createdAt,value
2018-12-21T00:00:41.042Z,986.46
2018-12-21T00:01:41.243Z,986.41
2018-12-21T00:02:41.488Z,986.49
2018-12-21T00:03:41.563Z,986.44
2018-12-21T00:04:41.785Z,986.45
2018-12-21T00:05:41.980Z,986.42
2018-12-21T00:06:44.008Z,986.40
2018-12-21T00:07:42.389Z,986.42
2018-12-21T00:08:42.543Z,986.42
2018-12-21T00:09:42.759Z,986.42
2018-12-21T00:10:42.971Z,986.43
2018-12-21T00:11:45.017Z,986.40
2018-12-21T00:12:49.072Z,986.41
2018-12-21T00:13:46.015Z,986.37
2018-12-21T00:14:43.715Z,986.37
2018-12-21T00:15:43.841Z,986.32
2018-12-21T00:16:44.048Z,986.32
2018-12-21T00:17:47.045Z,986.32
2018-12-21T00:18:44.351Z,986.33
2018-12-21T00:19:44.559Z,986.32
2018-12-21T00:20:44.758Z,986.30
2018-12-21T00:21:48.517Z,986.36
2018-12-21T00:22:47.017Z,986.32
2018-12-21T00:23:47.005Z,986.30
2018-12-21T00:24:45.386Z,986.34
2018-12-21T00:25:46.561Z,986.25
2018-12-21T00:26:47.529Z,986.30
2018-12-21T00:27:49.509Z,986.27
2018-12-21T00:28:50.032Z,986.26
2018-12-21T00:29:46.251Z,986.23
2018-12-21T00:30:48.040Z,986.23
2018-12-21T00:31:46.585Z,986.19
2018-12-21T00:32:46.797Z,986.16
2018-12-21T00:33:46.991Z,986.14
2018-12-21T00:34:49.007Z,986.11
2018-12-21T00:35:47.328Z,986.00
2018-12-21T00:36:47.540Z,986.10
2018-12-21T00:37:47.792Z,986.03
2018-12-21T00:38:47.878Z,986.02
2018-12-21T00:39:50.010Z,986.01
2018-12-21T00:40:50.010Z,985.99
2018-12-21T00:41:48.328Z,985.97
2018-12-21T00:42:48.530Z,986.05
2018-12-21T00:43:48.750Z,985.97
2018-12-21T00:44:48.969Z,986.04
2018-12-21T00:45:51.016Z,986.01
2018-12-21T00:46:50.635Z,986.09
2018-12-21T00:47:51.011Z,986.06
2018-12-21T00:48:49.587Z,986.03
2018-12-21T00:49:49.800Z,986.06
2018-12-21T00:50:51.521Z,986.11
2018-12-21T00:51:50.218Z,986.05
2018-12-21T00:52:54.033Z,986.04
2018-12-21T00:53:50.617Z,986.02
2018-12-21T00:54:50.814Z,986.02
2018-12-21T00:55:52.522Z,986.02
2018-12-21T00:56:53.006Z,986.00
2018-12-21T00:57:51.326Z,985.98
2018-12-21T00:58:53.507Z,986.02
2018-12-21T00:59:53.509Z,986.05
2018-12-21T01:00:51.873Z,986.08
2018-12-21T01:01:52.059Z,986.02
2018-12-21T01:02:52.254Z,986.04
2018-12-21T01:03:52.469Z,986.06
2018-12-21T01:04:52.678Z,986.06
2018-12-21T01:05:52.894Z,986.02
2018-12-21T01:06:53.098Z,986.06
2018-12-21T01:07:53.322Z,985.99
2018-12-21T01:08:54.555Z,985.99
2018-12-21T01:09:53.773Z,986.03
2018-12-21T01:10:53.885Z,985.94
2018-12-21T01:11:54.079Z,986.01
2018-12-21T01:12:54.290Z,985.97
2018-12-21T01:13:54.519Z,985.95
2018-12-21T01:14:56.333Z,985.99
2018-12-21T01:15:54.959Z,985.98
2018-12-21T01:16:55.047Z,985.97
2018-12-21T01:17:55.289Z,986.02
2018-12-21T01:18:55.384Z,985.97
2018-12-21T01:19:55.616Z,986.02
2018-12-21T01:20:55.831Z,985.96
2018-12-21T01:22:04.010Z,985.99
2018-12-21T01:22:56.212Z,986.00
2018-12-21T01:23:58.010Z,986.03
2018-12-21T01:24:56.580Z,986.04
2018-12-21T01:25:58.504Z,986.04
2018-12-21T01:26:56.954Z,986.08
2018-12-21T01:27:57.178Z,986.12
2018-12-21T01:28:57.408Z,986.17
2018-12-21T01:29:59.019Z,986.19
2018-12-21T01:30:57.722Z,986.15
2018-12-21T01:31:59.545Z,986.14
2018-12-21T01:32:58.147Z,986.09
2018-12-21T01:33:58.379Z,986.06
2018-12-21T01:34:58.740Z,986.09
2018-12-21T01:35:58.795Z,985.99
2018-12-21T01:37:00.525Z,986.07
2018-12-21T01:38:01.030Z,986.02
2018-12-21T01:38:59.341Z,986.02
2018-12-21T01:40:01.519Z,986.03
2018-12-21T01:40:59.738Z,986.01
2018-12-21T01:42:00.938Z,986.03
2018-12-21T01:43:00.038Z,985.98
2018-12-21T01:44:01.245Z,986.02
2018-12-21T01:45:02.011Z,985.94
2018-12-21T01:46:00.613Z,985.89
2018-12-21T01:47:02.511Z,985.87
2018-12-21T01:48:00.981Z,985.90
2018-12-21T01:49:01.197Z,985.94
2018-12-21T01:50:01.411Z,985.87
2018-12-21T01:51:01.652Z,985.86
2018-12-21T01:52:02.817Z,985.83
2018-12-21T01:53:02.025Z,985.84
2018-12-21T01:54:04.014Z,985.88
2018-12-21T01:55:04.009Z,985.83
2018-12-21T01:56:02.465Z,985.84
2018-12-21T01:57:02.706Z,985.84
2018-12-21T01:58:02.793Z,985.75
2018-12-21T01:59:03.009Z,985.79
2018-12-21T02:00:03.206Z,985.73
2018-12-21T02:01:07.677Z,985.72
2018-12-21T02:02:03.622Z,985.71
2018-12-21T02:03:05.542Z,985.72
2018-12-21T02:04:04.009Z,985.67
2018-12-21T02:05:04.212Z,985.65
2018-12-21T02:06:06.010Z,985.63
2018-12-21T02:07:04.579Z,985.64
2018-12-21T02:08:04.794Z,985.67
2018-12-21T02:09:06.515Z,985.64
2018-12-21T02:10:07.009Z,985.64
2018-12-21T02:11:07.059Z,985.58
2018-12-21T02:12:07.025Z,985.61
2018-12-21T02:13:05.725Z,985.65
2018-12-21T02:14:09.514Z,985.58
2018-12-21T02:15:06.100Z,985.55
2018-12-21T02:16:06.301Z,985.51
2018-12-21T02:17:06.556Z,985.51
2018-12-21T02:18:07.613Z,985.49
2018-12-21T02:19:08.508Z,985.51
2018-12-21T02:20:08.509Z,985.44
2018-12-21T02:21:09.014Z,985.45
2018-12-21T02:22:11.012Z,985.45
2018-12-21T02:23:09.025Z,985.40
2018-12-21T02:24:09.045Z,985.38
2018-12-21T02:25:07.635Z,985.42
2018-12-21T02:26:07.835Z,985.38
2018-12-21T02:27:08.048Z,985.41
2018-12-21T02:28:08.253Z,985.42
2018-12-21T02:29:16.020Z,985.37
2018-12-21T02:30:08.586Z,985.38
2018-12-21T02:31:08.813Z,985.35
2018-12-21T02:32:12.550Z,985.36
2018-12-21T02:33:11.016Z,985.34
2018-12-21T02:34:09.334Z,985.31
2018-12-21T02:35:09.538Z,985.36
2018-12-21T02:36:09.755Z,985.38
2018-12-21T02:37:09.967Z,985.32
2018-12-21T02:38:10.172Z,985.27
2018-12-21T02:39:12.023Z,985.27
2018-12-21T02:40:12.513Z,985.19
2018-12-21T02:41:12.509Z,985.19
2018-12-21T02:42:12.513Z,985.17
2018-12-21T02:43:11.031Z,985.20
2018-12-21T02:44:13.014Z,985.18
2018-12-21T02:45:11.239Z,985.16
2018-12-21T02:46:11.372Z,985.21
2018-12-21T02:47:13.523Z,985.19
2018-12-21T02:48:11.737Z,985.17
2018-12-21T02:49:16.111Z,985.17
2018-12-21T02:50:14.012Z,985.15
2018-12-21T02:51:12.204Z,985.10
2018-12-21T02:52:16.784Z,985.11
2018-12-21T02:53:12.639Z,985.08
2018-12-21T02:54:12.732Z,985.13
2018-12-21T02:55:12.985Z,985.09
2018-12-21T02:56:15.010Z,985.06
2018-12-21T02:57:20.020Z,985.11
2018-12-21T02:58:15.021Z,985.06
2018-12-21T02:59:17.510Z,985.09
2018-12-21T03:00:13.729Z,985.04
2018-12-21T03:01:15.512Z,985.07
2018-12-21T03:02:14.084Z,985.02
2018-12-21T03:03:14.294Z,985.05
2018-12-21T03:04:14.638Z,985.04
2018-12-21T03:05:18.543Z,985.01
2018-12-21T03:06:16.526Z,984.99
2018-12-21T03:07:14.984Z,984.98
2018-12-21T03:08:17.023Z,984.95
2018-12-21T03:09:15.350Z,984.97
2018-12-21T03:10:15.566Z,985.01
2018-12-21T03:11:15.769Z,984.91
2018-12-21T03:12:15.978Z,984.82
2018-12-21T03:13:18.022Z,984.87
2018-12-21T03:14:16.358Z,984.91
2018-12-21T03:15:16.581Z,984.81
2018-12-21T03:16:16.801Z,984.82
2018-12-21T03:17:17.005Z,984.84
2018-12-21T03:18:17.218Z,984.79
2018-12-21T03:19:19.016Z,984.75
2018-12-21T03:20:17.639Z,984.71
2018-12-21T03:21:20.538Z,984.72
2018-12-21T03:22:19.512Z,984.73
2018-12-21T03:23:20.011Z,984.66
2018-12-21T03:24:18.219Z,984.66
2018-12-21T03:25:18.431Z,984.67
2018-12-21T03:26:18.660Z,984.63
2018-12-21T03:27:20.514Z,984.62
2018-12-21T03:28:19.087Z,984.61
2018-12-21T03:29:19.340Z,984.62
2018-12-21T03:30:21.066Z,984.51
2018-12-21T03:31:19.727Z,984.47
2018-12-21T03:32:20.953Z,984.50
2018-12-21T03:33:22.019Z,984.49
2018-12-21T03:34:20.329Z,984.49
2018-12-21T03:35:22.015Z,984.47
2018-12-21T03:36:22.522Z,984.38
2018-12-21T03:37:20.720Z,984.37
2018-12-21T03:38:20.943Z,984.38
2018-12-21T03:39:25.022Z,984.45
2018-12-21T03:40:21.228Z,984.36
2018-12-21T03:41:23.013Z,984.35
2018-12-21T03:42:23.515Z,984.36
2018-12-21T03:43:21.726Z,984.40
2018-12-21T03:44:21.830Z,984.39
2018-12-21T03:45:22.056Z,984.42
2018-12-21T03:46:22.247Z,984.41
2018-12-21T03:47:24.016Z,984.41
2018-12-21T03:48:22.595Z,984.48
2018-12-21T03:49:22.829Z,984.43
2018-12-21T03:50:26.511Z,984.41
2018-12-21T03:51:23.082Z,984.42
2018-12-21T03:52:24.606Z,984.40
2018-12-21T03:53:23.493Z,984.44
2018-12-21T03:54:23.703Z,984.37
2018-12-21T03:55:23.923Z,984.39
2018-12-21T03:56:26.045Z,984.31
2018-12-21T03:57:28.115Z,984.36
2018-12-21T03:58:24.469Z,984.33
2018-12-21T03:59:24.706Z,984.35
2018-12-21T04:00:24.928Z,984.31
2018-12-21T04:01:28.068Z,984.37
2018-12-21T04:02:25.410Z,984.29
2018-12-21T04:03:27.014Z,984.41
2018-12-21T04:04:25.728Z,984.35
2018-12-21T04:05:25.927Z,984.36
2018-12-21T04:06:26.136Z,984.29
2018-12-21T04:07:28.018Z,984.32
2018-12-21T04:08:26.470Z,984.29
2018-12-21T04:09:27.724Z,984.24
2018-12-21T04:10:28.517Z,984.24
2018-12-21T04:11:29.028Z,984.18
2018-12-21T04:12:31.031Z,984.17
2018-12-21T04:13:29.010Z,984.14
2018-12-21T04:14:29.542Z,984.14
2018-12-21T04:15:29.519Z,984.10
2018-12-21T04:16:29.513Z,984.10
2018-12-21T04:17:27.970Z,984.14
2018-12-21T04:18:28.186Z,984.09
2018-12-21T04:19:28.545Z,984.07
2018-12-21T04:20:30.544Z,984.10
2018-12-21T04:21:28.755Z,984.06
2018-12-21T04:22:34.135Z,984.06
2018-12-21T04:23:31.023Z,984.06
2018-12-21T04:24:31.057Z,984.08
2018-12-21T04:25:33.031Z,984.04
2018-12-21T04:26:29.464Z,984.02
2018-12-21T04:27:31.525Z,984.07
2018-12-21T04:28:29.853Z,984.05
2018-12-21T04:29:32.021Z,983.99
2018-12-21T04:30:30.214Z,984.01
2018-12-21T04:31:30.425Z,984.02
2018-12-21T04:32:30.627Z,984.02
2018-12-21T04:33:32.520Z,984.04
2018-12-21T04:34:30.983Z,984.05
2018-12-21T04:35:31.186Z,984.03
2018-12-21T04:36:31.398Z,983.98
2018-12-21T04:37:35.555Z,983.98
2018-12-21T04:38:31.707Z,983.97
2018-12-21T04:39:33.541Z,983.97
2018-12-21T04:40:34.070Z,983.96
2018-12-21T04:41:32.337Z,983.96
2018-12-21T04:42:34.520Z,983.91
2018-12-21T04:43:32.729Z,983.91
2018-12-21T04:44:32.929Z,983.88
2018-12-21T04:45:35.022Z,983.89
2018-12-21T04:46:33.375Z,983.89
2018-12-21T04:47:33.468Z,983.94
2018-12-21T04:48:33.684Z,983.91
2018-12-21T04:49:33.888Z,983.88
2018-12-21T04:50:34.100Z,983.85
2018-12-21T04:51:35.330Z,983.88
2018-12-21T04:52:42.974Z,983.91
2018-12-21T04:53:34.646Z,983.93
2018-12-21T04:54:34.843Z,983.92
2018-12-21T04:55:35.068Z,983.83
2018-12-21T04:56:37.012Z,983.87
2018-12-21T04:57:35.371Z,983.87
2018-12-21T04:58:35.557Z,983.85
2018-12-21T04:59:35.767Z,983.80
2018-12-21T05:00:35.989Z,983.77
2018-12-21T05:01:37.199Z,983.75
2018-12-21T05:02:36.400Z,983.75
2018-12-21T05:03:38.542Z,983.71
2018-12-21T05:04:40.553Z,983.76
2018-12-21T05:05:39.426Z,983.74
2018-12-21T05:06:38.192Z,983.72
2018-12-21T05:07:37.405Z,983.76
2018-12-21T05:08:37.615Z,983.70
2018-12-21T05:09:39.516Z,983.67
2018-12-21T05:10:37.970Z,983.69
2018-12-21T05:11:40.013Z,983.68
2018-12-21T05:12:40.017Z,983.71
2018-12-21T05:13:40.025Z,983.68
2018-12-21T05:14:38.606Z,983.70
2018-12-21T05:15:38.810Z,983.64
2018-12-21T05:16:40.512Z,983.62
2018-12-21T05:17:41.032Z,983.64
2018-12-21T05:18:39.368Z,983.59
2018-12-21T05:19:41.560Z,983.60
2018-12-21T05:20:40.724Z,983.55
2018-12-21T05:21:41.513Z,983.59
2018-12-21T05:22:41.100Z,983.58
2018-12-21T05:23:40.310Z,983.51
2018-12-21T05:24:40.517Z,983.54
2018-12-21T05:25:40.732Z,983.53
2018-12-21T05:26:42.514Z,983.50
2018-12-21T05:27:43.057Z,983.50
2018-12-21T05:28:41.268Z,983.46
2018-12-21T05:29:43.022Z,983.47
2018-12-21T05:30:43.518Z,983.43
2018-12-21T05:31:41.734Z,983.44
2018-12-21T05:32:45.517Z,983.39
2018-12-21T05:33:43.102Z,983.36
2018-12-21T05:34:45.052Z,983.34
2018-12-21T05:35:42.498Z,983.29
2018-12-21T05:36:42.698Z,983.31
2018-12-21T05:37:42.897Z,983.27
2018-12-21T05:38:43.124Z,983.26
2018-12-21T05:39:43.315Z,983.22
2018-12-21T05:40:43.511Z,983.16
2018-12-21T05:41:47.535Z,983.12
2018-12-21T05:42:47.518Z,983.09
2018-12-21T05:43:46.015Z,983.12
2018-12-21T05:44:44.214Z,983.14
2018-12-21T05:45:44.413Z,983.07
2018-12-21T05:46:46.533Z,983.00
2018-12-21T05:47:46.515Z,982.99
2018-12-21T05:48:44.879Z,982.98
2018-12-21T05:49:45.080Z,982.91
2018-12-21T05:50:45.280Z,982.93
2018-12-21T05:51:45.500Z,982.92
2018-12-21T05:52:47.524Z,982.89
2018-12-21T05:53:45.853Z,982.86
2018-12-21T05:54:46.068Z,982.89
2018-12-21T05:55:46.271Z,982.88
2018-12-21T05:56:46.478Z,982.82
2018-12-21T05:57:46.680Z,982.73
2018-12-21T05:58:46.877Z,982.74
2018-12-21T05:59:49.016Z,982.66
2018-12-21T06:00:48.223Z,982.71
2018-12-21T06:01:47.447Z,982.68
2018-12-21T06:02:47.655Z,982.75
2018-12-21T06:03:49.532Z,982.78
2018-12-21T06:04:49.543Z,982.74
2018-12-21T06:05:52.066Z,982.65
2018-12-21T06:06:48.364Z,982.66
2018-12-21T06:07:48.480Z,982.56
2018-12-21T06:08:48.679Z,982.65
2018-12-21T06:09:48.936Z,982.58
2018-12-21T06:10:49.155Z,982.53
2018-12-21T06:11:49.364Z,982.50
2018-12-21T06:12:49.637Z,982.48
2018-12-21T06:13:51.537Z,982.54
2018-12-21T06:14:51.518Z,982.48
2018-12-21T06:15:50.120Z,982.42
2018-12-21T06:16:50.303Z,982.45
2018-12-21T06:17:51.523Z,982.43
2018-12-21T06:18:50.734Z,982.33
2018-12-21T06:19:50.969Z,982.38
2018-12-21T06:20:53.015Z,982.40
2018-12-21T06:21:51.347Z,982.40
2018-12-21T06:22:53.523Z,982.34
2018-12-21T06:23:51.718Z,982.35
2018-12-21T06:24:51.926Z,982.25
2018-12-21T06:25:52.142Z,982.30
2018-12-21T06:26:54.023Z,982.29
2018-12-21T06:27:54.023Z,982.31
2018-12-21T06:28:52.612Z,982.27
2018-12-21T06:29:54.515Z,982.30
2018-12-21T06:30:53.018Z,982.26
2018-12-21T06:31:53.089Z,982.31
2018-12-21T06:32:55.019Z,982.26
2018-12-21T06:33:55.021Z,982.31
2018-12-21T06:34:53.598Z,982.33
2018-12-21T06:35:53.809Z,982.34
2018-12-21T06:36:54.014Z,982.21
2018-12-21T06:37:54.227Z,982.36
2018-12-21T06:38:54.344Z,982.25
2018-12-21T06:39:54.557Z,982.25
2018-12-21T06:40:54.771Z,982.27
2018-12-21T06:41:54.984Z,982.28
2018-12-21T06:42:55.198Z,982.26
2018-12-21T06:43:57.118Z,982.22
2018-12-21T06:44:55.598Z,982.26
2018-12-21T06:45:57.517Z,982.23
2018-12-21T06:46:55.962Z,982.20
2018-12-21T06:47:56.199Z,982.23
2018-12-21T06:48:56.597Z,982.24
2018-12-21T06:49:56.607Z,982.28
2018-12-21T06:50:58.522Z,982.20
2018-12-21T06:51:58.526Z,982.21
2018-12-21T06:52:57.113Z,982.18
2018-12-21T06:53:59.046Z,982.09
2018-12-21T06:54:59.026Z,982.08
2018-12-21T06:55:59.564Z,982.04
2018-12-21T06:56:57.850Z,982.05
2018-12-21T06:58:00.015Z,982.04
2018-12-21T06:58:58.217Z,982.06
2018-12-21T07:00:00.021Z,982.02
2018-12-21T07:01:00.804Z,982.04
2018-12-21T07:01:58.750Z,981.96
2018-12-21T07:03:00.523Z,982.05
2018-12-21T07:03:58.983Z,982.02
2018-12-21T07:05:01.055Z,981.96
2018-12-21T07:06:01.023Z,982.05
2018-12-21T07:06:59.600Z,982.02
2018-12-21T07:07:59.815Z,982.01
2018-12-21T07:09:01.034Z,982.04
2018-12-21T07:10:03.043Z,982.00
2018-12-21T07:11:02.022Z,982.01
2018-12-21T07:12:00.607Z,981.98
2018-12-21T07:13:00.816Z,981.93
2018-12-21T07:14:02.519Z,981.85
2018-12-21T07:15:01.245Z,981.82
2018-12-21T07:16:03.044Z,981.82
2018-12-21T07:17:01.604Z,981.74
2018-12-21T07:18:02.843Z,981.77
2018-12-21T07:19:03.521Z,981.73
2018-12-21T07:20:02.249Z,981.62
2018-12-21T07:21:06.025Z,981.66
2018-12-21T07:22:06.518Z,981.59
2018-12-21T07:23:05.926Z,981.57
2018-12-21T07:24:04.521Z,981.55
2018-12-21T07:25:02.979Z,981.50
2018-12-21T07:26:03.208Z,981.50
2018-12-21T07:27:05.030Z,981.49
2018-12-21T07:28:03.616Z,981.40
2018-12-21T07:29:03.856Z,981.33
2018-12-21T07:30:06.045Z,981.33
2018-12-21T07:31:06.040Z,981.25
2018-12-21T07:32:06.045Z,981.24
2018-12-21T07:33:20.216Z,981.18
2018-12-21T07:34:06.525Z,981.15
2018-12-21T07:35:04.789Z,981.09
2018-12-21T07:36:08.536Z,981.03
2018-12-21T07:37:07.028Z,980.99
2018-12-21T07:38:06.248Z,980.95
2018-12-21T07:39:05.447Z,980.87
2018-12-21T07:40:05.646Z,980.88
2018-12-21T07:41:05.878Z,980.78
2018-12-21T07:42:08.028Z,980.83
2018-12-21T07:43:08.028Z,980.85
2018-12-21T07:44:10.026Z,980.82
2018-12-21T07:45:06.479Z,980.83
2018-12-21T07:46:06.677Z,980.84
2018-12-21T07:47:06.891Z,980.80
2018-12-21T07:48:07.090Z,980.77
2018-12-21T07:49:07.302Z,980.72
2018-12-21T07:50:09.028Z,980.69
2018-12-21T07:51:07.734Z,980.71
2018-12-21T07:52:07.948Z,980.71
2018-12-21T07:53:10.030Z,980.73
2018-12-21T07:54:08.370Z,980.66
2018-12-21T07:55:11.097Z,980.54
2018-12-21T07:56:08.634Z,980.56
2018-12-21T07:57:08.839Z,980.53
2018-12-21T07:58:09.040Z,980.48
2018-12-21T07:59:13.018Z,980.41
2018-12-21T08:00:13.019Z,980.41
2018-12-21T08:01:11.530Z,980.33
2018-12-21T08:02:12.528Z,980.31
2018-12-21T08:03:09.853Z,980.35
2018-12-21T08:04:10.079Z,980.33
2018-12-21T08:05:10.286Z,980.29
2018-12-21T08:06:12.037Z,980.30
2018-12-21T08:07:10.640Z,980.27
2018-12-21T08:08:10.749Z,980.24
2018-12-21T08:09:14.660Z,980.19
2018-12-21T08:10:11.119Z,980.18
2018-12-21T08:11:11.238Z,980.13
2018-12-21T08:12:13.025Z,980.07
2018-12-21T08:13:15.019Z,980.14
2018-12-21T08:14:15.527Z,980.17
2018-12-21T08:15:12.737Z,980.14
2018-12-21T08:16:13.518Z,980.10
2018-12-21T08:17:14.018Z,980.10
2018-12-21T08:18:14.023Z,980.12
2018-12-21T08:19:14.018Z,980.06
2018-12-21T08:20:12.478Z,980.12
2018-12-21T08:21:12.681Z,980.09
2018-12-21T08:22:12.904Z,980.12
2018-12-21T08:23:13.109Z,980.10
2018-12-21T08:24:15.020Z,980.06
2018-12-21T08:25:15.023Z,980.05
2018-12-21T08:26:15.529Z,980.06
2018-12-21T08:27:13.723Z,980.07
2018-12-21T08:28:15.517Z,980.05
2018-12-21T08:29:18.018Z,980.11
2018-12-21T08:30:16.015Z,980.08
2018-12-21T08:31:16.023Z,980.10
2018-12-21T08:32:14.520Z,980.09
2018-12-21T08:33:20.520Z,980.03
2018-12-21T08:34:16.517Z,980.02
2018-12-21T08:35:16.544Z,979.95
2018-12-21T08:36:17.143Z,979.95
2018-12-21T08:37:17.020Z,979.93
2018-12-21T08:38:18.040Z,979.92
2018-12-21T08:39:15.484Z,979.90
2018-12-21T08:40:17.527Z,979.88
2018-12-21T08:41:15.849Z,979.81
2018-12-21T08:42:18.020Z,979.84
2018-12-21T08:43:16.246Z,979.84
2018-12-21T08:44:17.348Z,979.78
2018-12-21T08:45:18.529Z,979.80
2018-12-21T08:46:18.521Z,979.71
2018-12-21T08:47:16.852Z,979.65
2018-12-21T08:48:17.072Z,979.67
2018-12-21T08:49:17.295Z,979.68
2018-12-21T08:50:19.101Z,979.67
2018-12-21T08:51:19.544Z,979.64
2018-12-21T08:52:19.520Z,979.60
2018-12-21T08:53:19.528Z,979.56
2018-12-21T08:54:18.107Z,979.63
2018-12-21T08:55:18.309Z,979.56
2018-12-21T08:56:18.530Z,979.56
2018-12-21T08:57:39.757Z,979.54
2018-12-21T08:58:20.522Z,979.47
2018-12-21T08:59:21.017Z,979.44
2018-12-21T09:00:19.225Z,979.46
2018-12-21T09:01:21.026Z,979.43
2018-12-21T09:02:21.518Z,979.42
2018-12-21T09:03:21.519Z,979.39
2018-12-21T09:04:21.524Z,979.40
2018-12-21T09:05:20.004Z,979.33
2018-12-21T09:06:21.437Z,979.35
2018-12-21T09:07:22.026Z,979.36
2018-12-21T09:08:20.478Z,979.33
2018-12-21T09:09:22.561Z,979.34
2018-12-21T09:10:20.860Z,979.30
2018-12-21T09:11:21.094Z,979.24
2018-12-21T09:12:23.024Z,979.23
2018-12-21T09:13:21.393Z,979.20
2018-12-21T09:14:25.019Z,979.20
2018-12-21T09:15:29.520Z,979.27
2018-12-21T09:16:23.521Z,979.23
2018-12-21T09:17:23.529Z,979.14
2018-12-21T09:18:23.540Z,979.23
2018-12-21T09:19:23.127Z,979.14
2018-12-21T09:20:22.368Z,979.11
2018-12-21T09:21:24.526Z,979.11
2018-12-21T09:22:22.732Z,979.10
2018-12-21T09:23:24.518Z,979.09
2018-12-21T09:24:25.020Z,979.06
2018-12-21T09:25:23.229Z,979.05
2018-12-21T09:26:23.444Z,978.98
2018-12-21T09:27:23.663Z,978.97
2018-12-21T09:28:23.751Z,978.99
2018-12-21T09:29:24.981Z,978.97
2018-12-21T09:30:26.022Z,978.97
2018-12-21T09:31:26.039Z,978.95
2018-12-21T09:32:24.380Z,978.86
2018-12-21T09:33:24.584Z,978.79
2018-12-21T09:34:24.795Z,978.83
2018-12-21T09:35:25.004Z,978.73
2018-12-21T09:36:29.036Z,978.68
2018-12-21T09:37:28.055Z,978.63
2018-12-21T09:38:25.518Z,978.66
2018-12-21T09:39:27.519Z,978.53
2018-12-21T09:40:25.852Z,978.49
2018-12-21T09:41:28.030Z,978.46
2018-12-21T09:42:28.021Z,978.41
2018-12-21T09:43:26.341Z,978.43
2018-12-21T09:44:28.537Z,978.33
2018-12-21T09:45:28.526Z,978.33
2018-12-21T09:46:26.852Z,978.28
2018-12-21T09:47:27.055Z,978.29
2018-12-21T09:48:27.251Z,978.20
2018-12-21T09:49:33.039Z,978.23
2018-12-21T09:50:29.521Z,978.23
2018-12-21T09:51:29.552Z,978.17
2018-12-21T09:52:28.067Z,978.10
2018-12-21T09:53:30.020Z,978.08
2018-12-21T09:54:28.972Z,978.06
2018-12-21T09:55:30.036Z,978.01
2018-12-21T09:56:28.622Z,977.96
2018-12-21T09:57:30.521Z,977.94
2018-12-21T09:58:34.975Z,977.97
2018-12-21T09:59:31.024Z,977.90
2018-12-21T10:00:29.355Z,977.95
2018-12-21T10:01:32.558Z,977.91
2018-12-21T10:02:35.722Z,977.82
2018-12-21T10:03:31.522Z,977.87
2018-12-21T10:04:31.234Z,977.75
2018-12-21T10:05:34.036Z,977.70
2018-12-21T10:06:30.627Z,977.55
2018-12-21T10:07:30.830Z,977.60
2018-12-21T10:08:32.039Z,977.59
2018-12-21T10:09:35.021Z,977.44
2018-12-21T10:10:34.035Z,977.50
2018-12-21T10:11:31.609Z,977.42
2018-12-21T10:12:33.574Z,977.41
2018-12-21T10:13:35.075Z,977.42
2018-12-21T10:14:32.145Z,977.39
2018-12-21T10:15:36.020Z,977.37
2018-12-21T10:16:32.463Z,977.34
2018-12-21T10:17:34.765Z,977.26
2018-12-21T10:18:40.532Z,977.21
2018-12-21T10:19:36.962Z,977.17
2018-12-21T10:20:33.162Z,977.12
2018-12-21T10:21:33.362Z,976.99
2018-12-21T10:22:33.569Z,976.89
2018-12-21T10:23:33.770Z,976.91
2018-12-21T10:24:35.522Z,976.89
2018-12-21T10:25:36.018Z,976.93
2018-12-21T10:26:36.060Z,976.96
2018-12-21T10:27:36.021Z,976.91
2018-12-21T10:28:36.525Z,976.94
2018-12-21T10:29:34.733Z,976.87
2018-12-21T10:30:34.946Z,976.85
2018-12-21T10:31:35.166Z,976.78
2018-12-21T10:32:35.385Z,976.81
2018-12-21T10:33:35.628Z,976.73
2018-12-21T10:34:35.821Z,976.69
2018-12-21T10:35:35.945Z,976.61
2018-12-21T10:36:38.070Z,976.65
2018-12-21T10:37:36.280Z,976.64
2018-12-21T10:38:36.497Z,976.62
2018-12-21T10:39:36.711Z,976.53
2018-12-21T10:40:36.930Z,976.58
2018-12-21T10:41:37.131Z,976.46
2018-12-21T10:42:37.346Z,976.54
2018-12-21T10:43:39.567Z,976.40
2018-12-21T10:44:37.749Z,976.45
2018-12-21T10:45:41.781Z,976.39
2018-12-21T10:46:38.162Z,976.37
2018-12-21T10:47:38.372Z,976.28
2018-12-21T10:48:38.595Z,976.26
2018-12-21T10:49:38.801Z,976.24
2018-12-21T10:50:39.015Z,976.30
2018-12-21T10:51:43.058Z,976.26
2018-12-21T10:52:41.025Z,976.23
2018-12-21T10:53:39.735Z,976.14
2018-12-21T10:54:41.528Z,976.14
2018-12-21T10:55:41.520Z,976.07
2018-12-21T10:56:39.982Z,976.08
2018-12-21T10:57:40.211Z,976.12
2018-12-21T10:58:40.516Z,976.16
2018-12-21T10:59:43.561Z,976.21
2018-12-21T11:00:40.841Z,976.25
2018-12-21T11:01:43.026Z,976.13
2018-12-21T11:02:43.025Z,976.05
2018-12-21T11:03:41.349Z,976.03
2018-12-21T11:04:41.561Z,975.88
2018-12-21T11:05:41.778Z,975.87
2018-12-21T11:06:41.983Z,975.84
2018-12-21T11:07:42.194Z,975.75
2018-12-21T11:08:42.408Z,975.80
2018-12-21T11:09:44.542Z,975.76
2018-12-21T11:10:45.899Z,975.85
2018-12-21T11:11:42.886Z,975.88
2018-12-21T11:12:42.974Z,975.85
2018-12-21T11:13:43.212Z,975.87
2018-12-21T11:14:45.025Z,975.64
2018-12-21T11:15:44.607Z,975.67
2018-12-21T11:16:47.529Z,975.64
2018-12-21T11:17:45.550Z,975.68
2018-12-21T11:18:44.166Z,975.59
2018-12-21T11:19:44.266Z,975.71
2018-12-21T11:20:44.466Z,975.63
2018-12-21T11:21:48.520Z,975.73
2018-12-21T11:22:48.521Z,975.69
2018-12-21T11:23:44.975Z,975.67
2018-12-21T11:24:47.028Z,975.53
2018-12-21T11:25:45.376Z,975.54
2018-12-21T11:26:45.564Z,975.49
2018-12-21T11:27:47.533Z,975.55
2018-12-21T11:28:47.009Z,975.51
2018-12-21T11:29:46.234Z,975.47
2018-12-21T11:30:46.441Z,975.46
2018-12-21T11:31:48.540Z,975.54
2018-12-21T11:32:53.533Z,975.51
2018-12-21T11:33:48.529Z,975.51
2018-12-21T11:34:49.060Z,975.51
2018-12-21T11:35:47.252Z,975.47
2018-12-21T11:36:47.458Z,975.43
2018-12-21T11:37:49.521Z,975.35
2018-12-21T11:38:47.867Z,975.31
2018-12-21T11:39:56.033Z,975.30
2018-12-21T11:40:48.241Z,975.30
2018-12-21T11:41:48.445Z,975.29
2018-12-21T11:42:48.646Z,975.24
2018-12-21T11:43:48.865Z,975.20
2018-12-21T11:44:49.189Z,975.22
2018-12-21T11:45:53.021Z,975.30
2018-12-21T11:46:51.034Z,975.23
2018-12-21T11:47:49.598Z,975.24
2018-12-21T11:48:53.826Z,975.30
2018-12-21T11:49:51.561Z,975.18
2018-12-21T11:50:52.030Z,975.25
2018-12-21T11:51:52.027Z,975.19
2018-12-21T11:52:50.354Z,975.13
2018-12-21T11:53:50.557Z,975.14
2018-12-21T11:54:52.526Z,975.13
2018-12-21T11:55:52.538Z,975.14
2018-12-21T11:56:53.026Z,975.16
2018-12-21T11:57:51.472Z,975.11
2018-12-21T11:58:51.589Z,975.17
2018-12-21T11:59:51.682Z,975.13
2018-12-21T12:00:53.524Z,975.08
2018-12-21T12:01:52.114Z,975.14
2018-12-21T12:02:52.321Z,975.10
2018-12-21T12:03:52.522Z,975.12
2018-12-21T12:04:53.762Z,975.05
2018-12-21T12:05:54.534Z,975.04
2018-12-21T12:06:53.126Z,975.06
2018-12-21T12:07:57.023Z,975.03
2018-12-21T12:08:55.548Z,975.01
2018-12-21T12:09:55.553Z,974.96
2018-12-21T12:10:53.767Z,975.03
2018-12-21T12:11:53.966Z,974.97
2018-12-21T12:12:56.026Z,974.94
2018-12-21T12:13:54.355Z,974.97
2018-12-21T12:14:56.543Z,974.99
2018-12-21T12:15:58.536Z,974.95
2018-12-21T12:16:58.669Z,974.93
2018-12-21T12:17:54.972Z,974.95
2018-12-21T12:18:57.029Z,974.95
2018-12-21T12:19:55.388Z,974.90
2018-12-21T12:20:55.479Z,974.92
2018-12-21T12:21:55.710Z,974.92
2018-12-21T12:22:56.931Z,974.94
2018-12-21T12:23:58.486Z,974.90
2018-12-21T12:24:56.216Z,974.99
2018-12-21T12:26:00.039Z,974.92
2018-12-21T12:27:04.536Z,974.88
2018-12-21T12:27:56.722Z,974.85
2018-12-21T12:28:57.930Z,974.87
2018-12-21T12:29:57.138Z,974.89
2018-12-21T12:30:59.057Z,974.94