createdAt,value
2023-03-06T00:00:46.728Z,58.75
2023-03-06T00:03:14.404Z,58.42
2023-03-06T00:05:41.430Z,58.90
2023-03-06T00:08:10.216Z,58.86
2023-03-06T00:10:38.479Z,58.74
2023-03-06T00:13:07.077Z,58.19
2023-03-06T00:15:34.377Z,58.23
2023-03-06T00:18:04.140Z,56.71
2023-03-06T00:20:31.110Z,55.49
2023-03-06T00:22:58.487Z,56.05
2023-03-06T00:25:26.894Z,56.48
2023-03-06T00:27:53.850Z,56.81
2023-03-06T00:30:23.869Z,57.39
2023-03-06T00:32:55.149Z,56.41
2023-03-06T00:35:24.312Z,56.67
2023-03-06T00:37:52.045Z,56.60
2023-03-06T00:43:05.096Z,56.13
2023-03-06T00:45:33.744Z,56.43
2023-03-06T00:48:02.010Z,55.38
2023-03-06T00:50:29.564Z,55.29
2023-03-06T00:53:02.706Z,55.61
2023-03-06T00:55:44.407Z,55.62
2023-03-06T00:58:13.670Z,55.57
2023-03-06T01:00:44.479Z,55.21
2023-03-06T01:03:11.933Z,54.93
2023-03-06T01:05:39.174Z,55.69
2023-03-06T01:08:12.426Z,55.01
2023-03-06T01:10:40.346Z,55.12
2023-03-06T01:13:07.325Z,55.47
2023-03-06T01:15:36.932Z,55.12
2023-03-06T01:18:05.666Z,55.13
2023-03-06T01:20:32.627Z,55.26
2023-03-06T01:22:59.605Z,54.89
2023-03-06T01:25:28.281Z,55.19
2023-03-06T01:27:57.047Z,55.11
2023-03-06T01:30:24.750Z,55.42
2023-03-06T01:32:54.353Z,55.67
2023-03-06T01:35:23.669Z,55.84
2023-03-06T01:37:52.142Z,55.88
2023-03-06T01:40:21.956Z,55.21
2023-03-06T01:42:50.500Z,55.43
2023-03-06T01:46:00.181Z,55.63
2023-03-06T01:48:28.747Z,56.00
2023-03-06T01:50:56.150Z,56.37
2023-03-06T01:53:24.410Z,56.00
2023-03-06T01:55:52.195Z,56.16
2023-03-06T01:58:19.649Z,56.12
2023-03-06T02:00:47.878Z,56.33
2023-03-06T02:03:17.228Z,56.66
2023-03-06T02:05:45.876Z,56.80
2023-03-06T02:08:15.541Z,56.81
2023-03-06T02:10:43.486Z,56.76
2023-03-06T02:13:10.714Z,57.06
2023-03-06T02:15:38.196Z,56.63
2023-03-06T02:18:05.701Z,56.79
2023-03-06T02:20:38.032Z,56.47
2023-03-06T02:23:10.420Z,56.69
2023-03-06T02:25:41.610Z,56.71
2023-03-06T02:28:11.174Z,57.63
2023-03-06T02:30:44.788Z,57.27
2023-03-06T02:33:13.616Z,58.10
2023-03-06T02:35:41.415Z,57.42
2023-03-06T02:38:10.451Z,57.41
2023-03-06T02:40:37.194Z,57.63
2023-03-06T02:43:05.596Z,57.98
2023-03-06T02:45:36.050Z,58.14
2023-03-06T02:48:03.189Z,58.07
2023-03-06T02:50:30.395Z,57.61
2023-03-06T02:52:57.365Z,58.27
2023-03-06T02:55:25.336Z,57.87
2023-03-06T02:57:56.296Z,57.98
2023-03-06T03:00:25.677Z,58.64
2023-03-06T03:02:53.217Z,58.58
2023-03-06T03:05:20.491Z,59.28
2023-03-06T03:07:53.329Z,59.65
2023-03-06T03:10:21.360Z,59.34
2023-03-06T03:12:48.874Z,59.70
2023-03-06T03:15:16.868Z,59.34
2023-03-06T03:17:45.523Z,59.93
2023-03-06T03:20:14.846Z,60.10
2023-03-06T03:22:42.342Z,60.89
2023-03-06T03:25:09.941Z,59.95
2023-03-06T03:27:37.321Z,60.97
2023-03-06T03:30:06.246Z,60.66
2023-03-06T03:32:33.361Z,60.60
2023-03-06T03:35:03.025Z,60.61
2023-03-06T03:37:30.196Z,60.57
2023-03-06T03:39:59.232Z,60.38
2023-03-06T03:42:26.342Z,60.23
2023-03-06T03:44:54.190Z,60.99
2023-03-06T03:47:22.207Z,61.15
2023-03-06T03:49:50.355Z,60.43
2023-03-06T03:52:21.166Z,60.76
2023-03-06T03:54:48.179Z,60.94
2023-03-06T03:57:15.399Z,62.00
2023-03-06T03:59:47.964Z,62.57
2023-03-06T04:02:23.860Z,62.25
2023-03-06T04:05:10.382Z,62.25
2023-03-06T04:07:38.998Z,62.83
2023-03-06T04:10:07.436Z,62.58
2023-03-06T04:12:36.002Z,62.24
2023-03-06T04:15:04.373Z,62.21
2023-03-06T04:17:34.153Z,62.35
2023-03-06T04:20:03.026Z,62.80
2023-03-06T04:22:31.255Z,63.26
2023-03-06T04:25:00.159Z,63.22
2023-03-06T04:27:27.206Z,63.18
2023-03-06T04:29:56.600Z,63.80
2023-03-06T04:32:25.385Z,64.75
2023-03-06T04:34:52.516Z,65.15
2023-03-06T04:37:21.409Z,64.76
2023-03-06T04:39:48.934Z,64.80
2023-03-06T04:42:17.671Z,64.75
2023-03-06T04:44:44.814Z,64.61
2023-03-06T04:47:12.174Z,65.00
2023-03-06T04:49:40.834Z,64.59
2023-03-06T04:52:08.134Z,63.80
2023-03-06T04:54:35.062Z,64.03
2023-03-06T04:57:02.065Z,63.27
2023-03-06T04:59:30.415Z,63.19
2023-03-06T05:01:58.174Z,63.11
2023-03-06T05:04:25.648Z,63.62
2023-03-06T05:06:52.909Z,63.38
2023-03-06T05:09:19.905Z,63.71
2023-03-06T05:11:46.919Z,62.89
2023-03-06T05:14:14.382Z,63.32
2023-03-06T05:16:42.966Z,62.68
2023-03-06T05:19:09.818Z,62.51
2023-03-06T05:21:37.405Z,62.69
2023-03-06T05:24:05.364Z,62.36
2023-03-06T05:26:32.976Z,62.39
2023-03-06T05:29:00.109Z,62.44
2023-03-06T05:31:28.963Z,62.36
2023-03-06T05:33:57.983Z,62.55
2023-03-06T05:36:25.263Z,62.23
2023-03-06T05:38:54.461Z,62.11
2023-03-06T05:41:21.798Z,62.38
2023-03-06T05:43:48.861Z,61.88
2023-03-06T05:46:15.885Z,61.42
2023-03-06T05:48:51.735Z,61.83
2023-03-06T05:51:20.151Z,61.80
2023-03-06T05:53:47.133Z,62.05
2023-03-06T05:56:14.585Z,60.85
2023-03-06T05:58:42.694Z,60.74
2023-03-06T06:01:10.725Z,60.59
2023-03-06T06:03:38.635Z,59.87
2023-03-06T06:06:07.778Z,59.81
2023-03-06T06:08:36.107Z,59.72
2023-03-06T06:11:04.800Z,59.59
2023-03-06T06:13:32.250Z,58.79
2023-03-06T06:16:00.418Z,57.96
2023-03-06T06:18:27.912Z,57.43
2023-03-06T06:20:56.016Z,57.46
2023-03-06T06:23:23.199Z,56.99
2023-03-06T06:25:51.626Z,56.81
2023-03-06T06:28:18.563Z,56.02
2023-03-06T06:30:46.566Z,56.08
2023-03-06T06:33:14.624Z,55.68
2023-03-06T06:35:43.520Z,55.99
2023-03-06T06:38:10.444Z,56.38
2023-03-06T06:40:37.853Z,55.45
2023-03-06T06:43:06.264Z,56.41
2023-03-06T06:45:33.449Z,55.81
2023-03-06T06:48:00.417Z,55.32
2023-03-06T06:50:27.410Z,56.00
2023-03-06T06:52:55.020Z,55.86
2023-03-06T06:55:22.481Z,55.67
2023-03-06T06:57:49.482Z,54.82
2023-03-06T07:00:19.464Z,54.59
2023-03-06T07:02:49.320Z,54.42
2023-03-06T07:05:16.881Z,53.58
2023-03-06T07:07:44.980Z,53.55
2023-03-06T07:10:14.348Z,53.00
2023-03-06T07:12:41.442Z,53.38
2023-03-06T07:15:09.302Z,53.36
2023-03-06T07:17:38.083Z,52.73
2023-03-06T07:20:07.286Z,52.44
2023-03-06T07:22:48.658Z,51.56
2023-03-06T07:25:17.915Z,51.80
2023-03-06T07:27:51.056Z,50.92
2023-03-06T07:30:20.201Z,50.43
2023-03-06T07:32:49.209Z,49.71
2023-03-06T07:35:20.347Z,49.37
2023-03-06T07:37:47.959Z,50.27
2023-03-06T07:40:14.985Z,49.52
2023-03-06T07:42:42.211Z,49.55
2023-03-06T07:45:13.324Z,48.96
2023-03-06T07:47:40.783Z,48.63
2023-03-06T07:50:10.296Z,47.95
2023-03-06T07:52:37.184Z,46.51
2023-03-06T07:55:04.946Z,47.41
2023-03-06T07:57:31.900Z,47.41
2023-03-06T08:00:06.034Z,47.13
2023-03-06T08:02:40.345Z,45.48
2023-03-06T08:05:12.702Z,45.57
2023-03-06T08:07:40.756Z,45.06
2023-03-06T08:10:08.464Z,43.77
2023-03-06T08:12:37.240Z,43.50
2023-03-06T08:15:06.424Z,43.73
2023-03-06T08:17:33.345Z,42.94
2023-03-06T08:20:00.864Z,42.24
2023-03-06T08:22:31.963Z,42.87
2023-03-06T08:25:01.281Z,42.10
2023-03-06T08:27:28.552Z,42.62
2023-03-06T08:29:55.568Z,40.19
2023-03-06T08:32:24.880Z,39.76
2023-03-06T08:34:52.973Z,40.28
2023-03-06T08:37:20.269Z,40.33
2023-03-06T08:39:55.241Z,39.82
2023-03-06T08:42:23.137Z,39.12
2023-03-06T08:44:50.672Z,39.46
2023-03-06T08:47:18.192Z,38.33
2023-03-06T08:49:45.796Z,37.99
2023-03-06T08:52:12.780Z,37.23
2023-03-06T08:54:39.793Z,36.79
2023-03-06T08:57:09.450Z,36.45
2023-03-06T08:59:37.866Z,34.72
2023-03-06T09:02:06.751Z,36.16
2023-03-06T09:04:34.445Z,35.03
2023-03-06T09:07:01.883Z,34.86
2023-03-06T09:09:29.851Z,35.60
2023-03-06T09:11:59.292Z,36.00
2023-03-06T09:14:28.005Z,34.41
2023-03-06T09:16:55.083Z,34.89
2023-03-06T09:19:22.379Z,33.59
2023-03-06T09:21:50.089Z,34.11
2023-03-06T09:24:17.690Z,34.99
2023-03-06T09:26:46.733Z,34.15
2023-03-06T09:29:16.603Z,34.05
2023-03-06T09:31:46.152Z,32.51
2023-03-06T09:34:13.190Z,34.17
2023-03-06T09:36:55.336Z,33.14
2023-03-06T09:39:25.234Z,31.60
2023-03-06T09:41:55.099Z,32.15
2023-03-06T09:44:23.754Z,31.28
2023-03-06T09:47:24.857Z,30.02
2023-03-06T09:50:14.520Z,29.08
2023-03-06T09:52:46.257Z,29.87
2023-03-06T09:55:17.162Z,29.93
2023-03-06T09:58:08.320Z,29.50
2023-03-06T10:00:38.736Z,29.82
2023-03-06T10:03:17.843Z,29.66
2023-03-06T10:05:47.539Z,28.22
2023-03-06T10:08:31.098Z,28.45
2023-03-06T10:11:01.979Z,28.91
2023-03-06T10:13:35.884Z,28.12
2023-03-06T10:16:08.834Z,29.05
2023-03-06T10:18:39.084Z,27.89
2023-03-06T10:21:20.326Z,28.90
2023-03-06T10:23:53.716Z,28.70
2023-03-06T10:26:23.430Z,28.33
2023-03-06T10:28:57.970Z,27.82
2023-03-06T10:31:25.284Z,26.04
2023-03-06T10:33:56.593Z,25.82
2023-03-06T10:36:30.085Z,25.30
2023-03-06T10:39:01.561Z,26.20
2023-03-06T10:41:30.719Z,24.24
2023-03-06T10:44:23.827Z,24.70
2023-03-06T10:46:53.233Z,24.87
2023-03-06T10:49:42.716Z,23.35
2023-03-06T10:52:21.776Z,25.71
2023-03-06T10:54:48.910Z,23.77
2023-03-06T10:57:24.144Z,24.64
2023-03-06T11:00:06.419Z,24.55
2023-03-06T11:02:36.853Z,23.15
2023-03-06T11:05:19.706Z,23.14
2023-03-06T11:07:54.895Z,22.78
2023-03-06T11:10:23.369Z,22.38
2023-03-06T11:12:57.590Z,22.88
2023-03-06T11:15:25.265Z,24.01
2023-03-06T11:18:01.134Z,25.15
2023-03-06T11:20:48.506Z,23.91
2023-03-06T11:23:19.284Z,24.79
2023-03-06T11:25:48.942Z,23.95
2023-03-06T11:28:20.673Z,22.83
2023-03-06T11:30:49.444Z,23.46
2023-03-06T11:33:22.340Z,23.26
2023-03-06T11:35:56.266Z,24.20
2023-03-06T11:38:32.698Z,22.61
2023-03-06T11:41:01.407Z,21.82
2023-03-06T11:43:34.267Z,22.81
2023-03-06T11:46:06.661Z,23.84
2023-03-06T11:48:37.015Z,22.12
2023-03-06T11:51:11.974Z,21.99
2023-03-06T11:53:40.252Z,20.39
2023-03-06T11:56:22.967Z,21.01
2023-03-06T11:58:57.229Z,22.13
2023-03-06T12:01:28.576Z,20.95
2023-03-06T12:04:43.767Z,20.53
2023-03-06T12:07:29.363Z,21.23
2023-03-06T12:10:02.533Z,21.46
2023-03-06T12:12:45.648Z,20.71
2023-03-06T12:15:23.010Z,21.83
2023-03-06T12:18:03.927Z,23.27
2023-03-06T12:20:41.639Z,22.75
2023-03-06T12:23:22.167Z,22.88
2023-03-06T12:25:52.074Z,22.25
2023-03-06T12:28:40.255Z,21.63
2023-03-06T12:31:18.018Z,22.85
2023-03-06T12:33:51.953Z,24.29
2023-03-06T12:36:29.034Z,24.56
2023-03-06T12:39:09.211Z,25.70
2023-03-06T12:41:56.869Z,25.45
2023-03-06T12:44:51.560Z,26.99
2023-03-06T12:47:22.464Z,27.59
2023-03-06T12:49:53.800Z,28.39
2023-03-06T12:52:29.603Z,28.86
2023-03-06T12:54:59.320Z,27.75
2023-03-06T12:57:26.927Z,27.94
2023-03-06T12:59:54.978Z,28.50
2023-03-06T13:02:58.086Z,27.35
2023-03-06T13:05:49.585Z,28.48
2023-03-06T13:08:46.598Z,29.58
2023-03-06T13:11:37.451Z,28.90
2023-03-06T13:14:22.181Z,28.80
2023-03-06T13:16:49.376Z,28.86
2023-03-06T13:19:19.131Z,28.91
2023-03-06T13:22:26.657Z,29.85
2023-03-06T13:25:28.982Z,30.58
2023-03-06T13:28:04.865Z,30.19
2023-03-06T13:30:52.962Z,30.60
2023-03-06T13:33:52.367Z,30.60
2023-03-06T13:36:28.181Z,29.70
2023-03-06T13:39:06.270Z,29.60
2023-03-06T13:41:56.409Z,29.04
2023-03-06T13:44:51.068Z,30.23
2023-03-06T13:48:02.855Z,30.12
2023-03-06T13:50:37.901Z,29.28
2023-03-06T13:53:28.741Z,30.17
2023-03-06T13:56:05.167Z,30.10
2023-03-06T13:58:44.368Z,30.21
2023-03-06T14:01:22.415Z,31.18
2023-03-06T14:04:17.059Z,31.80
2023-03-06T14:06:51.507Z,32.78
2023-03-06T14:09:26.795Z,32.89
2023-03-06T14:11:58.394Z,32.44
2023-03-06T14:14:33.284Z,33.39
2023-03-06T14:17:04.844Z,32.88
2023-03-06T14:19:37.567Z,32.67
2023-03-06T14:22:06.041Z,32.65
2023-03-06T14:24:36.660Z,33.63
2023-03-06T14:27:04.103Z,33.69
2023-03-06T14:29:33.216Z,33.42
2023-03-06T14:32:06.084Z,33.53
2023-03-06T14:34:37.665Z,34.36
2023-03-06T14:37:07.896Z,34.65
2023-03-06T14:39:37.808Z,36.42
2023-03-06T14:42:06.224Z,36.67
2023-03-06T14:44:33.002Z,37.53
2023-03-06T14:47:28.638Z,37.60
2023-03-06T14:50:24.129Z,38.10
2023-03-06T14:52:54.060Z,38.88
2023-03-06T14:55:23.841Z,38.65
2023-03-06T14:57:59.365Z,38.63
2023-03-06T15:00:32.240Z,38.31
2023-03-06T15:03:02.357Z,38.45
2023-03-06T15:05:30.225Z,38.39
2023-03-06T15:07:59.675Z,38.88
2023-03-06T15:10:30.209Z,39.62
2023-03-06T15:13:08.813Z,40.05
2023-03-06T15:15:36.109Z,39.02
2023-03-06T15:18:28.914Z,40.10
2023-03-06T15:21:06.859Z,38.84
2023-03-06T15:23:39.018Z,39.41
2023-03-06T15:26:23.968Z,39.52
2023-03-06T15:29:08.228Z,40.07
2023-03-06T15:31:36.747Z,39.21
2023-03-06T15:34:25.155Z,39.06
2023-03-06T15:36:54.959Z,39.58
2023-03-06T15:39:33.963Z,39.17
2023-03-06T15:42:05.127Z,38.69
2023-03-06T15:44:33.227Z,39.02
2023-03-06T15:47:08.410Z,39.20
2023-03-06T15:49:39.273Z,38.84
2023-03-06T15:52:06.658Z,38.38
2023-03-06T15:54:33.719Z,38.48
2023-03-06T15:57:01.057Z,37.48
2023-03-06T15:59:33.377Z,37.55
2023-03-06T16:02:04.048Z,38.22
2023-03-06T16:04:31.060Z,38.04
2023-03-06T16:06:59.465Z,38.18
2023-03-06T16:09:27.061Z,38.90
2023-03-06T16:11:59.457Z,38.37
2023-03-06T16:14:36.965Z,39.08
2023-03-06T16:17:04.228Z,38.63
2023-03-06T16:19:33.447Z,39.11
2023-03-06T16:22:01.905Z,39.04
2023-03-06T16:24:30.526Z,39.26
2023-03-06T16:26:59.645Z,38.95
2023-03-06T16:29:30.638Z,38.68
2023-03-06T16:32:03.388Z,38.64
2023-03-06T16:35:11.817Z,39.30
2023-03-06T16:37:50.620Z,39.76
2023-03-06T16:40:23.155Z,39.36
2023-03-06T16:42:53.993Z,40.55
2023-03-06T16:45:21.443Z,40.08
2023-03-06T16:47:48.993Z,41.13
2023-03-06T16:50:22.770Z,41.13
2023-03-06T16:52:52.263Z,40.70
2023-03-06T16:55:19.894Z,41.22
2023-03-06T16:57:47.347Z,41.36
2023-03-06T17:00:15.996Z,41.24
2023-03-06T17:02:44.043Z,41.81
2023-03-06T17:05:12.066Z,41.83
2023-03-06T17:07:39.837Z,41.45
2023-03-06T17:10:11.197Z,40.40
2023-03-06T17:12:38.307Z,41.20
2023-03-06T17:15:07.784Z,40.68
2023-03-06T17:17:36.073Z,40.95
2023-03-06T17:20:04.121Z,41.24
2023-03-06T17:22:33.717Z,41.03
2023-03-06T17:25:00.799Z,41.29
2023-03-06T17:27:29.827Z,40.86
2023-03-06T17:30:02.039Z,41.11
2023-03-06T17:32:29.941Z,40.76
2023-03-06T17:34:57.167Z,41.17
2023-03-06T17:37:25.701Z,42.13
2023-03-06T17:39:52.819Z,42.59
2023-03-06T17:42:21.503Z,42.95
2023-03-06T17:44:51.085Z,43.48
2023-03-06T17:47:19.968Z,44.49
2023-03-06T17:49:47.025Z,44.62
2023-03-06T17:52:13.988Z,44.67
2023-03-06T17:54:41.331Z,44.96
2023-03-06T17:57:10.124Z,45.48
2023-03-06T17:59:37.582Z,45.70
2023-03-06T18:02:07.032Z,46.07
2023-03-06T18:04:35.373Z,46.32
2023-03-06T18:07:02.394Z,46.35
2023-03-06T18:09:29.488Z,47.03
2023-03-06T18:11:56.674Z,47.22
2023-03-06T18:14:25.179Z,46.75
2023-03-06T18:16:52.453Z,47.00
2023-03-06T18:19:21.982Z,47.09
2023-03-06T18:21:49.464Z,47.30
2023-03-06T18:24:16.499Z,47.28
2023-03-06T18:26:44.247Z,47.15
2023-03-06T18:29:11.336Z,47.31
2023-03-06T18:31:42.349Z,47.13
2023-03-06T18:34:11.205Z,47.19
2023-03-06T18:36:40.402Z,47.54
2023-03-06T18:39:09.685Z,46.91
2023-03-06T18:41:37.574Z,47.17
2023-03-06T18:44:05.188Z,47.07
2023-03-06T18:46:33.761Z,47.24
2023-03-06T18:49:00.793Z,47.38
2023-03-06T18:51:29.953Z,47.84
2023-03-06T18:54:00.173Z,48.08
2023-03-06T18:56:38.110Z,48.18
2023-03-06T18:59:06.565Z,47.64
2023-03-06T19:01:34.600Z,48.05
2023-03-06T19:04:03.861Z,48.12
2023-03-06T19:06:31.711Z,48.06
2023-03-06T19:09:04.985Z,47.98
2023-03-06T19:11:32.521Z,47.62
2023-03-06T19:14:01.680Z,47.41
2023-03-06T19:16:30.308Z,47.36
2023-03-06T19:18:57.971Z,47.65
2023-03-06T19:21:26.980Z,47.99
2023-03-06T19:23:57.516Z,47.59
2023-03-06T19:26:28.117Z,47.81
2023-03-06T19:28:57.125Z,48.16
2023-03-06T19:31:27.111Z,47.89
2023-03-06T19:34:02.311Z,47.56
2023-03-06T19:36:33.689Z,48.11
2023-03-06T19:39:04.116Z,48.34
2023-03-06T19:41:33.391Z,48.50
2023-03-06T19:44:09.901Z,48.34
2023-03-06T19:46:41.526Z,48.25
2023-03-06T19:49:13.649Z,47.67
2023-03-06T19:51:40.758Z,47.71
2023-03-06T19:54:07.999Z,47.29
2023-03-06T19:56:36.779Z,47.39
2023-03-06T19:59:05.085Z,47.18
2023-03-06T20:01:34.296Z,47.34
2023-03-06T20:04:01.662Z,48.10
2023-03-06T20:06:30.342Z,47.38
2023-03-06T20:08:57.106Z,47.70
2023-03-06T20:11:25.860Z,47.95
2023-03-06T20:13:54.374Z,47.73
2023-03-06T20:16:21.394Z,47.67
2023-03-06T20:18:49.802Z,47.79
2023-03-06T20:21:16.874Z,48.13
2023-03-06T20:23:44.108Z,47.78
2023-03-06T20:26:13.321Z,47.88
2023-03-06T20:28:41.658Z,48.01
2023-03-06T20:31:11.255Z,48.18
2023-03-06T20:33:41.622Z,48.26
2023-03-06T20:36:12.298Z,48.41
2023-03-06T20:38:40.566Z,48.42
2023-03-06T20:41:08.920Z,48.82
2023-03-06T20:43:35.942Z,48.82
2023-03-06T20:46:06.013Z,48.73
2023-03-06T20:48:38.513Z,49.04
2023-03-06T20:51:07.639Z,49.19
2023-03-06T20:53:37.741Z,48.53
2023-03-06T20:56:05.572Z,48.39
2023-03-06T20:58:32.717Z,48.49
2023-03-06T21:01:02.294Z,48.19
2023-03-06T21:03:29.794Z,48.01
2023-03-06T21:05:58.355Z,48.34
2023-03-06T21:08:25.387Z,49.31
2023-03-06T21:10:52.345Z,49.43
2023-03-06T21:13:19.846Z,49.27
2023-03-06T21:15:48.063Z,49.13
2023-03-06T21:18:15.592Z,49.44
2023-03-06T21:20:44.419Z,49.72
2023-03-06T21:23:12.802Z,49.77
2023-03-06T21:25:46.646Z,49.15
2023-03-06T21:28:16.652Z,48.69
2023-03-06T21:30:43.998Z,49.09
2023-03-06T21:33:12.829Z,48.65
2023-03-06T21:35:41.016Z,49.01
2023-03-06T21:38:08.221Z,48.77
2023-03-06T21:40:36.970Z,48.56
2023-03-06T21:43:04.326Z,47.87
2023-03-06T21:45:31.515Z,48.14
2023-03-06T21:47:58.952Z,47.74
2023-03-06T21:50:26.778Z,48.58
2023-03-06T21:52:54.216Z,48.59
2023-03-06T21:55:21.610Z,48.01
2023-03-06T21:57:51.522Z,48.60
2023-03-06T22:00:19.702Z,49.17
2023-03-06T22:02:47.813Z,49.04
2023-03-06T22:05:14.905Z,48.71
2023-03-06T22:07:42.670Z,48.69
2023-03-06T22:10:15.665Z,48.85
2023-03-06T22:12:42.994Z,48.88
2023-03-06T22:15:12.170Z,48.45
2023-03-06T22:17:41.654Z,48.32
2023-03-06T22:20:10.239Z,48.78
2023-03-06T22:22:37.292Z,48.40
2023-03-06T22:25:05.088Z,48.59
2023-03-06T22:27:32.046Z,48.85
2023-03-06T22:30:00.426Z,49.25
2023-03-06T22:32:28.780Z,49.40
2023-03-06T22:34:55.743Z,49.24
2023-03-06T22:37:22.796Z,49.09
2023-03-06T22:39:49.712Z,48.56
2023-03-06T22:42:16.624Z,48.95
2023-03-06T22:44:44.246Z,48.75
2023-03-06T22:47:11.314Z,48.44
2023-03-06T22:49:41.425Z,48.21
2023-03-06T22:52:09.077Z,48.20
2023-03-06T22:54:36.233Z,48.14
2023-03-06T22:57:03.151Z,48.17
2023-03-06T22:59:30.174Z,48.37
2023-03-06T23:01:57.407Z,48.22
2023-03-06T23:04:26.514Z,48.19
2023-03-06T23:06:56.361Z,48.43
2023-03-06T23:09:23.246Z,48.39
2023-03-06T23:12:11.560Z,47.75
2023-03-06T23:14:57.409Z,48.07
2023-03-06T23:17:43.471Z,48.69
2023-03-06T23:20:29.030Z,49.27
2023-03-06T23:23:16.343Z,49.60
2023-03-06T23:25:43.954Z,50.31
2023-03-06T23:28:12.008Z,51.03
2023-03-06T23:30:39.488Z,52.05
2023-03-06T23:33:06.823Z,52.64
2023-03-06T23:35:34.336Z,53.29
2023-03-06T23:38:03.082Z,53.16
2023-03-06T23:40:33.512Z,54.30
2023-03-06T23:43:00.590Z,54.43
2023-03-06T23:45:28.019Z,54.93
2023-03-06T23:47:54.980Z,54.90
2023-03-06T23:50:23.123Z,54.89
2023-03-06T23:52:51.699Z,54.31
2023-03-06T23:55:19.186Z,55.88
2023-03-06T23:57:47.695Z,55.44
