createdAt,value
2019-03-13T00:02:25.251Z,49.72
2019-03-13T00:06:29.636Z,49.30
2019-03-13T00:10:33.901Z,49.30
2019-03-13T00:14:38.090Z,49.30
2019-03-13T00:18:42.305Z,49.22
2019-03-13T00:22:46.529Z,49.33
2019-03-13T00:26:50.732Z,49.27
2019-03-13T00:30:55.024Z,49.32
2019-03-13T00:34:59.299Z,49.42
2019-03-13T00:39:05.222Z,49.45
2019-03-13T00:43:09.423Z,49.42
2019-03-13T00:47:13.884Z,49.61
2019-03-13T00:51:18.110Z,49.64
2019-03-13T00:55:22.918Z,49.88
2019-03-13T00:59:27.158Z,50.05
2019-03-13T01:03:42.386Z,50.02
2019-03-13T01:07:47.361Z,50.21
2019-03-13T01:11:52.907Z,50.41
2019-03-13T01:15:57.441Z,50.48
2019-03-13T01:20:01.573Z,50.53
2019-03-13T01:24:06.281Z,50.65
2019-03-13T01:28:10.745Z,50.72
2019-03-13T01:32:32.632Z,50.87
2019-03-13T01:36:36.828Z,51.14
2019-03-13T01:40:41.294Z,51.14
2019-03-13T01:44:45.508Z,51.27
2019-03-13T01:48:49.676Z,51.25
2019-03-13T01:52:53.876Z,51.46
2019-03-13T01:56:58.054Z,51.70
2019-03-13T02:01:02.352Z,51.82
2019-03-13T02:05:07.384Z,51.94
2019-03-13T02:09:11.589Z,51.92
2019-03-13T02:13:15.817Z,52.01
2019-03-13T02:17:19.980Z,52.08
2019-03-13T02:21:24.203Z,52.20
2019-03-13T02:25:28.372Z,52.22
2019-03-13T02:29:32.594Z,52.39
2019-03-13T02:33:36.816Z,52.47
2019-03-13T02:37:41.363Z,52.52
2019-03-13T02:41:45.567Z,52.89
2019-03-13T02:45:50.002Z,53.08
2019-03-13T02:49:54.230Z,53.20
2019-03-13T02:53:58.447Z,53.63
2019-03-13T02:58:02.643Z,54.10
2019-03-13T03:02:31.758Z,54.33
2019-03-13T03:06:35.963Z,54.87
2019-03-13T03:10:40.160Z,56.01
2019-03-13T03:15:11.179Z,55.46
2019-03-13T03:19:15.396Z,55.54
2019-03-13T03:23:19.918Z,55.47
2019-03-13T03:27:24.154Z,55.57
2019-03-13T03:31:28.385Z,55.52
2019-03-13T03:35:32.618Z,55.43
2019-03-13T03:39:36.825Z,55.79
2019-03-13T03:43:41.303Z,55.57
2019-03-13T03:47:45.612Z,55.58
2019-03-13T03:51:50.355Z,55.51
2019-03-13T03:55:54.657Z,55.76
2019-03-13T03:59:58.901Z,55.84
2019-03-13T04:04:03.063Z,55.92
2019-03-13T04:08:07.256Z,55.99
2019-03-13T04:12:11.455Z,55.94
2019-03-13T04:16:15.661Z,56.17
2019-03-13T04:20:19.874Z,56.62
2019-03-13T04:24:24.079Z,57.00
2019-03-13T04:28:28.385Z,57.55
2019-03-13T04:32:32.577Z,56.77
2019-03-13T04:36:36.811Z,57.43
2019-03-13T04:40:41.004Z,57.02
2019-03-13T04:44:45.191Z,56.90
2019-03-13T04:48:49.388Z,56.67
2019-03-13T04:52:53.644Z,56.50
2019-03-13T04:56:57.803Z,57.69
2019-03-13T05:01:02.112Z,57.50
2019-03-13T05:05:06.826Z,57.65
2019-03-13T05:09:13.450Z,57.27
2019-03-13T05:13:17.731Z,57.28
2019-03-13T05:17:22.658Z,57.42
2019-03-13T05:21:27.169Z,57.70
2019-03-13T05:25:31.489Z,58.72
2019-03-13T05:29:37.680Z,58.68
2019-03-13T05:33:47.059Z,58.36
2019-03-13T05:37:51.797Z,58.84
2019-03-13T05:41:55.960Z,58.33
2019-03-13T05:46:00.155Z,58.46
2019-03-13T05:50:06.223Z,58.28
2019-03-13T05:54:11.259Z,58.38
2019-03-13T05:58:16.056Z,58.24
2019-03-13T06:02:20.283Z,59.06
2019-03-13T06:06:24.600Z,58.68
2019-03-13T06:10:33.154Z,58.45
2019-03-13T06:14:38.178Z,58.94
2019-03-13T06:18:43.741Z,59.48
2019-03-13T06:22:47.939Z,59.58
2019-03-13T06:26:52.791Z,59.66
2019-03-13T06:30:56.996Z,59.80
2019-03-13T06:35:11.231Z,60.06
2019-03-13T06:39:15.502Z,60.62
2019-03-13T06:43:21.909Z,60.10
2019-03-13T06:47:27.877Z,60.35
2019-03-13T06:51:32.079Z,60.82
2019-03-13T06:55:42.600Z,60.94
2019-03-13T07:00:06.634Z,61.01
2019-03-13T07:04:42.618Z,61.14
2019-03-13T07:09:13.355Z,60.96
2019-03-13T07:13:36.524Z,61.83
2019-03-13T07:17:50.498Z,61.25
2019-03-13T07:22:06.616Z,61.68
2019-03-13T07:26:41.290Z,63.46
2019-03-13T07:31:24.433Z,61.53
2019-03-13T07:35:35.464Z,61.52
2019-03-13T07:39:58.868Z,61.77
2019-03-13T07:44:23.684Z,62.30
2019-03-13T07:48:56.594Z,63.25
2019-03-13T07:53:09.719Z,62.75
2019-03-13T07:57:25.515Z,61.88
2019-03-13T08:02:03.884Z,62.30
2019-03-13T08:06:37.594Z,62.69
2019-03-13T08:11:12.782Z,62.48
2019-03-13T08:15:42.766Z,62.71
2019-03-13T08:20:06.858Z,62.70
2019-03-13T08:24:26.959Z,62.84
2019-03-13T08:28:50.387Z,62.75
2019-03-13T08:33:15.849Z,62.39
2019-03-13T08:37:41.942Z,60.62
2019-03-13T08:41:57.390Z,60.37
2019-03-13T08:46:19.646Z,59.62
2019-03-13T08:50:54.945Z,58.82
2019-03-13T08:55:08.092Z,58.86
2019-03-13T08:59:23.620Z,58.60
2019-03-13T09:03:56.216Z,58.43
2019-03-13T09:08:19.381Z,57.63
2019-03-13T09:12:41.430Z,57.38
2019-03-13T09:17:17.045Z,57.12
2019-03-13T09:21:27.177Z,56.84
2019-03-13T09:25:53.475Z,56.70
2019-03-13T09:30:15.452Z,56.71
2019-03-13T09:34:37.615Z,56.73
2019-03-13T09:39:12.985Z,56.79
2019-03-13T09:43:27.617Z,55.84
2019-03-13T09:47:44.023Z,55.67
2019-03-13T09:51:57.097Z,54.84
2019-03-13T09:56:32.675Z,55.39
2019-03-13T10:00:46.362Z,54.81
2019-03-13T10:05:12.488Z,54.80
2019-03-13T10:09:48.044Z,54.54
2019-03-13T10:14:17.369Z,54.37
2019-03-13T10:18:36.951Z,53.92
2019-03-13T10:22:53.610Z,53.81
2019-03-13T10:27:16.800Z,54.16
2019-03-13T10:31:42.817Z,53.97
2019-03-13T10:36:09.730Z,53.95
2019-03-13T10:40:31.756Z,54.06
2019-03-13T10:44:44.509Z,53.67
2019-03-13T10:49:13.784Z,52.85
2019-03-13T10:53:28.078Z,53.10
2019-03-13T10:57:50.357Z,52.68
2019-03-13T11:02:19.927Z,52.89
2019-03-13T11:06:55.599Z,52.54
2019-03-13T11:11:07.707Z,52.35
2019-03-13T11:15:18.831Z,51.77
2019-03-13T11:19:42.004Z,50.75
2019-03-13T11:24:04.109Z,51.48
2019-03-13T11:28:33.338Z,51.18
2019-03-13T11:32:54.646Z,50.82
2019-03-13T11:37:17.828Z,50.27
2019-03-13T11:41:50.147Z,49.73
2019-03-13T11:46:11.991Z,49.08
2019-03-13T11:50:33.990Z,49.48
2019-03-13T11:55:00.024Z,49.08
2019-03-13T11:59:13.613Z,48.71
2019-03-13T12:03:36.781Z,48.13
2019-03-13T12:07:53.761Z,47.36
2019-03-13T12:12:30.624Z,47.36
2019-03-13T12:17:07.130Z,46.88
2019-03-13T12:21:26.878Z,46.77
2019-03-13T12:25:38.514Z,47.03
2019-03-13T12:30:00.484Z,46.81
2019-03-13T12:34:26.737Z,45.79
2019-03-13T12:38:39.892Z,45.99
2019-03-13T12:43:04.043Z,45.26
2019-03-13T12:47:28.815Z,46.51
2019-03-13T12:51:42.414Z,46.51
2019-03-13T12:56:08.816Z,45.88
2019-03-13T13:00:41.496Z,45.78
2019-03-13T13:05:03.703Z,45.51
2019-03-13T13:09:18.323Z,45.68
2019-03-13T13:13:45.967Z,44.80
2019-03-13T13:18:10.433Z,45.17
2019-03-13T13:22:14.765Z,45.17
2019-03-13T13:26:19.099Z,44.55
2019-03-13T13:30:23.392Z,44.18
2019-03-13T13:34:27.631Z,44.58
2019-03-13T13:38:33.984Z,44.18
2019-03-13T13:42:41.282Z,44.59
2019-03-13T13:46:47.558Z,44.37
2019-03-13T13:50:55.317Z,44.50
2019-03-13T13:54:59.562Z,43.73
2019-03-13T13:59:06.282Z,44.36
2019-03-13T14:03:12.690Z,44.06
2019-03-13T14:07:19.346Z,44.18
2019-03-13T14:11:26.092Z,44.23
2019-03-13T14:15:31.343Z,44.23
2019-03-13T14:19:35.548Z,44.67
2019-03-13T14:23:39.757Z,44.54
2019-03-13T14:27:46.654Z,44.54
2019-03-13T14:31:50.854Z,44.36
2019-03-13T14:35:55.260Z,44.76
2019-03-13T14:39:59.851Z,44.90
2019-03-13T14:44:04.063Z,44.61
2019-03-13T14:48:08.368Z,45.14
2019-03-13T14:52:17.308Z,44.24
2019-03-13T14:56:23.915Z,44.62
2019-03-13T15:00:29.086Z,44.83
2019-03-13T15:04:33.864Z,44.84
2019-03-13T15:08:38.273Z,45.21
2019-03-13T15:13:36.805Z,45.13
2019-03-13T15:17:41.015Z,45.28
2019-03-13T15:21:48.442Z,45.81
2019-03-13T15:25:52.723Z,45.72
2019-03-13T15:29:56.886Z,45.39
2019-03-13T15:34:01.056Z,45.24
2019-03-13T15:38:05.237Z,44.66
2019-03-13T15:42:09.426Z,44.76
2019-03-13T15:46:13.607Z,45.03
2019-03-13T15:50:17.962Z,45.27
2019-03-13T15:54:23.052Z,45.67
2019-03-13T15:58:27.328Z,45.96
2019-03-13T16:02:34.655Z,45.96
2019-03-13T16:06:38.844Z,46.21
2019-03-13T16:10:43.024Z,46.26
2019-03-13T16:14:47.168Z,46.37
2019-03-13T16:18:51.416Z,46.64
2019-03-13T16:22:57.801Z,46.81
2019-03-13T16:27:01.927Z,46.97
2019-03-13T16:31:06.883Z,47.24
2019-03-13T16:35:11.275Z,47.63
2019-03-13T16:39:15.414Z,47.67
2019-03-13T16:43:19.677Z,47.68
2019-03-13T16:47:23.802Z,47.59
2019-03-13T16:51:28.587Z,47.51
2019-03-13T16:55:44.071Z,47.39
2019-03-13T16:59:59.956Z,47.42
2019-03-13T17:03:54.108Z,47.43
2019-03-13T17:07:58.286Z,47.66
2019-03-13T17:12:02.450Z,47.86
2019-03-13T17:16:06.644Z,48.00
2019-03-13T17:20:13.648Z,47.91
2019-03-13T17:24:18.050Z,48.01
2019-03-13T17:28:24.148Z,48.23
2019-03-13T17:32:28.319Z,48.28
2019-03-13T17:36:32.506Z,48.33
2019-03-13T17:40:36.677Z,48.61
2019-03-13T17:44:52.985Z,48.65
2019-03-13T17:48:57.154Z,48.78
2019-03-13T17:53:01.409Z,49.39
2019-03-13T17:57:05.581Z,50.33
2019-03-13T18:01:11.645Z,51.19
2019-03-13T18:05:16.640Z,52.18
2019-03-13T18:09:33.887Z,53.07
2019-03-13T18:13:38.047Z,52.95
2019-03-13T18:17:42.224Z,53.34
2019-03-13T18:21:46.418Z,53.82
2019-03-13T18:25:50.552Z,53.97
2019-03-13T18:29:54.767Z,54.01
2019-03-13T18:33:58.945Z,54.30
2019-03-13T18:38:03.120Z,54.64
2019-03-13T18:42:07.272Z,54.72
2019-03-13T18:46:11.479Z,55.03
2019-03-13T18:50:15.876Z,55.50
2019-03-13T18:54:19.998Z,55.68
2019-03-13T18:58:24.217Z,55.77
2019-03-13T19:02:28.390Z,56.17
2019-03-13T19:06:32.623Z,56.17
2019-03-13T19:10:36.995Z,56.23
2019-03-13T19:14:41.251Z,56.37
2019-03-13T19:18:45.418Z,56.81
2019-03-13T19:22:49.592Z,56.86
2019-03-13T19:26:53.745Z,57.00
2019-03-13T19:30:57.931Z,57.16
2019-03-13T19:35:02.160Z,57.54
2019-03-13T19:39:07.094Z,57.50
2019-03-13T19:43:11.241Z,57.77
2019-03-13T19:47:15.489Z,57.88
2019-03-13T19:51:19.648Z,57.91
2019-03-13T19:55:23.819Z,58.00
2019-03-13T19:59:28.104Z,58.04
2019-03-13T20:03:33.353Z,57.93
2019-03-13T20:07:37.644Z,58.04
2019-03-13T20:11:41.857Z,57.90
2019-03-13T20:15:45.927Z,58.09
2019-03-13T20:19:52.320Z,57.83
2019-03-13T20:23:55.950Z,58.51
2019-03-13T20:28:00.139Z,58.71
2019-03-13T20:32:06.378Z,59.13
2019-03-13T20:36:10.817Z,58.88
2019-03-13T20:40:17.307Z,59.52
2019-03-13T20:44:21.652Z,59.01
2019-03-13T20:48:25.870Z,59.37
2019-03-13T20:52:32.095Z,59.30
2019-03-13T20:56:36.305Z,59.63
2019-03-13T21:00:40.499Z,59.70
2019-03-13T21:04:44.814Z,59.52
2019-03-13T21:08:48.980Z,59.96
2019-03-13T21:12:54.228Z,59.92
2019-03-13T21:16:58.426Z,60.35
2019-03-13T21:21:02.667Z,60.05
2019-03-13T21:25:09.628Z,60.54
2019-03-13T21:29:15.900Z,60.25
2019-03-13T21:33:20.192Z,60.42
2019-03-13T21:37:24.554Z,60.50
2019-03-13T21:41:28.838Z,60.69
2019-03-13T21:45:41.242Z,60.80
2019-03-13T21:49:39.301Z,60.91
2019-03-13T21:53:44.465Z,60.79
2019-03-13T21:57:51.723Z,61.12
2019-03-13T22:01:54.736Z,61.39
2019-03-13T22:05:58.850Z,61.57
2019-03-13T22:10:03.024Z,61.46
2019-03-13T22:14:07.168Z,61.48
2019-03-13T22:18:11.404Z,61.57
2019-03-13T22:22:15.531Z,61.66
2019-03-13T22:26:19.670Z,61.79
2019-03-13T22:30:23.858Z,61.77
2019-03-13T22:34:28.022Z,61.74
2019-03-13T22:38:32.178Z,61.78
2019-03-13T22:42:38.856Z,61.98
2019-03-13T22:46:43.058Z,62.27
2019-03-13T22:50:47.235Z,62.52
2019-03-13T22:54:51.351Z,61.83
2019-03-13T22:58:55.526Z,61.98
2019-03-13T23:03:00.871Z,61.89
2019-03-13T23:07:05.109Z,61.92
2019-03-13T23:11:09.584Z,61.80
2019-03-13T23:15:13.797Z,61.84
2019-03-13T23:19:18.178Z,62.20
2019-03-13T23:23:22.408Z,62.40
2019-03-13T23:27:26.546Z,62.49
2019-03-13T23:31:30.720Z,63.18
2019-03-13T23:35:34.921Z,63.18
2019-03-13T23:39:39.095Z,63.37
2019-03-13T23:43:43.577Z,63.24
2019-03-13T23:47:47.709Z,62.27
2019-03-13T23:51:51.939Z,62.07
2019-03-13T23:55:56.097Z,61.46
