createdAt,value
2017-08-24T00:10:47.592Z,12.80
2017-08-24T00:13:17.025Z,12.80
2017-08-24T00:15:45.277Z,12.80
2017-08-24T00:18:13.575Z,12.80
2017-08-24T00:20:41.807Z,12.80
2017-08-24T00:23:10.950Z,12.80
2017-08-24T00:25:39.192Z,12.80
2017-08-24T00:28:07.477Z,12.90
2017-08-24T00:30:35.694Z,12.90
2017-08-24T00:33:04.050Z,12.90
2017-08-24T00:35:32.257Z,12.90
2017-08-24T00:38:00.688Z,12.90
2017-08-24T00:40:28.941Z,12.90
2017-08-24T00:42:57.515Z,12.90
2017-08-24T00:45:25.698Z,12.90
2017-08-24T00:47:53.943Z,12.80
2017-08-24T00:50:22.167Z,12.80
2017-08-24T00:52:50.459Z,12.80
2017-08-24T00:55:18.692Z,12.70
2017-08-24T00:57:46.842Z,12.70
2017-08-24T01:00:15.028Z,12.60
2017-08-24T01:02:43.210Z,12.50
2017-08-24T01:05:11.404Z,12.50
2017-08-24T01:07:39.616Z,12.40
2017-08-24T01:10:08.148Z,12.40
2017-08-24T01:12:36.400Z,12.40
2017-08-24T01:15:05.212Z,12.50
2017-08-24T01:17:34.047Z,12.50
2017-08-24T01:20:02.270Z,12.30
2017-08-24T01:22:30.631Z,12.40
2017-08-24T01:24:58.996Z,12.40
2017-08-24T01:27:27.939Z,12.30
2017-08-24T01:29:56.144Z,12.20
2017-08-24T01:32:24.948Z,12.10
2017-08-24T01:34:53.393Z,12.10
2017-08-24T01:37:21.757Z,12.10
2017-08-24T01:39:50.046Z,12.10
2017-08-24T01:42:18.240Z,12.10
2017-08-24T01:44:46.568Z,12.10
2017-08-24T01:47:15.564Z,12.10
2017-08-24T01:49:43.785Z,12.10
2017-08-24T01:52:12.010Z,12.10
2017-08-24T01:54:40.168Z,12.10
2017-08-24T01:57:08.372Z,12.10
2017-08-24T01:59:36.667Z,12.10
2017-08-24T02:02:04.863Z,12.10
2017-08-24T02:04:33.077Z,12.10
2017-08-24T02:07:01.297Z,12.10
2017-08-24T02:09:29.539Z,12.00
2017-08-24T02:11:57.729Z,12.00
2017-08-24T02:14:25.958Z,12.00
2017-08-24T02:16:54.204Z,12.00
2017-08-24T02:19:22.406Z,12.00
2017-08-24T02:21:50.586Z,11.90
2017-08-24T02:24:18.844Z,11.90
2017-08-24T02:26:47.103Z,11.80
2017-08-24T02:29:15.298Z,11.80
2017-08-24T02:31:43.508Z,11.80
2017-08-24T02:34:11.688Z,11.80
2017-08-24T02:36:40.261Z,11.80
2017-08-24T02:41:43.082Z,11.90
2017-08-24T02:44:11.241Z,11.80
2017-08-24T02:46:39.666Z,11.70
2017-08-24T02:49:07.944Z,11.60
2017-08-24T02:51:36.211Z,11.70
2017-08-24T02:54:05.103Z,11.60
2017-08-24T02:56:33.889Z,11.70
2017-08-24T02:59:02.098Z,11.70
2017-08-24T03:01:30.321Z,11.70
2017-08-24T03:03:58.496Z,11.80
2017-08-24T03:06:26.688Z,11.80
2017-08-24T03:08:54.968Z,11.70
2017-08-24T03:11:23.248Z,11.80
2017-08-24T03:13:51.514Z,11.80
2017-08-24T03:16:19.771Z,11.80
2017-08-24T03:18:48.086Z,11.80
2017-08-24T03:21:16.955Z,11.70
2017-08-24T03:23:45.131Z,11.70
2017-08-24T03:26:13.386Z,11.70
2017-08-24T03:28:41.564Z,11.70
2017-08-24T03:31:10.407Z,11.70
2017-08-24T03:33:38.716Z,11.60
2017-08-24T03:36:07.061Z,11.60
2017-08-24T03:38:35.302Z,11.60
2017-08-24T03:41:03.510Z,11.60
2017-08-24T03:43:31.749Z,11.60
2017-08-24T03:45:59.936Z,11.50
2017-08-24T03:48:28.190Z,11.50
2017-08-24T03:50:56.408Z,11.50
2017-08-24T03:53:24.588Z,11.50
2017-08-24T03:55:52.821Z,11.50
2017-08-24T03:58:21.017Z,11.60
2017-08-24T04:00:50.214Z,11.50
2017-08-24T04:03:18.389Z,11.40
2017-08-24T04:05:46.559Z,11.30
2017-08-24T04:08:14.754Z,11.30
2017-08-24T04:10:42.959Z,11.40
2017-08-24T04:13:11.153Z,11.40
2017-08-24T04:15:39.379Z,11.40
2017-08-24T04:18:07.532Z,11.30
2017-08-24T04:20:35.857Z,11.40
2017-08-24T04:23:04.007Z,11.50
2017-08-24T04:25:32.201Z,11.50
2017-08-24T04:28:00.388Z,11.60
2017-08-24T04:30:28.617Z,11.60
2017-08-24T04:32:56.813Z,11.60
2017-08-24T04:35:25.048Z,11.70
2017-08-24T04:37:53.232Z,11.80
2017-08-24T04:40:22.133Z,11.80
2017-08-24T04:42:50.318Z,11.80
2017-08-24T04:45:18.622Z,11.80
2017-08-24T04:47:47.444Z,11.90
2017-08-24T04:50:15.647Z,11.90
2017-08-24T04:52:43.808Z,12.00
2017-08-24T04:55:12.013Z,12.00
2017-08-24T04:57:40.374Z,12.00
2017-08-24T05:00:09.190Z,12.00
2017-08-24T05:02:38.504Z,12.10
2017-08-24T05:05:06.861Z,12.20
2017-08-24T05:07:35.689Z,12.30
2017-08-24T05:10:03.924Z,12.40
2017-08-24T05:12:32.133Z,12.50
2017-08-24T05:15:00.321Z,12.60
2017-08-24T05:17:28.461Z,12.70
2017-08-24T05:19:56.621Z,12.80
2017-08-24T05:22:25.012Z,12.80
2017-08-24T05:24:53.153Z,12.80
2017-08-24T05:27:21.360Z,12.90
2017-08-24T05:29:49.559Z,13.10
2017-08-24T05:32:17.709Z,13.20
2017-08-24T05:34:45.888Z,13.30
2017-08-24T05:37:14.072Z,13.30
2017-08-24T05:39:42.360Z,13.40
2017-08-24T05:42:10.540Z,13.30
2017-08-24T05:44:38.779Z,13.30
2017-08-24T05:47:07.123Z,13.30
2017-08-24T05:49:35.507Z,13.40
2017-08-24T05:52:03.715Z,13.30
2017-08-24T05:54:32.018Z,13.20
2017-08-24T05:57:00.233Z,13.30
2017-08-24T05:59:28.461Z,13.30
2017-08-24T06:01:56.595Z,13.40
2017-08-24T06:04:24.856Z,13.40
2017-08-24T06:06:53.360Z,13.50
2017-08-24T06:09:22.261Z,13.70
2017-08-24T06:11:50.453Z,13.90
2017-08-24T06:14:18.651Z,14.20
2017-08-24T06:16:47.003Z,14.40
2017-08-24T06:19:15.156Z,14.50
2017-08-24T06:21:43.929Z,14.70
2017-08-24T06:24:12.124Z,14.70
2017-08-24T06:26:40.290Z,14.90
2017-08-24T06:29:08.698Z,15.10
2017-08-24T06:31:36.843Z,15.40
2017-08-24T06:34:05.207Z,15.80
2017-08-24T06:36:33.686Z,16.00
2017-08-24T06:39:01.978Z,16.20
2017-08-24T06:41:30.333Z,16.20
2017-08-24T06:43:59.378Z,16.20
2017-08-24T06:46:28.295Z,16.10
2017-08-24T06:48:57.696Z,16.10
2017-08-24T06:51:26.167Z,16.10
2017-08-24T06:53:55.304Z,16.10
2017-08-24T06:56:26.030Z,16.20
2017-08-24T06:58:54.233Z,16.30
2017-08-24T07:01:22.819Z,16.30
2017-08-24T07:03:51.091Z,16.50
2017-08-24T07:06:20.772Z,17.30
2017-08-24T07:08:49.072Z,17.20
2017-08-24T07:11:17.264Z,17.50
2017-08-24T07:13:45.470Z,17.60
2017-08-24T07:16:13.719Z,17.80
2017-08-24T07:18:41.908Z,18.10
2017-08-24T07:21:10.238Z,18.30
2017-08-24T07:23:38.585Z,18.50
2017-08-24T07:26:06.918Z,18.70
2017-08-24T07:28:35.710Z,19.00
2017-08-24T07:31:04.009Z,19.00
2017-08-24T07:33:32.955Z,19.30
2017-08-24T07:36:01.174Z,19.10
2017-08-24T07:38:29.342Z,19.10
2017-08-24T07:40:57.931Z,19.10
2017-08-24T07:43:26.394Z,19.00
2017-08-24T07:45:54.547Z,18.90
2017-08-24T07:48:22.710Z,19.10
2017-08-24T07:50:50.888Z,19.30
2017-08-24T07:53:19.092Z,19.60
2017-08-24T07:55:47.321Z,19.80
2017-08-24T07:58:15.578Z,19.80
2017-08-24T08:00:43.819Z,19.90
2017-08-24T08:03:12.011Z,20.00
2017-08-24T08:05:40.203Z,20.20
2017-08-24T08:08:08.387Z,20.30
2017-08-24T08:10:36.618Z,20.50
2017-08-24T08:13:04.842Z,20.30
2017-08-24T08:15:33.373Z,20.10
2017-08-24T08:18:01.510Z,20.10
2017-08-24T08:20:29.745Z,20.10
2017-08-24T08:22:57.951Z,20.40
2017-08-24T08:25:26.249Z,20.60
2017-08-24T08:27:54.446Z,20.70
2017-08-24T08:30:22.616Z,20.80
2017-08-24T08:32:50.798Z,20.90
2017-08-24T08:35:18.968Z,20.90
2017-08-24T08:37:47.143Z,20.80
2017-08-24T08:40:15.347Z,20.60
2017-08-24T08:42:43.579Z,20.60
2017-08-24T08:45:12.435Z,20.70
2017-08-24T08:47:41.606Z,20.70
2017-08-24T08:50:09.847Z,20.80
2017-08-24T08:52:38.090Z,20.80
2017-08-24T08:55:06.247Z,20.60
2017-08-24T08:57:35.177Z,21.10
2017-08-24T09:00:03.332Z,21.10
2017-08-24T09:02:31.604Z,21.60
2017-08-24T09:04:59.788Z,21.80
2017-08-24T09:07:28.065Z,21.90
2017-08-24T09:09:56.224Z,22.10
2017-08-24T09:12:24.503Z,22.00
2017-08-24T09:14:53.339Z,21.90
2017-08-24T09:17:21.513Z,22.20
2017-08-24T09:19:49.651Z,22.40
2017-08-24T09:22:17.944Z,22.60
2017-08-24T09:24:46.200Z,22.90
2017-08-24T09:27:14.328Z,23.20
2017-08-24T09:29:42.543Z,23.50
2017-08-24T09:32:10.762Z,23.60
2017-08-24T09:34:39.544Z,23.80
2017-08-24T09:37:08.645Z,23.70
2017-08-24T09:39:36.807Z,23.30
2017-08-24T09:42:05.055Z,22.70
2017-08-24T09:44:33.503Z,22.30
2017-08-24T09:47:01.660Z,22.00
2017-08-24T09:49:30.588Z,21.60
2017-08-24T09:51:58.865Z,21.60
2017-08-24T09:54:27.068Z,21.50
2017-08-24T09:56:55.599Z,21.50
2017-08-24T09:59:24.512Z,21.40
2017-08-24T10:01:53.382Z,21.40
2017-08-24T10:04:21.611Z,21.60
2017-08-24T10:06:50.008Z,21.70
2017-08-24T10:09:18.230Z,21.80
2017-08-24T10:11:46.443Z,21.80
2017-08-24T10:14:14.634Z,21.70
2017-08-24T10:16:42.830Z,21.80
2017-08-24T10:19:11.015Z,21.80
2017-08-24T10:21:39.975Z,21.60
2017-08-24T10:24:08.209Z,21.50
2017-08-24T10:26:36.514Z,21.40
2017-08-24T10:29:04.801Z,21.40
2017-08-24T10:31:33.657Z,21.30
2017-08-24T10:34:01.839Z,21.20
2017-08-24T10:36:30.199Z,21.10
2017-08-24T10:38:58.450Z,21.10
2017-08-24T10:41:26.627Z,21.10
2017-08-24T10:43:54.831Z,21.10
2017-08-24T10:46:23.027Z,21.20
2017-08-24T10:48:51.433Z,21.20
2017-08-24T10:51:19.652Z,21.30
2017-08-24T10:53:48.066Z,21.60
2017-08-24T10:56:16.444Z,21.90
2017-08-24T10:58:44.624Z,22.00
2017-08-24T11:01:14.327Z,21.80
2017-08-24T11:03:42.592Z,21.80
2017-08-24T11:06:10.895Z,21.70
2017-08-24T11:08:39.567Z,21.60
2017-08-24T11:11:07.882Z,21.40
2017-08-24T11:13:36.795Z,21.50
2017-08-24T11:16:05.758Z,21.40
2017-08-24T11:18:34.722Z,21.50
2017-08-24T11:21:03.041Z,21.70
2017-08-24T11:23:31.307Z,22.00
2017-08-24T11:25:59.566Z,22.30
2017-08-24T11:28:28.537Z,22.60
2017-08-24T11:30:57.422Z,23.00
2017-08-24T11:33:26.180Z,23.20
2017-08-24T11:35:55.111Z,23.50
2017-08-24T11:38:23.411Z,23.70
2017-08-24T11:40:52.212Z,23.70
2017-08-24T11:43:20.961Z,23.50
2017-08-24T11:45:49.497Z,23.70
2017-08-24T11:48:17.669Z,24.00
2017-08-24T11:50:45.911Z,24.10
2017-08-24T11:53:14.130Z,23.60
2017-08-24T11:55:43.030Z,23.40
2017-08-24T11:58:11.263Z,23.40
2017-08-24T12:00:39.452Z,23.70
2017-08-24T12:03:07.811Z,24.00
2017-08-24T12:05:36.032Z,24.40
2017-08-24T12:08:04.222Z,24.20
2017-08-24T12:10:32.400Z,23.90
2017-08-24T12:13:03.666Z,23.40
2017-08-24T12:15:31.954Z,23.20
2017-08-24T12:18:00.110Z,22.90
2017-08-24T12:20:28.312Z,22.80
2017-08-24T12:22:56.458Z,22.70
2017-08-24T12:25:24.673Z,22.70
2017-08-24T12:27:53.226Z,22.60
2017-08-24T12:30:21.391Z,22.50
2017-08-24T12:32:49.869Z,22.50
2017-08-24T12:35:18.247Z,22.40
2017-08-24T12:37:47.153Z,22.20
2017-08-24T12:40:15.406Z,22.10
2017-08-24T12:42:44.289Z,22.00
2017-08-24T12:45:13.080Z,21.90
2017-08-24T12:47:41.452Z,21.80
2017-08-24T12:50:09.966Z,21.70
2017-08-24T12:52:41.196Z,21.50
2017-08-24T12:55:10.261Z,21.50
2017-08-24T12:57:38.607Z,21.40
2017-08-24T13:00:06.830Z,21.50
2017-08-24T13:02:35.113Z,21.30
2017-08-24T13:05:03.325Z,21.10
2017-08-24T13:07:31.529Z,21.20
2017-08-24T13:09:59.735Z,21.20
2017-08-24T13:12:27.912Z,21.20
2017-08-24T13:14:57.291Z,21.30
2017-08-24T13:17:25.497Z,21.30
2017-08-24T13:19:53.810Z,21.10
2017-08-24T13:22:22.041Z,21.10
2017-08-24T13:24:50.490Z,21.00
2017-08-24T13:27:18.734Z,21.00
2017-08-24T13:29:47.285Z,21.00
2017-08-24T13:32:16.296Z,21.10
2017-08-24T13:34:45.187Z,21.10
2017-08-24T13:37:13.450Z,21.20
2017-08-24T13:39:41.843Z,21.40
2017-08-24T13:42:10.083Z,21.70
2017-08-24T13:44:38.553Z,21.80
2017-08-24T13:47:06.815Z,22.00
2017-08-24T13:49:35.128Z,22.10
2017-08-24T13:52:03.415Z,22.10
2017-08-24T13:54:31.672Z,22.20
2017-08-24T13:56:59.968Z,22.50
2017-08-24T13:59:28.135Z,22.90
2017-08-24T14:01:56.398Z,23.00
2017-08-24T14:04:24.591Z,23.10
2017-08-24T14:06:52.778Z,23.20
2017-08-24T14:09:21.004Z,23.20
2017-08-24T14:11:50.227Z,23.00
2017-08-24T14:14:19.120Z,23.00
2017-08-24T14:16:47.382Z,22.90
2017-08-24T14:19:15.666Z,22.80
2017-08-24T14:21:43.948Z,22.80
2017-08-24T14:24:12.163Z,22.70
2017-08-24T14:26:40.424Z,22.70
2017-08-24T14:29:09.363Z,22.80
2017-08-24T14:31:38.687Z,23.10
2017-08-24T14:34:07.000Z,23.10
2017-08-24T14:36:35.254Z,23.00
2017-08-24T14:39:04.319Z,23.00
2017-08-24T14:41:32.505Z,23.00
2017-08-24T14:44:00.782Z,22.90
2017-08-24T14:46:29.149Z,23.00
2017-08-24T14:48:57.436Z,23.10
2017-08-24T14:51:25.627Z,23.10
2017-08-24T14:53:53.916Z,23.20
2017-08-24T14:56:22.846Z,23.30
2017-08-24T14:58:51.175Z,23.30
2017-08-24T15:01:19.419Z,23.20
2017-08-24T15:03:47.792Z,23.20
2017-08-24T15:06:16.035Z,23.20
2017-08-24T15:08:44.230Z,23.20
2017-08-24T15:11:12.441Z,23.40
2017-08-24T15:13:40.623Z,23.30
2017-08-24T15:16:08.990Z,23.20
2017-08-24T15:18:37.269Z,23.30
2017-08-24T15:21:05.456Z,23.30
2017-08-24T15:23:33.612Z,23.30
2017-08-24T15:26:01.834Z,23.40
2017-08-24T15:28:30.057Z,23.50
2017-08-24T15:30:58.234Z,23.50
2017-08-24T15:33:27.127Z,23.50
2017-08-24T15:35:55.321Z,23.50
2017-08-24T15:38:23.598Z,23.50
2017-08-24T15:40:52.162Z,23.50
2017-08-24T15:43:21.166Z,23.40
2017-08-24T15:45:49.364Z,23.30
2017-08-24T15:48:17.501Z,23.40
2017-08-24T15:50:45.741Z,23.40
2017-08-24T15:53:14.670Z,23.30
2017-08-24T15:55:42.840Z,23.30
2017-08-24T15:58:11.059Z,23.20
2017-08-24T16:00:40.712Z,23.00
2017-08-24T16:03:08.974Z,22.90
2017-08-24T16:05:37.166Z,22.90
2017-08-24T16:08:05.362Z,22.90
2017-08-24T16:10:33.931Z,22.90
2017-08-24T16:13:02.110Z,22.90
2017-08-24T16:15:30.310Z,22.90
2017-08-24T16:17:58.444Z,22.80
2017-08-24T16:20:26.722Z,22.70
2017-08-24T16:22:55.116Z,22.60
2017-08-24T16:25:23.889Z,22.60
2017-08-24T16:27:52.077Z,22.50
2017-08-24T16:30:20.229Z,22.40
2017-08-24T16:32:50.687Z,22.50
2017-08-24T16:35:18.941Z,22.40
2017-08-24T16:37:47.118Z,22.20
2017-08-24T16:40:15.411Z,22.20
2017-08-24T16:42:45.385Z,22.10
2017-08-24T16:45:13.572Z,22.00
2017-08-24T16:47:41.793Z,21.90
2017-08-24T16:50:10.001Z,21.90
2017-08-24T16:52:38.175Z,21.80
2017-08-24T16:55:06.935Z,21.80
2017-08-24T16:57:35.140Z,21.80
2017-08-24T17:00:03.383Z,21.70
2017-08-24T17:02:31.694Z,21.70
2017-08-24T17:05:01.333Z,21.60
2017-08-24T17:07:29.804Z,21.50
2017-08-24T17:09:58.668Z,21.50
2017-08-24T17:12:27.755Z,21.50
2017-08-24T17:14:56.152Z,21.40
2017-08-24T17:17:24.331Z,21.30
2017-08-24T17:19:53.064Z,21.20
2017-08-24T17:22:21.276Z,21.20
2017-08-24T17:24:49.485Z,21.20
2017-08-24T17:27:17.699Z,21.10
2017-08-24T17:29:45.888Z,21.10
2017-08-24T17:32:14.042Z,21.00
2017-08-24T17:34:42.206Z,21.00
2017-08-24T17:37:10.383Z,21.00
2017-08-24T17:39:38.524Z,21.00
2017-08-24T17:42:06.753Z,21.00
2017-08-24T17:44:35.006Z,20.90
2017-08-24T17:47:03.188Z,20.90
2017-08-24T17:49:32.433Z,20.90
2017-08-24T17:52:00.660Z,20.80
2017-08-24T17:54:28.838Z,20.80
2017-08-24T17:56:57.030Z,20.70
2017-08-24T17:59:25.235Z,20.70
2017-08-24T18:01:53.757Z,20.60
2017-08-24T18:04:21.926Z,20.40
2017-08-24T18:06:50.816Z,20.30
2017-08-24T18:09:19.187Z,20.40
2017-08-24T18:11:47.360Z,20.30
2017-08-24T18:14:15.557Z,20.20
2017-08-24T18:16:43.793Z,20.10
2017-08-24T18:19:12.062Z,20.00
2017-08-24T18:21:40.214Z,20.00
2017-08-24T18:24:08.405Z,19.90
2017-08-24T18:26:36.572Z,19.80
2017-08-24T18:29:04.747Z,19.80
2017-08-24T18:31:32.936Z,19.80
2017-08-24T18:34:01.130Z,19.70
2017-08-24T18:36:29.303Z,19.60
2017-08-24T18:38:57.518Z,19.70
2017-08-24T18:41:25.704Z,19.70
2017-08-24T18:43:53.925Z,19.50
2017-08-24T18:46:22.056Z,19.50
2017-08-24T18:48:50.281Z,19.40
2017-08-24T18:51:18.505Z,19.40
2017-08-24T18:53:46.693Z,19.30
2017-08-24T18:56:14.907Z,19.30
2017-08-24T18:58:43.230Z,19.20
2017-08-24T19:01:11.365Z,19.20
2017-08-24T19:03:39.685Z,19.20
2017-08-24T19:06:08.195Z,19.10
2017-08-24T19:08:36.464Z,19.10
2017-08-24T19:11:04.725Z,19.10
2017-08-24T19:13:32.948Z,19.10
2017-08-24T19:16:01.320Z,19.10
2017-08-24T19:18:29.554Z,19.10
2017-08-24T19:20:57.871Z,19.10
2017-08-24T19:23:26.013Z,19.10
2017-08-24T19:25:54.193Z,19.00
2017-08-24T19:28:22.396Z,18.90
2017-08-24T19:30:50.563Z,18.90
2017-08-24T19:33:18.761Z,18.80
2017-08-24T19:35:46.950Z,18.70
2017-08-24T19:38:15.121Z,18.60
2017-08-24T19:40:43.343Z,18.50
2017-08-24T19:43:11.571Z,18.40
2017-08-24T19:45:39.738Z,18.40
2017-08-24T19:48:07.987Z,18.40
2017-08-24T19:50:36.313Z,18.30
2017-08-24T19:53:04.476Z,18.30
2017-08-24T19:55:32.674Z,18.20
2017-08-24T19:58:00.865Z,18.10
2017-08-24T20:00:29.048Z,18.10
2017-08-24T20:02:57.226Z,18.00
2017-08-24T20:05:25.533Z,17.90
2017-08-24T20:07:53.783Z,17.90
2017-08-24T20:10:22.129Z,17.80
2017-08-24T20:12:50.329Z,17.80
2017-08-24T20:15:18.660Z,17.70
2017-08-24T20:17:46.826Z,17.70
2017-08-24T20:20:14.993Z,17.70
2017-08-24T20:22:43.291Z,17.70
2017-08-24T20:25:11.456Z,17.60
2017-08-24T20:27:39.640Z,17.60
2017-08-24T20:30:07.818Z,17.60
2017-08-24T20:32:36.231Z,17.60
2017-08-24T20:35:04.662Z,17.50
2017-08-24T20:37:32.997Z,17.50
2017-08-24T20:40:01.234Z,17.40
2017-08-24T20:42:29.403Z,17.40
2017-08-24T20:44:57.610Z,17.30
2017-08-24T20:47:25.764Z,17.30
2017-08-24T20:49:53.928Z,17.30
2017-08-24T20:52:22.103Z,17.20
2017-08-24T20:54:50.301Z,17.20
2017-08-24T20:57:18.592Z,17.20
2017-08-24T20:59:47.686Z,17.30
2017-08-24T21:02:15.919Z,17.20
2017-08-24T21:04:44.194Z,17.20
2017-08-24T21:07:13.162Z,17.20
2017-08-24T21:09:41.544Z,17.10
2017-08-24T21:12:10.364Z,17.20
2017-08-24T21:14:38.607Z,17.10
2017-08-24T21:17:06.776Z,17.10
2017-08-24T21:19:34.902Z,16.90
2017-08-24T21:22:03.126Z,16.90
2017-08-24T21:24:31.474Z,16.80
2017-08-24T21:26:59.812Z,16.80
2017-08-24T21:29:28.599Z,16.80
2017-08-24T21:31:56.990Z,16.70
2017-08-24T21:34:25.215Z,16.60
2017-08-24T21:36:53.365Z,16.60
2017-08-24T21:39:21.577Z,16.60
2017-08-24T21:41:49.768Z,16.60
2017-08-24T21:44:17.970Z,16.60
2017-08-24T21:46:46.248Z,16.50
2017-08-24T21:49:14.437Z,16.50
2017-08-24T21:51:43.310Z,16.50
2017-08-24T21:54:11.561Z,16.60
2017-08-24T21:56:39.827Z,16.60
2017-08-24T21:59:08.152Z,16.60
2017-08-24T22:01:37.006Z,16.50
2017-08-24T22:04:05.174Z,16.60
2017-08-24T22:06:33.454Z,16.50
2017-08-24T22:09:02.142Z,16.50
2017-08-24T22:11:30.389Z,16.40
2017-08-24T22:13:58.602Z,16.40
2017-08-24T22:16:27.174Z,16.40
2017-08-24T22:18:55.959Z,16.40
2017-08-24T22:21:24.231Z,16.40
2017-08-24T22:23:52.494Z,16.30
2017-08-24T22:26:20.724Z,16.30
2017-08-24T22:28:49.831Z,16.10
2017-08-24T22:31:19.323Z,16.10
2017-08-24T22:33:47.586Z,16.00
2017-08-24T22:36:15.850Z,16.00
2017-08-24T22:38:44.153Z,16.00
2017-08-24T22:41:12.419Z,16.10
2017-08-24T22:43:41.311Z,16.10
2017-08-24T22:46:09.622Z,16.10
2017-08-24T22:48:37.837Z,16.10
2017-08-24T22:51:07.975Z,16.10
2017-08-24T22:56:40.764Z,16.00
2017-08-24T22:59:16.086Z,16.00
2017-08-24T23:01:50.292Z,16.10
2017-08-24T23:04:19.218Z,16.10
2017-08-24T23:06:47.514Z,16.00
2017-08-24T23:09:16.018Z,16.00
2017-08-24T23:11:44.269Z,15.90
2017-08-24T23:14:12.512Z,15.90
2017-08-24T23:16:40.894Z,15.90
2017-08-24T23:19:09.202Z,15.90
2017-08-24T23:21:37.426Z,15.90
2017-08-24T23:24:06.255Z,15.90
2017-08-24T23:26:35.153Z,15.90
2017-08-24T23:29:03.375Z,15.90
2017-08-24T23:31:32.418Z,15.90
2017-08-24T23:34:00.990Z,15.90
2017-08-24T23:36:29.430Z,15.80
2017-08-24T23:38:57.762Z,15.80
2017-08-24T23:41:26.142Z,15.80
2017-08-24T23:43:54.627Z,15.80
2017-08-24T23:46:22.840Z,15.70
2017-08-24T23:48:51.054Z,15.80
2017-08-24T23:51:19.342Z,15.80
2017-08-24T23:53:47.642Z,15.80
2017-08-24T23:56:16.284Z,15.80
2017-08-24T23:58:44.584Z,15.80
