createdAt,value
2018-06-16T00:01:02.893Z,87.69
2018-06-16T00:03:38.537Z,88.97
2018-06-16T00:06:14.931Z,88.16
2018-06-16T00:08:50.612Z,87.87
2018-06-16T00:11:27.465Z,88.36
2018-06-16T00:14:03.288Z,88.98
2018-06-16T00:16:39.798Z,90.04
2018-06-16T00:19:15.600Z,91.09
2018-06-16T00:21:52.519Z,91.51
2018-06-16T00:24:28.560Z,91.50
2018-06-16T00:27:04.468Z,91.47
2018-06-16T00:29:43.430Z,90.52
2018-06-16T00:32:19.318Z,90.42
2018-06-16T00:34:55.234Z,91.25
2018-06-16T00:37:32.859Z,90.96
2018-06-16T00:40:09.578Z,92.43
2018-06-16T00:42:45.787Z,92.96
2018-06-16T00:45:22.517Z,92.76
2018-06-16T00:47:58.271Z,92.79
2018-06-16T00:50:35.451Z,92.33
2018-06-16T00:53:13.109Z,93.41
2018-06-16T00:55:48.574Z,93.98
2018-06-16T00:58:27.323Z,94.02
2018-06-16T01:01:02.858Z,94.54
2018-06-16T01:03:38.567Z,94.69
2018-06-16T01:06:13.990Z,94.22
2018-06-16T01:08:49.765Z,94.27
2018-06-16T01:11:26.647Z,94.72
2018-06-16T01:14:03.422Z,94.40
2018-06-16T01:16:40.554Z,94.63
2018-06-16T01:19:17.797Z,94.87
2018-06-16T01:21:54.121Z,95.45
2018-06-16T01:24:31.626Z,94.50
2018-06-16T01:27:08.414Z,94.01
2018-06-16T01:29:44.071Z,93.89
2018-06-16T01:32:21.092Z,93.70
2018-06-16T01:34:56.858Z,93.95
2018-06-16T01:37:34.272Z,94.86
2018-06-16T01:40:09.321Z,95.03
2018-06-16T01:42:45.562Z,95.34
2018-06-16T01:45:21.607Z,95.40
2018-06-16T01:47:57.329Z,95.52
2018-06-16T01:50:33.675Z,95.57
2018-06-16T01:53:10.293Z,95.88
2018-06-16T01:55:48.072Z,96.21
2018-06-16T01:58:24.471Z,96.36
2018-06-16T02:01:00.157Z,95.93
2018-06-16T02:03:35.815Z,96.08
2018-06-16T02:06:11.436Z,96.22
2018-06-16T02:08:48.424Z,95.38
2018-06-16T02:11:24.763Z,95.64
2018-06-16T02:14:00.641Z,96.14
2018-06-16T02:16:36.512Z,96.38
2018-06-16T02:19:12.613Z,95.37
2018-06-16T02:21:48.300Z,95.38
2018-06-16T02:24:26.304Z,95.78
2018-06-16T02:27:02.053Z,96.11
2018-06-16T02:29:40.649Z,95.90
2018-06-16T02:32:17.609Z,95.75
2018-06-16T02:34:53.398Z,96.59
2018-06-16T02:37:29.873Z,96.23
2018-06-16T02:40:06.820Z,96.07
2018-06-16T02:42:43.332Z,96.37
2018-06-16T02:45:19.565Z,96.36
2018-06-16T02:47:56.789Z,96.10
2018-06-16T02:50:32.588Z,95.40
2018-06-16T02:53:08.232Z,95.54
2018-06-16T02:55:44.240Z,95.34
2018-06-16T02:58:20.628Z,95.59
2018-06-16T03:00:57.281Z,95.72
2018-06-16T03:03:32.639Z,95.95
2018-06-16T03:06:09.423Z,95.81
2018-06-16T03:08:45.647Z,96.05
2018-06-16T03:11:22.793Z,95.98
2018-06-16T03:13:58.257Z,95.60
2018-06-16T03:16:33.601Z,95.28
2018-06-16T03:19:09.663Z,94.98
2018-06-16T03:21:46.939Z,94.80
2018-06-16T03:24:23.177Z,94.23
2018-06-16T03:26:59.593Z,94.72
2018-06-16T03:29:36.690Z,94.15
2018-06-16T03:32:13.085Z,94.79
2018-06-16T03:34:49.609Z,94.50
2018-06-16T03:37:26.413Z,94.99
2018-06-16T03:40:02.539Z,94.84
2018-06-16T03:42:39.757Z,94.71
2018-06-16T03:45:15.889Z,94.77
2018-06-16T03:47:51.446Z,94.38
2018-06-16T03:50:27.746Z,93.26
2018-06-16T03:53:04.100Z,92.32
2018-06-16T03:55:42.073Z,92.01
2018-06-16T03:58:17.765Z,92.21
2018-06-16T04:00:54.994Z,91.64
2018-06-16T04:03:30.640Z,91.54
2018-06-16T04:06:06.698Z,90.88
2018-06-16T04:08:42.567Z,90.86
2018-06-16T04:11:18.278Z,90.91
2018-06-16T04:13:54.466Z,90.77
2018-06-16T04:16:32.204Z,90.27
2018-06-16T04:19:09.104Z,89.83
2018-06-16T04:21:45.320Z,89.07
2018-06-16T04:24:21.430Z,88.74
2018-06-16T04:26:57.471Z,88.62
2018-06-16T04:29:34.957Z,87.67
2018-06-16T04:32:12.307Z,87.71
2018-06-16T04:34:47.960Z,86.71
2018-06-16T04:37:23.691Z,86.11
2018-06-16T04:40:02.310Z,85.16
2018-06-16T04:42:38.380Z,86.02
2018-06-16T04:45:16.257Z,86.11
2018-06-16T04:47:53.053Z,84.73
2018-06-16T04:50:28.802Z,83.74
2018-06-16T04:53:04.306Z,82.47
2018-06-16T04:55:41.604Z,82.27
2018-06-16T04:58:19.731Z,82.21
2018-06-16T05:00:56.100Z,80.96
2018-06-16T05:03:32.218Z,80.45
2018-06-16T05:06:08.036Z,80.47
2018-06-16T05:08:43.573Z,80.36
2018-06-16T05:11:19.502Z,80.29
2018-06-16T05:13:55.044Z,79.50
2018-06-16T05:16:31.612Z,80.34
2018-06-16T05:19:07.908Z,79.37
2018-06-16T05:21:44.918Z,79.35
2018-06-16T05:24:21.605Z,79.32
2018-06-16T05:26:57.934Z,78.23
2018-06-16T05:29:35.018Z,77.70
2018-06-16T05:32:11.611Z,77.21
2018-06-16T05:34:48.030Z,77.07
2018-06-16T05:37:25.432Z,77.29
2018-06-16T05:40:02.149Z,76.41
2018-06-16T05:42:37.987Z,74.88
2018-06-16T05:45:14.697Z,74.68
2018-06-16T05:47:51.368Z,74.64
2018-06-16T05:50:27.284Z,73.48
2018-06-16T05:53:04.479Z,73.42
2018-06-16T05:55:40.461Z,73.32
2018-06-16T05:58:17.627Z,72.22
2018-06-16T06:00:53.403Z,70.78
2018-06-16T06:03:29.599Z,69.43
2018-06-16T06:06:06.144Z,69.90
2018-06-16T06:08:42.631Z,68.92
2018-06-16T06:11:19.327Z,69.53
2018-06-16T06:13:55.658Z,67.63
2018-06-16T06:16:31.557Z,67.03
2018-06-16T06:19:25.719Z,65.54
2018-06-16T06:22:01.527Z,65.04
2018-06-16T06:24:37.061Z,64.79
2018-06-16T06:27:16.545Z,65.09
2018-06-16T06:29:54.149Z,62.67
2018-06-16T06:32:31.579Z,60.64
2018-06-16T06:35:08.687Z,61.60
2018-06-16T06:37:45.234Z,60.69
2018-06-16T06:40:23.414Z,59.67
2018-06-16T06:42:59.622Z,59.58
2018-06-16T06:45:36.148Z,59.13
2018-06-16T06:48:11.690Z,57.77
2018-06-16T06:50:48.054Z,57.34
2018-06-16T06:53:25.530Z,57.98
2018-06-16T06:56:01.440Z,57.11
2018-06-16T06:58:37.727Z,54.92
2018-06-16T07:01:14.284Z,54.77
2018-06-16T07:03:50.982Z,55.34
2018-06-16T07:06:27.431Z,55.85
2018-06-16T07:09:07.515Z,53.35
2018-06-16T07:11:44.197Z,51.95
2018-06-16T07:14:20.989Z,53.22
2018-06-16T07:16:56.941Z,53.00
2018-06-16T07:19:33.244Z,51.33
2018-06-16T07:22:12.225Z,51.69
2018-06-16T07:24:49.219Z,49.67
2018-06-16T07:27:25.286Z,50.10
2018-06-16T07:30:01.114Z,49.12
2018-06-16T07:32:37.675Z,48.46
2018-06-16T07:35:14.341Z,48.12
2018-06-16T07:37:50.565Z,46.58
2018-06-16T07:40:26.088Z,46.10
2018-06-16T07:43:04.016Z,46.19
2018-06-16T07:45:46.937Z,46.25
2018-06-16T07:48:22.795Z,46.34
2018-06-16T07:51:00.769Z,44.77
2018-06-16T07:53:36.717Z,46.06
2018-06-16T07:56:13.585Z,43.94
2018-06-16T07:58:49.856Z,44.43
2018-06-16T08:01:25.733Z,42.26
2018-06-16T08:04:07.640Z,43.77
2018-06-16T08:06:44.449Z,42.62
2018-06-16T08:09:20.842Z,42.71
2018-06-16T08:11:56.479Z,41.57
2018-06-16T08:14:32.432Z,42.45
2018-06-16T08:17:08.484Z,41.39
2018-06-16T08:19:44.973Z,40.36
2018-06-16T08:22:22.099Z,42.76
2018-06-16T08:24:57.731Z,41.61
2018-06-16T08:27:33.944Z,40.12
2018-06-16T08:30:09.683Z,40.64
2018-06-16T08:32:45.701Z,37.26
2018-06-16T08:35:21.619Z,38.30
2018-06-16T08:37:57.474Z,39.54
2018-06-16T08:40:33.426Z,37.09
2018-06-16T08:43:09.965Z,35.72
2018-06-16T08:45:46.211Z,35.64
2018-06-16T08:48:22.771Z,34.49
2018-06-16T08:50:58.496Z,34.43
2018-06-16T08:53:35.626Z,34.28
2018-06-16T08:56:11.561Z,34.62
2018-06-16T08:58:48.363Z,31.52
2018-06-16T09:01:24.499Z,31.80
2018-06-16T09:04:00.713Z,32.42
2018-06-16T09:06:36.313Z,32.22
2018-06-16T09:09:12.954Z,32.62
2018-06-16T09:11:49.384Z,30.84
2018-06-16T09:14:25.961Z,29.11
2018-06-16T09:17:02.695Z,31.27
2018-06-16T09:19:41.632Z,31.79
2018-06-16T09:22:17.631Z,31.33
2018-06-16T09:24:56.109Z,31.28
2018-06-16T09:27:31.726Z,33.64
2018-06-16T09:30:09.806Z,33.74
2018-06-16T09:32:47.082Z,35.02
2018-06-16T09:35:23.236Z,34.73
2018-06-16T09:38:01.460Z,35.31
2018-06-16T09:40:38.248Z,35.71
2018-06-16T09:43:14.531Z,35.43
2018-06-16T09:45:50.419Z,35.65
2018-06-16T09:48:26.669Z,35.23
2018-06-16T09:51:05.808Z,36.20
2018-06-16T09:53:41.650Z,36.55
2018-06-16T09:56:19.258Z,35.35
2018-06-16T09:58:59.959Z,34.57
2018-06-16T10:01:39.757Z,32.49
2018-06-16T10:04:16.234Z,34.81
2018-06-16T10:06:53.970Z,34.21
2018-06-16T10:09:30.336Z,32.20
2018-06-16T10:12:07.164Z,31.62
2018-06-16T10:14:44.154Z,30.37
2018-06-16T10:17:20.842Z,30.06
2018-06-16T10:19:56.881Z,29.06
2018-06-16T10:22:33.203Z,29.34
2018-06-16T10:25:09.462Z,29.29
2018-06-16T10:27:46.928Z,28.59
2018-06-16T10:30:23.464Z,29.27
2018-06-16T10:32:59.862Z,28.64
2018-06-16T10:35:37.549Z,26.65
2018-06-16T10:38:13.803Z,26.57
2018-06-16T10:40:52.173Z,25.41
2018-06-16T10:43:28.101Z,25.06
2018-06-16T10:46:04.379Z,26.34
2018-06-16T10:48:41.382Z,25.69
2018-06-16T10:51:17.599Z,25.19
2018-06-16T10:53:54.392Z,28.54
2018-06-16T10:56:30.902Z,27.88
2018-06-16T10:59:10.333Z,27.74
2018-06-16T11:01:49.339Z,29.43
2018-06-16T11:04:30.084Z,29.54
2018-06-16T11:07:08.365Z,28.75
2018-06-16T11:09:46.005Z,28.81
2018-06-16T11:12:25.466Z,29.98
2018-06-16T11:15:08.458Z,30.01
2018-06-16T11:17:48.364Z,30.66
2018-06-16T11:20:27.478Z,31.06
2018-06-16T11:23:10.204Z,31.17
2018-06-16T11:25:47.516Z,31.13
2018-06-16T11:28:26.708Z,30.74
2018-06-16T11:31:07.707Z,27.43
2018-06-16T11:33:44.882Z,27.42
2018-06-16T11:36:20.819Z,29.92
2018-06-16T11:38:59.252Z,27.95
2018-06-16T11:41:35.553Z,26.39
2018-06-16T11:47:14.834Z,26.49
2018-06-16T11:49:52.944Z,22.85
2018-06-16T11:52:32.129Z,24.34
2018-06-16T11:55:18.730Z,23.20
2018-06-16T11:57:55.704Z,22.85
2018-06-16T12:01:47.026Z,22.14
2018-06-16T12:04:25.816Z,17.23
2018-06-16T12:07:02.474Z,15.36
2018-06-16T12:09:39.294Z,12.08
2018-06-16T12:12:17.569Z,13.63
2018-06-16T12:14:55.378Z,13.63
2018-06-16T12:17:32.429Z,14.84
2018-06-16T12:20:08.567Z,16.19
2018-06-16T12:22:44.824Z,15.50
2018-06-16T12:25:21.636Z,14.55
2018-06-16T12:27:59.139Z,13.73
2018-06-16T12:30:35.353Z,14.90
2018-06-16T12:33:16.246Z,15.68
2018-06-16T12:35:52.885Z,14.86
2018-06-16T12:38:34.694Z,16.02
2018-06-16T12:41:10.750Z,14.08
2018-06-16T12:43:48.516Z,14.09
2018-06-16T12:46:26.098Z,13.60
2018-06-16T12:49:02.334Z,13.46
2018-06-16T12:51:38.171Z,14.41
2018-06-16T12:54:14.876Z,13.66
2018-06-16T12:56:52.632Z,19.82
2018-06-16T12:59:28.361Z,22.15
2018-06-16T13:02:04.642Z,17.05
2018-06-16T13:04:41.201Z,20.64
2018-06-16T13:07:18.510Z,24.63
2018-06-16T13:09:54.985Z,25.73
2018-06-16T13:12:31.844Z,25.59
2018-06-16T13:15:07.608Z,24.07
2018-06-16T13:17:44.897Z,25.14
2018-06-16T13:20:22.270Z,26.27
2018-06-16T13:22:58.510Z,25.19
2018-06-16T13:25:35.566Z,24.67
2018-06-16T13:28:11.976Z,24.61
2018-06-16T13:30:49.227Z,24.91
2018-06-16T13:33:27.020Z,24.62
2018-06-16T13:36:08.391Z,24.80
2018-06-16T13:38:45.045Z,25.51
2018-06-16T13:41:22.205Z,26.34
2018-06-16T13:43:59.697Z,25.59
2018-06-16T13:46:37.371Z,24.61
2018-06-16T13:49:18.042Z,24.67
2018-06-16T13:51:54.039Z,26.42
2018-06-16T13:54:32.363Z,26.03
2018-06-16T13:57:09.787Z,27.08
2018-06-16T13:59:52.796Z,26.63
2018-06-16T14:03:01.958Z,26.39
2018-06-16T14:05:44.899Z,25.81
2018-06-16T14:08:31.091Z,26.05
2018-06-16T14:11:11.436Z,24.78
2018-06-16T14:17:08.984Z,22.14
2018-06-16T14:21:02.662Z,24.71
2018-06-16T14:23:45.443Z,23.71
2018-06-16T14:33:06.898Z,20.62
2018-06-16T14:35:43.501Z,21.84
2018-06-16T14:38:26.622Z,23.76
2018-06-16T14:41:03.091Z,23.86
2018-06-16T14:43:44.616Z,24.35
2018-06-16T14:46:25.472Z,24.59
2018-06-16T14:49:03.626Z,24.48
2018-06-16T14:51:41.113Z,25.64
2018-06-16T14:54:18.031Z,24.55
2018-06-16T14:56:54.702Z,25.38
2018-06-16T14:59:31.152Z,27.01
2018-06-16T15:02:08.334Z,24.96
2018-06-16T15:04:44.882Z,25.26
2018-06-16T15:07:20.764Z,25.68
2018-06-16T15:09:57.311Z,26.37
2018-06-16T15:12:35.350Z,27.13
2018-06-16T15:15:12.399Z,27.42
2018-06-16T15:17:48.604Z,29.23
2018-06-16T15:20:23.848Z,29.81
2018-06-16T15:22:59.386Z,29.58
2018-06-16T15:25:36.640Z,29.28
2018-06-16T15:28:12.286Z,28.80
2018-06-16T15:30:51.120Z,29.29
2018-06-16T15:33:27.113Z,30.44
2018-06-16T15:36:03.105Z,30.14
2018-06-16T15:38:39.787Z,30.58
2018-06-16T15:41:16.089Z,31.74
2018-06-16T15:43:52.494Z,31.21
2018-06-16T15:46:28.951Z,30.16
2018-06-16T15:49:06.939Z,31.81
2018-06-16T15:51:43.035Z,31.34
2018-06-16T15:54:20.547Z,31.11
2018-06-16T15:56:57.213Z,31.63
2018-06-16T15:59:33.216Z,31.72
2018-06-16T16:02:10.944Z,30.57
2018-06-16T16:04:47.819Z,30.58
2018-06-16T16:07:23.699Z,30.05
2018-06-16T16:10:00.574Z,29.98
2018-06-16T16:12:37.141Z,30.31
2018-06-16T16:15:13.707Z,30.53
2018-06-16T16:17:49.087Z,29.67
2018-06-16T16:20:24.923Z,30.57
2018-06-16T16:23:01.398Z,31.44
2018-06-16T16:25:37.385Z,29.65
2018-06-16T16:28:13.397Z,32.18
2018-06-16T16:30:49.069Z,32.05
2018-06-16T16:33:26.017Z,32.22
2018-06-16T16:36:02.038Z,32.49
2018-06-16T16:38:37.468Z,31.81
2018-06-16T16:41:13.672Z,32.45
2018-06-16T16:43:50.187Z,32.98
2018-06-16T16:46:26.014Z,33.92
2018-06-16T16:49:02.994Z,33.67
2018-06-16T16:51:39.294Z,32.90
2018-06-16T16:54:15.523Z,33.07
2018-06-16T16:56:52.299Z,33.03
2018-06-16T16:59:28.807Z,32.67
2018-06-16T17:02:05.221Z,33.23
2018-06-16T17:04:40.846Z,32.59
2018-06-16T17:07:16.594Z,32.61
2018-06-16T17:09:52.371Z,33.35
2018-06-16T17:12:28.124Z,34.01
2018-06-16T17:15:04.912Z,33.98
2018-06-16T17:17:41.321Z,33.50
2018-06-16T17:20:19.223Z,33.45
2018-06-16T17:22:54.937Z,34.80
2018-06-16T17:25:31.555Z,35.36
2018-06-16T17:28:07.838Z,35.16
2018-06-16T17:30:44.427Z,35.28
2018-06-16T17:33:20.284Z,35.67
2018-06-16T17:35:55.931Z,36.15
2018-06-16T17:38:33.180Z,36.04
2018-06-16T17:41:09.814Z,35.63
2018-06-16T17:43:46.698Z,35.50
2018-06-16T17:46:23.283Z,35.48
2018-06-16T17:48:59.226Z,36.16
2018-06-16T17:51:39.311Z,36.50
2018-06-16T17:54:15.964Z,37.12
2018-06-16T17:56:52.345Z,37.40
2018-06-16T17:59:29.585Z,37.13
2018-06-16T18:02:05.696Z,37.87
2018-06-16T18:04:52.336Z,38.18
2018-06-16T18:07:23.946Z,39.31
2018-06-16T18:09:55.475Z,39.98
2018-06-16T18:12:26.675Z,39.71
2018-06-16T18:14:58.514Z,40.96
2018-06-16T18:20:21.906Z,40.90
2018-06-16T18:22:53.874Z,41.32
2018-06-16T18:25:30.165Z,40.45
2018-06-16T18:28:06.286Z,40.91
2018-06-16T18:30:42.591Z,40.62
2018-06-16T18:33:20.052Z,41.04
2018-06-16T18:35:56.664Z,40.73
2018-06-16T18:38:33.291Z,41.42
2018-06-16T18:41:08.952Z,41.95
2018-06-16T18:43:45.940Z,41.96
2018-06-16T18:46:23.325Z,42.70
2018-06-16T18:48:59.249Z,42.70
2018-06-16T18:51:35.525Z,42.86
2018-06-16T18:54:11.197Z,43.70
2018-06-16T18:56:47.151Z,42.62
2018-06-16T18:59:23.701Z,43.45
2018-06-16T19:02:00.196Z,43.94
2018-06-16T19:04:36.162Z,44.47
2018-06-16T19:07:12.531Z,43.97
2018-06-16T19:09:48.627Z,42.99
2018-06-16T19:12:24.593Z,43.16
2018-06-16T19:15:00.416Z,43.79
2018-06-16T19:17:37.465Z,44.90
2018-06-16T19:20:13.257Z,44.11
2018-06-16T19:22:48.844Z,44.30
2018-06-16T19:25:28.297Z,44.79
2018-06-16T19:28:05.807Z,45.15
2018-06-16T19:30:42.644Z,46.31
2018-06-16T19:33:18.302Z,45.61
2018-06-16T19:35:55.426Z,46.81
2018-06-16T19:38:31.989Z,46.74
2018-06-16T19:41:07.857Z,46.11
2018-06-16T19:43:45.209Z,47.19
2018-06-16T19:46:21.249Z,47.44
2018-06-16T19:48:56.863Z,46.32
2018-06-16T19:51:32.731Z,45.11
2018-06-16T19:54:08.417Z,45.17
2018-06-16T19:56:44.469Z,46.28
2018-06-16T19:59:21.813Z,46.76
2018-06-16T20:01:58.110Z,46.79
2018-06-16T20:04:34.535Z,47.31
2018-06-16T20:07:10.676Z,47.56
2018-06-16T20:09:47.004Z,48.71
2018-06-16T20:12:26.216Z,48.34
2018-06-16T20:15:02.480Z,47.80
2018-06-16T20:17:38.406Z,47.58
2018-06-16T20:20:14.538Z,47.50
2018-06-16T20:22:54.490Z,48.41
2018-06-16T20:25:31.609Z,48.62
2018-06-16T20:28:07.491Z,49.03
2018-06-16T20:30:43.621Z,48.61
2018-06-16T20:33:19.798Z,49.38
2018-06-16T20:35:55.771Z,49.57
2018-06-16T20:38:32.434Z,50.63
2018-06-16T20:41:08.685Z,50.37
2018-06-16T20:43:45.097Z,50.32
2018-06-16T20:46:21.345Z,51.67
2018-06-16T20:48:57.058Z,51.46
2018-06-16T20:51:33.465Z,51.84
2018-06-16T20:54:09.613Z,51.82
2018-06-16T20:56:45.635Z,52.09
2018-06-16T20:59:21.550Z,53.54
2018-06-16T21:01:58.827Z,53.67
2018-06-16T21:04:34.840Z,53.88
2018-06-16T21:07:11.543Z,54.99
2018-06-16T21:09:47.634Z,55.11
2018-06-16T21:12:23.744Z,55.28
2018-06-16T21:15:02.349Z,54.67
2018-06-16T21:17:39.001Z,55.38
2018-06-16T21:20:16.448Z,54.89
2018-06-16T21:22:53.181Z,54.48
2018-06-16T21:25:30.007Z,56.52
2018-06-16T21:28:05.871Z,56.12
2018-06-16T21:30:43.813Z,56.38
2018-06-16T21:33:16.429Z,55.33
2018-06-16T21:35:47.827Z,56.53
2018-06-16T21:38:22.002Z,56.01
2018-06-16T21:41:01.118Z,56.18
2018-06-16T21:43:32.320Z,56.38
2018-06-16T21:46:03.948Z,56.38
2018-06-16T21:48:35.030Z,56.90
2018-06-16T21:51:07.128Z,58.59
2018-06-16T21:53:38.710Z,58.03
2018-06-16T21:56:10.850Z,58.50
2018-06-16T21:58:41.627Z,59.85
2018-06-16T22:01:12.288Z,60.38
2018-06-16T22:03:42.913Z,60.56
2018-06-16T22:06:13.581Z,61.32
2018-06-16T22:08:45.160Z,61.57
2018-06-16T22:11:16.757Z,62.32
2018-06-16T22:13:47.316Z,61.94
2018-06-16T22:16:18.127Z,62.29
2018-06-16T22:18:50.449Z,63.69
2018-06-16T22:21:21.035Z,64.62
2018-06-16T22:23:59.090Z,64.87
2018-06-16T22:26:34.951Z,65.02
2018-06-16T22:29:10.992Z,67.09
2018-06-16T22:31:47.107Z,67.53
2018-06-16T22:34:23.001Z,67.75
2018-06-16T22:36:58.845Z,69.80
2018-06-16T22:39:34.852Z,69.48
2018-06-16T22:42:10.621Z,69.57
2018-06-16T22:44:48.145Z,70.63
2018-06-16T22:47:25.029Z,71.32
2018-06-16T22:50:01.834Z,71.60
2018-06-16T22:52:38.831Z,72.95
2018-06-16T22:55:18.494Z,73.27
2018-06-16T22:57:54.688Z,73.89
2018-06-16T23:00:32.068Z,75.05
2018-06-16T23:03:08.203Z,75.57
2018-06-16T23:05:43.824Z,76.16
2018-06-16T23:08:20.459Z,76.70
2018-06-16T23:10:56.786Z,75.77
2018-06-16T23:13:32.822Z,77.01
2018-06-16T23:16:08.965Z,76.60
2018-06-16T23:18:45.535Z,76.60
2018-06-16T23:21:25.304Z,75.91
2018-06-16T23:24:04.445Z,73.87
2018-06-16T23:26:40.141Z,73.21
2018-06-16T23:29:18.447Z,73.49
2018-06-16T23:31:56.826Z,74.25
2018-06-16T23:34:33.449Z,73.73
2018-06-16T23:37:10.725Z,72.66
2018-06-16T23:39:51.895Z,72.93
2018-06-16T23:42:28.442Z,73.41
2018-06-16T23:45:05.676Z,72.67
2018-06-16T23:47:42.429Z,72.91
2018-06-16T23:50:18.473Z,73.12
2018-06-16T23:52:54.548Z,73.69
2018-06-16T23:55:32.285Z,74.26
2018-06-16T23:58:10.041Z,73.53
