createdAt,value
2023-04-11T00:02:27.778Z,11.82
2023-04-11T00:07:31.972Z,10.93
2023-04-11T00:10:02.634Z,11.00
2023-04-11T00:12:39.827Z,11.40
2023-04-11T00:15:16.065Z,10.07
2023-04-11T00:17:51.346Z,10.77
2023-04-11T00:20:20.607Z,11.07
2023-04-11T00:22:54.895Z,11.63
2023-04-11T00:25:30.360Z,10.85
2023-04-11T00:28:06.113Z,10.55
2023-04-11T00:30:42.743Z,10.05
2023-04-11T00:33:15.893Z,10.88
2023-04-11T00:35:58.138Z,11.13
2023-04-11T00:38:28.918Z,10.18
2023-04-11T00:40:56.421Z,9.88
2023-04-11T00:43:37.509Z,10.90
2023-04-11T00:46:09.588Z,10.15
2023-04-11T00:51:09.360Z,10.10
2023-04-11T00:53:43.513Z,9.52
2023-04-11T00:56:13.225Z,10.23
2023-04-11T00:58:46.336Z,9.60
2023-04-11T01:01:16.928Z,11.10
2023-04-11T01:03:48.548Z,10.07
2023-04-11T01:06:23.189Z,11.30
2023-04-11T01:08:50.889Z,11.63
2023-04-11T01:11:21.971Z,12.27
2023-04-11T01:13:50.921Z,11.65
2023-04-11T01:16:21.948Z,12.40
2023-04-11T01:18:52.382Z,11.90
2023-04-11T01:21:24.716Z,11.18
2023-04-11T01:23:54.981Z,11.77
2023-04-11T01:26:26.038Z,11.15
2023-04-11T01:28:54.619Z,12.25
2023-04-11T01:31:25.736Z,12.48
2023-04-11T01:33:54.593Z,12.32
2023-04-11T01:36:29.107Z,11.30
2023-04-11T01:38:56.819Z,11.02
2023-04-11T01:41:34.273Z,11.27
2023-04-11T01:44:05.577Z,12.77
2023-04-11T01:46:33.419Z,13.00
2023-04-11T01:49:06.791Z,11.65
2023-04-11T01:51:44.482Z,12.43
2023-04-11T01:54:20.734Z,12.40
2023-04-11T01:57:04.540Z,11.88
2023-04-11T02:02:15.923Z,11.95
2023-04-11T02:04:51.872Z,11.13
2023-04-11T02:07:23.833Z,10.50
2023-04-11T02:09:54.020Z,10.98
2023-04-11T02:12:24.518Z,10.63
2023-04-11T02:14:53.461Z,10.85
2023-04-11T02:17:26.833Z,10.40
2023-04-11T02:19:57.122Z,10.05
2023-04-11T02:22:25.233Z,11.25
2023-04-11T02:25:10.825Z,10.23
2023-04-11T02:27:38.174Z,9.77
2023-04-11T02:30:14.175Z,10.27
2023-04-11T02:32:47.201Z,9.52
2023-04-11T02:35:18.190Z,9.80
2023-04-11T02:37:50.072Z,9.80
2023-04-11T02:40:25.569Z,9.38
2023-04-11T02:43:08.810Z,9.48
2023-04-11T02:45:42.017Z,9.23
2023-04-11T02:48:14.807Z,9.88
2023-04-11T02:50:47.531Z,9.25
2023-04-11T02:53:27.333Z,8.43
2023-04-11T02:56:01.521Z,9.02
2023-04-11T02:58:33.600Z,9.38
2023-04-11T03:01:11.236Z,8.27
2023-04-11T03:03:41.384Z,8.50
2023-04-11T03:06:27.600Z,7.93
2023-04-11T03:09:04.301Z,8.43
2023-04-11T03:11:35.566Z,8.60
2023-04-11T03:14:09.045Z,9.05
2023-04-11T03:16:36.390Z,8.90
2023-04-11T03:19:04.826Z,8.52
2023-04-11T03:21:37.304Z,8.57
2023-04-11T03:24:05.649Z,7.57
2023-04-11T03:26:40.248Z,8.32
2023-04-11T03:29:16.860Z,8.32
2023-04-11T03:32:02.942Z,8.55
2023-04-11T03:34:39.620Z,8.40
2023-04-11T03:37:18.832Z,9.30
2023-04-11T03:39:49.470Z,8.93
2023-04-11T03:42:22.358Z,9.60
2023-04-11T03:44:58.844Z,8.73
2023-04-11T03:47:32.056Z,9.85
2023-04-11T03:52:53.610Z,8.88
2023-04-11T03:55:23.163Z,9.38
2023-04-11T03:57:54.222Z,9.32
2023-04-11T04:00:32.404Z,9.65
2023-04-11T04:03:08.948Z,8.88
2023-04-11T04:05:41.392Z,9.67
2023-04-11T04:08:13.647Z,10.10
2023-04-11T04:10:52.877Z,8.48
2023-04-11T04:13:20.256Z,8.30
2023-04-11T04:16:02.605Z,9.80
2023-04-11T04:18:36.352Z,9.70
2023-04-11T04:21:07.402Z,9.80
2023-04-11T04:23:49.762Z,9.35
2023-04-11T04:26:30.260Z,9.57
2023-04-11T04:29:18.575Z,8.35
2023-04-11T04:31:58.256Z,9.35
2023-04-11T04:37:39.777Z,9.07
2023-04-11T04:40:42.388Z,9.10
2023-04-11T04:43:24.464Z,9.90
2023-04-11T04:46:14.633Z,9.30
2023-04-11T04:48:53.383Z,10.20
2023-04-11T04:54:19.780Z,10.13
2023-04-11T04:56:51.474Z,11.60
2023-04-11T04:59:26.931Z,10.45
2023-04-11T05:02:04.513Z,10.77
2023-04-11T05:04:34.395Z,11.57
2023-04-11T05:07:03.328Z,10.95
2023-04-11T05:09:32.049Z,10.13
2023-04-11T05:12:28.366Z,11.13
2023-04-11T05:15:04.877Z,10.68
2023-04-11T05:17:35.635Z,10.32
2023-04-11T05:20:07.195Z,10.57
2023-04-11T05:22:34.884Z,10.45
2023-04-11T05:25:07.905Z,9.05
2023-04-11T05:27:41.508Z,9.65
2023-04-11T05:30:12.781Z,10.27
2023-04-11T05:32:48.823Z,10.40
2023-04-11T05:35:24.317Z,10.07
2023-04-11T05:37:58.415Z,9.52
2023-04-11T05:40:40.045Z,9.70
2023-04-11T05:43:19.651Z,10.32
2023-04-11T05:45:55.716Z,10.75
2023-04-11T05:48:26.354Z,9.52
2023-04-11T05:51:03.828Z,9.60
2023-04-11T05:53:34.547Z,9.88
2023-04-11T05:56:05.108Z,9.38
2023-04-11T05:58:47.609Z,9.35
2023-04-11T06:01:20.128Z,9.80
2023-04-11T06:03:51.388Z,9.82
2023-04-11T06:06:24.019Z,10.27
2023-04-11T06:08:59.758Z,10.30
2023-04-11T06:11:35.710Z,9.25
2023-04-11T06:14:11.281Z,10.48
2023-04-11T06:16:51.526Z,9.98
2023-04-11T06:19:23.387Z,11.07
2023-04-11T06:21:53.641Z,10.63
2023-04-11T06:24:37.748Z,10.88
2023-04-11T06:27:07.148Z,10.48
2023-04-11T06:29:43.727Z,10.93
2023-04-11T06:32:25.997Z,10.30
2023-04-11T06:35:15.105Z,10.82
2023-04-11T06:37:52.906Z,11.98
2023-04-11T06:40:47.328Z,10.65
2023-04-11T06:43:18.132Z,11.63
2023-04-11T06:45:52.796Z,10.95
2023-04-11T06:48:28.298Z,11.30
2023-04-11T06:51:09.194Z,11.20
2023-04-11T06:53:39.705Z,10.48
2023-04-11T06:56:21.192Z,11.20
2023-04-11T06:58:57.802Z,10.63
2023-04-11T07:01:50.209Z,10.85
2023-04-11T07:04:27.347Z,11.00
2023-04-11T07:07:00.265Z,10.02
2023-04-11T07:09:38.608Z,10.77
2023-04-11T07:12:11.633Z,11.00
2023-04-11T07:14:48.047Z,9.63
2023-04-11T07:17:29.047Z,9.68
2023-04-11T07:20:11.778Z,10.13
2023-04-11T07:22:43.531Z,10.48
2023-04-11T07:25:24.803Z,11.73
2023-04-11T07:28:13.285Z,10.82
2023-04-11T07:30:49.699Z,11.30
2023-04-11T07:33:31.890Z,10.98
2023-04-11T07:36:08.911Z,10.77
2023-04-11T07:38:50.608Z,10.90
2023-04-11T07:41:27.582Z,11.43
2023-04-11T07:44:09.786Z,10.45
2023-04-11T07:46:47.204Z,12.85
2023-04-11T07:49:24.055Z,10.98
2023-04-11T07:51:59.478Z,11.77
2023-04-11T07:54:43.484Z,12.95
2023-04-11T07:57:15.044Z,12.20
2023-04-11T08:00:00.612Z,13.10
2023-04-11T08:02:36.298Z,13.68
2023-04-11T08:05:18.267Z,13.23
2023-04-11T08:08:02.942Z,13.98
2023-04-11T08:10:43.471Z,15.32
2023-04-11T08:13:25.165Z,16.30
2023-04-11T08:16:06.879Z,16.17
2023-04-11T08:18:45.371Z,16.30
2023-04-11T08:21:22.304Z,15.55
2023-04-11T08:23:55.888Z,17.75
2023-04-11T08:26:34.288Z,16.88
2023-04-11T08:29:13.059Z,17.85
2023-04-11T08:31:51.879Z,16.50
2023-04-11T08:34:19.421Z,15.75
2023-04-11T08:36:55.631Z,17.88
2023-04-11T08:39:38.401Z,17.80
2023-04-11T08:42:18.430Z,18.05
2023-04-11T08:45:04.067Z,16.27
2023-04-11T08:47:37.815Z,17.48
2023-04-11T08:50:20.557Z,15.80
2023-04-11T08:52:53.274Z,14.48
2023-04-11T08:55:36.395Z,14.07
2023-04-11T08:58:20.745Z,12.40
2023-04-11T09:00:52.665Z,12.05
2023-04-11T09:03:23.382Z,10.23
2023-04-11T09:05:54.970Z,11.18
2023-04-11T09:08:40.537Z,11.45
2023-04-11T09:11:28.647Z,11.13
2023-04-11T09:14:14.767Z,13.25
2023-04-11T09:17:17.582Z,12.50
2023-04-11T09:22:49.972Z,14.13
2023-04-11T09:25:45.268Z,14.07
2023-04-11T09:28:15.000Z,16.85
2023-04-11T09:30:55.226Z,14.77
2023-04-11T09:33:33.093Z,14.13
2023-04-11T09:36:25.121Z,17.10
2023-04-11T09:38:58.985Z,16.10
2023-04-11T09:44:43.495Z,15.98
2023-04-11T09:47:37.670Z,15.40
2023-04-11T09:50:35.814Z,15.00
2023-04-11T09:53:18.365Z,15.50
2023-04-11T09:56:11.304Z,15.40
2023-04-11T09:58:50.406Z,15.13
2023-04-11T10:01:21.262Z,16.88
2023-04-11T10:04:16.097Z,16.05
2023-04-11T10:07:11.846Z,17.92
2023-04-11T10:09:55.980Z,14.93
2023-04-11T10:12:48.788Z,16.02
2023-04-11T10:15:40.094Z,15.15
2023-04-11T10:18:24.337Z,12.10
2023-04-11T10:21:05.582Z,10.52
2023-04-11T10:24:10.294Z,9.60
2023-04-11T10:27:10.518Z,10.88
2023-04-11T10:29:55.630Z,8.70
2023-04-11T10:32:36.781Z,8.32
2023-04-11T10:35:31.054Z,8.48
2023-04-11T10:38:38.500Z,7.28
2023-04-11T10:41:28.711Z,8.50
2023-04-11T10:44:25.046Z,9.68
2023-04-11T10:47:19.230Z,9.40
2023-04-11T10:50:30.321Z,9.63
2023-04-11T10:53:40.701Z,10.15
2023-04-11T10:56:33.888Z,9.90
2023-04-11T10:59:37.657Z,9.70
2023-04-11T11:02:29.732Z,9.95
2023-04-11T11:05:18.446Z,10.75
2023-04-11T11:08:13.822Z,10.05
2023-04-11T11:11:05.793Z,9.90
2023-04-11T11:14:03.198Z,9.82
2023-04-11T11:16:47.220Z,8.38
2023-04-11T11:19:32.910Z,8.02
2023-04-11T11:22:04.336Z,8.02
2023-04-11T11:24:45.297Z,8.65
2023-04-11T11:27:27.908Z,8.05
2023-04-11T11:30:23.419Z,8.13
2023-04-11T11:33:04.225Z,7.90
2023-04-11T11:35:59.408Z,6.97
2023-04-11T11:38:33.258Z,6.80
2023-04-11T11:41:11.142Z,6.75
2023-04-11T11:43:57.635Z,5.50
2023-04-11T11:47:02.206Z,5.95
2023-04-11T11:50:14.279Z,5.22
2023-04-11T11:55:38.543Z,6.30
2023-04-11T11:58:06.432Z,6.35
2023-04-11T12:00:42.148Z,6.30
2023-04-11T12:06:11.040Z,6.97
2023-04-11T12:11:54.148Z,7.15
2023-04-11T12:14:32.235Z,6.68
2023-04-11T12:17:04.163Z,6.43
2023-04-11T12:19:42.421Z,5.78
2023-04-11T12:22:20.964Z,5.32
2023-04-11T12:25:19.598Z,5.40
2023-04-11T12:28:03.533Z,5.35
2023-04-11T12:30:31.100Z,4.90
2023-04-11T12:33:26.620Z,5.60
2023-04-11T12:36:10.777Z,4.50
2023-04-11T12:38:47.240Z,5.13
2023-04-11T12:41:32.245Z,5.30
2023-04-11T12:44:07.460Z,6.53
2023-04-11T12:46:40.897Z,4.32
2023-04-11T12:51:57.476Z,4.63
2023-04-11T12:54:51.441Z,4.68
2023-04-11T12:57:28.510Z,4.85
2023-04-11T13:02:52.631Z,4.45
2023-04-11T13:05:33.731Z,5.55
2023-04-11T13:08:18.754Z,6.15
2023-04-11T13:13:42.421Z,3.78
2023-04-11T13:16:10.169Z,4.35
2023-04-11T13:18:49.547Z,4.10
2023-04-11T13:21:27.444Z,3.65
2023-04-11T13:24:10.991Z,4.28
2023-04-11T13:29:50.843Z,3.53
2023-04-11T13:32:20.523Z,3.65
2023-04-11T13:34:48.146Z,3.35
2023-04-11T13:37:17.520Z,3.17
2023-04-11T13:39:45.075Z,2.90
2023-04-11T13:42:15.094Z,3.03
2023-04-11T13:44:49.656Z,3.10
2023-04-11T13:47:17.332Z,3.08
2023-04-11T13:49:49.012Z,3.30
2023-04-11T13:52:24.870Z,2.88
2023-04-11T13:54:52.249Z,2.58
2023-04-11T13:57:25.472Z,2.80
2023-04-11T13:59:58.240Z,2.78
2023-04-11T14:02:40.992Z,2.90
2023-04-11T14:05:21.418Z,3.33
2023-04-11T14:08:06.061Z,3.00
2023-04-11T14:10:39.715Z,2.92
2023-04-11T14:13:12.341Z,2.80
2023-04-11T14:18:30.539Z,2.58
2023-04-11T14:21:28.760Z,2.45
2023-04-11T14:24:13.305Z,3.63
2023-04-11T14:26:53.721Z,3.13
2023-04-11T14:29:29.007Z,2.80
2023-04-11T14:32:13.679Z,2.78
2023-04-11T14:34:43.439Z,2.33
2023-04-11T14:37:18.055Z,3.30
2023-04-11T14:39:50.983Z,3.05
2023-04-11T14:42:26.956Z,2.22
2023-04-11T14:44:59.284Z,2.42
2023-04-11T14:47:32.190Z,2.47
2023-04-11T14:50:04.297Z,2.75
2023-04-11T14:52:34.337Z,2.40
2023-04-11T14:55:06.809Z,2.83
2023-04-11T14:57:57.755Z,3.28
2023-04-11T15:00:28.407Z,3.15
2023-04-11T15:02:57.666Z,2.45
2023-04-11T15:05:30.538Z,3.47
2023-04-11T15:08:06.402Z,2.65
2023-04-11T15:10:54.666Z,2.40
2023-04-11T15:16:31.621Z,2.22
2023-04-11T15:19:18.032Z,2.58
2023-04-11T15:21:53.909Z,2.65
2023-04-11T15:24:24.480Z,2.38
2023-04-11T15:27:00.435Z,2.20
2023-04-11T15:29:38.894Z,2.88
2023-04-11T15:32:11.744Z,2.58
2023-04-11T15:34:49.633Z,3.20
2023-04-11T15:37:29.978Z,2.15
2023-04-11T15:40:06.386Z,3.03
2023-04-11T15:42:37.922Z,2.25
2023-04-11T15:45:08.884Z,2.80
2023-04-11T15:47:41.452Z,2.58
2023-04-11T15:50:14.741Z,2.95
2023-04-11T15:52:45.079Z,2.85
2023-04-11T15:55:20.790Z,2.45
2023-04-11T16:00:32.604Z,2.58
2023-04-11T16:03:06.112Z,2.90
2023-04-11T16:05:47.527Z,2.50
2023-04-11T16:11:54.086Z,2.83
2023-04-11T16:17:55.536Z,2.92
2023-04-11T16:20:46.234Z,2.63
2023-04-11T16:23:26.393Z,2.53
2023-04-11T16:26:08.399Z,2.83
2023-04-11T16:28:56.012Z,2.65
2023-04-11T16:31:38.980Z,2.53
2023-04-11T16:34:30.219Z,2.70
2023-04-11T16:37:34.978Z,3.00
2023-04-11T16:40:17.587Z,2.85
2023-04-11T16:42:52.542Z,2.67
2023-04-11T16:48:40.787Z,3.00
2023-04-11T16:51:33.279Z,2.63
2023-04-11T16:54:12.016Z,2.58
2023-04-11T16:56:48.940Z,2.83
2023-04-11T16:59:49.265Z,1.90
2023-04-11T17:02:37.448Z,2.10
2023-04-11T17:05:21.133Z,2.67
2023-04-11T17:07:49.732Z,2.50
2023-04-11T17:10:41.984Z,2.40
2023-04-11T17:13:30.210Z,2.70
2023-04-11T17:16:06.685Z,2.17
2023-04-11T17:18:55.044Z,1.75
2023-04-11T17:21:40.310Z,2.33
2023-04-11T17:24:25.706Z,2.38
2023-04-11T17:27:22.457Z,2.10
2023-04-11T17:30:19.966Z,2.63
2023-04-11T17:33:29.134Z,2.38
2023-04-11T17:36:22.668Z,2.00
2023-04-11T17:39:10.921Z,2.10
2023-04-11T17:42:03.206Z,2.00
2023-04-11T17:44:49.763Z,2.70
2023-04-11T17:47:23.755Z,2.75
2023-04-11T17:50:12.723Z,2.45
2023-04-11T17:52:42.995Z,2.13
2023-04-11T17:55:12.024Z,2.10
2023-04-11T17:57:50.440Z,2.05
2023-04-11T18:00:26.041Z,1.90
2023-04-11T18:03:12.163Z,2.47
2023-04-11T18:05:53.520Z,2.15
2023-04-11T18:08:46.854Z,1.70
2023-04-11T18:11:38.893Z,2.42
2023-04-11T18:17:17.028Z,2.00
2023-04-11T18:20:07.760Z,1.90
2023-04-11T18:25:41.482Z,1.90
2023-04-11T18:28:37.876Z,2.42
2023-04-11T18:31:38.650Z,2.25
2023-04-11T18:34:32.998Z,2.70
2023-04-11T18:37:19.564Z,2.35
2023-04-11T18:40:20.509Z,2.83
2023-04-11T18:42:58.487Z,2.85
2023-04-11T18:45:54.838Z,2.97
2023-04-11T18:48:47.627Z,3.10
2023-04-11T18:51:57.297Z,3.83
2023-04-11T18:57:47.636Z,3.80
2023-04-11T19:00:35.383Z,3.63
2023-04-11T19:03:19.146Z,4.15
2023-04-11T19:05:59.116Z,4.35
2023-04-11T19:08:51.065Z,4.55
2023-04-11T19:11:42.498Z,4.97
2023-04-11T19:14:15.977Z,4.68
2023-04-11T19:17:23.701Z,4.70
2023-04-11T19:19:54.752Z,4.93
2023-04-11T19:25:15.181Z,6.40
2023-04-11T19:30:45.215Z,6.13
2023-04-11T19:33:22.721Z,5.78
2023-04-11T19:36:04.793Z,6.05
2023-04-11T19:38:42.349Z,6.00
2023-04-11T19:44:19.183Z,6.07
2023-04-11T19:47:03.070Z,6.05
2023-04-11T19:52:30.128Z,5.88
2023-04-11T19:55:14.252Z,6.32
2023-04-11T19:57:44.050Z,5.85
2023-04-11T20:00:22.552Z,5.50
2023-04-11T20:03:06.032Z,5.70
2023-04-11T20:05:56.405Z,5.72
2023-04-11T20:08:32.738Z,5.55
2023-04-11T20:11:42.899Z,5.55
2023-04-11T20:14:13.164Z,5.75
2023-04-11T20:16:49.442Z,7.15
2023-04-11T20:19:29.927Z,6.30
2023-04-11T20:22:05.511Z,6.18
2023-04-11T20:24:40.315Z,6.40
2023-04-11T20:27:13.134Z,5.55
2023-04-11T20:29:51.951Z,6.70
2023-04-11T20:32:34.084Z,5.43
2023-04-11T20:35:14.683Z,5.28
2023-04-11T20:37:53.040Z,6.10
2023-04-11T20:40:23.804Z,6.43
2023-04-11T20:42:58.761Z,6.20
2023-04-11T20:45:33.115Z,7.03
2023-04-11T20:48:04.550Z,5.57
2023-04-11T20:50:38.295Z,5.70
2023-04-11T20:53:13.786Z,5.30
2023-04-11T20:55:51.839Z,4.82
2023-04-11T20:58:29.171Z,5.65
2023-04-11T21:00:57.519Z,5.22
2023-04-11T21:03:36.732Z,5.78
2023-04-11T21:06:07.765Z,5.82
2023-04-11T21:08:37.930Z,6.00
2023-04-11T21:11:05.997Z,6.30
2023-04-11T21:13:33.312Z,5.50
2023-04-11T21:16:01.241Z,6.47
2023-04-11T21:18:29.134Z,5.75
2023-04-11T21:20:56.790Z,6.13
2023-04-11T21:23:30.292Z,5.93
2023-04-11T21:26:00.695Z,5.95
2023-04-11T21:28:29.524Z,6.07
2023-04-11T21:31:01.588Z,6.47
2023-04-11T21:33:32.243Z,6.82
2023-04-11T21:36:07.554Z,7.47
2023-04-11T21:38:38.207Z,6.80
2023-04-11T21:41:10.968Z,6.88
2023-04-11T21:43:38.557Z,6.18
2023-04-11T21:46:05.877Z,6.80
2023-04-11T21:48:33.238Z,6.65
2023-04-11T21:51:02.058Z,6.85
2023-04-11T21:53:29.319Z,7.15
2023-04-11T21:55:59.361Z,5.80
2023-04-11T21:58:30.644Z,6.10
2023-04-11T22:01:02.724Z,5.68
2023-04-11T22:03:31.387Z,6.25
2023-04-11T22:05:59.225Z,5.50
2023-04-11T22:08:29.580Z,5.25
2023-04-11T22:11:01.885Z,5.20
2023-04-11T22:13:34.952Z,5.82
2023-04-11T22:16:05.876Z,6.05
2023-04-11T22:18:48.651Z,6.57
2023-04-11T22:21:21.474Z,7.00
2023-04-11T22:23:57.095Z,6.90
2023-04-11T22:26:33.273Z,7.88
2023-04-11T22:29:14.863Z,7.43
2023-04-11T22:31:45.467Z,7.53
2023-04-11T22:34:16.735Z,7.80
2023-04-11T22:36:44.295Z,7.50
2023-04-11T22:39:11.948Z,7.53
2023-04-11T22:41:39.438Z,7.50
2023-04-11T22:44:07.153Z,7.25
2023-04-11T22:46:44.455Z,7.38
2023-04-11T22:49:21.355Z,6.43
2023-04-11T22:51:48.663Z,6.88
2023-04-11T22:54:15.888Z,6.90
2023-04-11T22:56:43.365Z,6.93
2023-04-11T22:59:11.101Z,6.30
2023-04-11T23:01:38.378Z,6.70
2023-04-11T23:04:05.672Z,6.53
2023-04-11T23:06:33.021Z,5.53
2023-04-11T23:09:00.201Z,6.18
2023-04-11T23:11:27.363Z,5.97
2023-04-11T23:14:01.202Z,6.22
2023-04-11T23:16:28.578Z,6.05
2023-04-11T23:18:55.767Z,5.80
2023-04-11T23:21:23.064Z,6.03
2023-04-11T23:23:50.379Z,6.00
2023-04-11T23:26:25.312Z,6.13
2023-04-11T23:29:02.194Z,4.90
2023-04-11T23:31:30.349Z,5.75
2023-04-11T23:33:57.785Z,5.72
2023-04-11T23:36:28.202Z,5.95
2023-04-11T23:38:58.616Z,5.03
2023-04-11T23:41:25.972Z,5.22
2023-04-11T23:43:53.216Z,5.57
2023-04-11T23:46:20.730Z,5.80
2023-04-11T23:48:47.961Z,6.00
2023-04-11T23:51:16.418Z,5.40
2023-04-11T23:53:47.012Z,6.18
2023-04-11T23:56:14.508Z,5.30
2023-04-11T23:58:41.877Z,6.10
