createdAt,value
2018-03-02T00:02:10.826Z,-10.60
2018-03-02T00:04:38.392Z,-10.60
2018-03-02T00:07:05.901Z,-10.60
2018-03-02T00:09:33.481Z,-10.60
2018-03-02T00:12:01.749Z,-10.70
2018-03-02T00:14:29.280Z,-10.70
2018-03-02T00:16:56.785Z,-10.70
2018-03-02T00:19:25.080Z,-10.70
2018-03-02T00:21:52.616Z,-10.80
2018-03-02T00:24:20.867Z,-10.70
2018-03-02T00:26:48.445Z,-10.80
2018-03-02T00:29:16.704Z,-10.80
2018-03-02T00:31:44.259Z,-10.80
2018-03-02T00:34:11.772Z,-10.80
2018-03-02T00:36:39.280Z,-10.80
2018-03-02T00:39:06.773Z,-10.80
2018-03-02T00:41:34.267Z,-10.80
2018-03-02T00:44:01.752Z,-10.90
2018-03-02T00:46:29.296Z,-10.90
2018-03-02T00:48:56.907Z,-10.90
2018-03-02T00:51:24.455Z,-10.90
2018-03-02T00:53:52.729Z,-10.90
2018-03-02T00:56:20.983Z,-10.90
2018-03-02T00:58:48.474Z,-10.90
2018-03-02T01:01:16.032Z,-10.90
2018-03-02T01:03:44.279Z,-10.90
2018-03-02T01:06:11.775Z,-10.90
2018-03-02T01:08:39.272Z,-10.90
2018-03-02T01:11:06.876Z,-11.00
2018-03-02T01:13:35.136Z,-11.10
2018-03-02T01:16:02.629Z,-11.10
2018-03-02T01:18:30.114Z,-11.10
2018-03-02T01:20:57.634Z,-11.10
2018-03-02T01:23:25.898Z,-11.20
2018-03-02T01:25:54.158Z,-11.10
2018-03-02T01:28:21.662Z,-11.10
2018-03-02T01:30:49.162Z,-11.10
2018-03-02T01:33:16.646Z,-11.10
2018-03-02T01:35:44.920Z,-11.20
2018-03-02T01:38:13.172Z,-11.20
2018-03-02T01:40:40.664Z,-11.20
2018-03-02T01:43:08.918Z,-11.30
2018-03-02T01:45:36.416Z,-11.30
2018-03-02T01:48:03.927Z,-11.30
2018-03-02T01:50:31.513Z,-11.30
2018-03-02T01:52:59.767Z,-11.30
2018-03-02T01:55:27.356Z,-11.30
2018-03-02T01:57:55.615Z,-11.30
2018-03-02T02:00:23.105Z,-11.40
2018-03-02T02:02:50.942Z,-11.30
2018-03-02T02:05:18.441Z,-11.40
2018-03-02T02:07:45.924Z,-11.40
2018-03-02T02:10:13.431Z,-11.50
2018-03-02T02:12:41.708Z,-11.50
2018-03-02T02:15:09.987Z,-11.50
2018-03-02T02:17:38.230Z,-11.50
2018-03-02T02:20:05.815Z,-11.50
2018-03-02T02:22:34.075Z,-11.60
2018-03-02T02:25:01.588Z,-11.60
2018-03-02T02:27:29.105Z,-11.60
2018-03-02T02:29:57.388Z,-11.60
2018-03-02T02:32:25.663Z,-11.60
2018-03-02T02:34:53.926Z,-11.60
2018-03-02T02:37:21.562Z,-11.70
2018-03-02T02:39:49.102Z,-11.60
2018-03-02T02:42:16.610Z,-11.70
2018-03-02T02:44:44.858Z,-11.80
2018-03-02T02:47:12.344Z,-11.80
2018-03-02T02:49:40.592Z,-11.80
2018-03-02T02:52:08.085Z,-11.80
2018-03-02T02:54:36.345Z,-11.80
2018-03-02T02:57:03.842Z,-11.80
2018-03-02T02:59:31.335Z,-11.80
2018-03-02T03:01:58.835Z,-11.80
2018-03-02T03:04:27.094Z,-11.90
2018-03-02T03:06:54.594Z,-11.90
2018-03-02T03:09:22.113Z,-11.90
2018-03-02T03:11:49.609Z,-11.90
2018-03-02T03:14:17.093Z,-11.90
2018-03-02T03:16:44.597Z,-12.00
2018-03-02T03:19:12.884Z,-12.00
2018-03-02T03:21:41.431Z,-12.00
2018-03-02T03:24:08.921Z,-12.00
2018-03-02T03:26:37.207Z,-12.00
2018-03-02T03:29:05.486Z,-12.00
2018-03-02T03:31:32.988Z,-12.00
2018-03-02T03:34:00.470Z,-12.10
2018-03-02T03:36:27.972Z,-12.10
2018-03-02T03:38:55.461Z,-12.10
2018-03-02T03:41:22.958Z,-12.10
2018-03-02T03:43:51.212Z,-12.10
2018-03-02T03:46:18.797Z,-12.20
2018-03-02T03:48:47.077Z,-12.20
2018-03-02T03:51:15.346Z,-12.20
2018-03-02T03:53:42.913Z,-12.20
2018-03-02T03:56:10.470Z,-12.20
2018-03-02T03:58:38.728Z,-12.20
2018-03-02T04:01:06.225Z,-12.20
2018-03-02T04:03:33.717Z,-12.20
2018-03-02T04:06:01.212Z,-12.20
2018-03-02T04:08:28.780Z,-12.20
2018-03-02T04:10:57.042Z,-12.20
2018-03-02T04:13:24.614Z,-12.30
2018-03-02T04:15:52.913Z,-12.40
2018-03-02T04:18:20.459Z,-12.40
2018-03-02T04:20:48.711Z,-12.30
2018-03-02T04:23:16.305Z,-12.30
2018-03-02T04:25:43.850Z,-12.30
2018-03-02T04:28:12.118Z,-12.40
2018-03-02T04:30:39.687Z,-12.40
2018-03-02T04:33:07.995Z,-12.40
2018-03-02T04:35:36.240Z,-12.50
2018-03-02T04:38:04.499Z,-12.50
2018-03-02T04:40:32.746Z,-12.50
2018-03-02T04:43:00.260Z,-12.50
2018-03-02T04:45:28.518Z,-12.50
2018-03-02T04:47:56.034Z,-12.50
2018-03-02T04:50:23.600Z,-12.50
2018-03-02T04:52:51.099Z,-12.50
2018-03-02T04:55:18.687Z,-12.50
2018-03-02T04:57:46.179Z,-12.50
2018-03-02T05:00:13.660Z,-12.50
2018-03-02T05:02:41.247Z,-12.50
2018-03-02T05:05:09.504Z,-12.50
2018-03-02T05:07:37.087Z,-12.60
2018-03-02T05:10:05.355Z,-12.60
2018-03-02T05:12:33.670Z,-12.60
2018-03-02T05:15:01.165Z,-12.60
2018-03-02T05:17:28.754Z,-12.60
2018-03-02T05:19:57.012Z,-12.60
2018-03-02T05:22:24.591Z,-12.60
2018-03-02T05:24:52.851Z,-12.60
2018-03-02T05:27:20.339Z,-12.70
2018-03-02T05:29:47.820Z,-12.60
2018-03-02T05:32:15.351Z,-12.60
2018-03-02T05:34:43.650Z,-12.60
2018-03-02T05:37:11.157Z,-12.60
2018-03-02T05:39:38.726Z,-12.60
2018-03-02T05:42:06.234Z,-12.60
2018-03-02T05:44:33.755Z,-12.70
2018-03-02T05:47:01.314Z,-12.70
2018-03-02T05:49:29.574Z,-12.70
2018-03-02T05:51:57.945Z,-12.70
2018-03-02T05:54:25.438Z,-12.60
2018-03-02T05:56:53.707Z,-12.70
2018-03-02T05:59:21.971Z,-12.70
2018-03-02T06:01:50.226Z,-12.70
2018-03-02T06:04:17.809Z,-12.70
2018-03-02T06:06:46.117Z,-12.70
2018-03-02T06:09:13.602Z,-12.70
2018-03-02T06:11:41.107Z,-12.70
2018-03-02T06:14:09.950Z,-12.60
2018-03-02T06:16:37.461Z,-12.70
2018-03-02T06:19:05.733Z,-12.60
2018-03-02T06:21:34.000Z,-12.60
2018-03-02T06:24:02.284Z,-12.60
2018-03-02T06:26:30.551Z,-12.60
2018-03-02T06:28:58.036Z,-12.60
2018-03-02T06:31:25.534Z,-12.50
2018-03-02T06:33:53.051Z,-12.50
2018-03-02T06:36:20.557Z,-12.50
2018-03-02T06:38:48.045Z,-12.40
2018-03-02T06:41:15.539Z,-12.40
2018-03-02T06:43:43.076Z,-12.30
2018-03-02T06:46:11.342Z,-12.30
2018-03-02T06:48:39.636Z,-12.30
2018-03-02T06:51:07.906Z,-12.20
2018-03-02T06:53:36.206Z,-12.20
2018-03-02T06:56:04.033Z,-12.20
2018-03-02T06:58:31.513Z,-12.10
2018-03-02T07:00:59.026Z,-12.10
2018-03-02T07:03:26.506Z,-11.90
2018-03-02T07:05:54.124Z,-11.90
2018-03-02T07:08:22.467Z,-9.90
2018-03-02T07:10:49.960Z,-9.90
2018-03-02T07:13:17.615Z,-10.40
2018-03-02T07:15:45.074Z,-10.70
2018-03-02T07:18:12.562Z,-10.90
2018-03-02T07:20:40.091Z,-11.10
2018-03-02T07:23:07.579Z,-11.10
2018-03-02T07:25:35.065Z,-11.00
2018-03-02T07:28:03.325Z,-10.80
2018-03-02T07:30:30.819Z,-10.80
2018-03-02T07:32:58.413Z,-10.80
2018-03-02T07:35:25.907Z,-10.60
2018-03-02T07:37:53.442Z,-10.60
2018-03-02T07:40:21.034Z,-10.50
2018-03-02T07:42:49.299Z,-10.30
2018-03-02T07:45:18.303Z,-10.20
2018-03-02T07:47:46.554Z,-10.10
2018-03-02T07:50:14.059Z,-10.10
2018-03-02T07:52:41.594Z,-10.00
2018-03-02T07:55:09.912Z,-10.10
2018-03-02T07:57:37.446Z,-10.10
2018-03-02T08:00:05.724Z,-9.60
2018-03-02T08:02:33.993Z,-9.50
2018-03-02T08:05:02.260Z,-9.40
2018-03-02T08:07:30.541Z,-9.30
2018-03-02T08:09:58.795Z,-9.20
2018-03-02T08:12:27.050Z,-9.10
2018-03-02T08:14:54.531Z,-9.10
2018-03-02T08:17:22.014Z,-8.90
2018-03-02T08:19:50.273Z,-8.50
2018-03-02T08:22:17.750Z,-8.50
2018-03-02T08:24:46.023Z,-7.80
2018-03-02T08:27:14.640Z,-7.70
2018-03-02T08:29:42.130Z,-7.80
2018-03-02T08:32:09.626Z,-7.60
2018-03-02T08:34:37.886Z,-7.50
2018-03-02T08:37:05.380Z,-7.60
2018-03-02T08:39:32.963Z,-7.30
2018-03-02T08:42:00.487Z,-7.10
2018-03-02T08:44:27.974Z,-6.70
2018-03-02T08:46:55.492Z,-6.50
2018-03-02T08:49:23.780Z,-5.90
2018-03-02T08:51:52.012Z,-5.80
2018-03-02T08:54:19.550Z,-5.80
2018-03-02T08:56:47.036Z,-5.60
2018-03-02T08:59:14.534Z,-5.60
2018-03-02T09:01:42.079Z,-5.40
2018-03-02T09:04:10.380Z,-5.00
2018-03-02T09:06:37.883Z,-5.00
2018-03-02T09:09:05.370Z,-4.70
2018-03-02T09:11:33.643Z,-4.20
2018-03-02T09:14:01.921Z,-4.10
2018-03-02T09:16:30.204Z,-3.90
2018-03-02T09:53:21.763Z,-2.10
2018-03-02T09:55:49.251Z,-2.10
2018-03-02T09:58:17.587Z,-1.50
2018-03-02T10:00:46.015Z,-1.40
2018-03-02T10:03:13.600Z,-1.40
2018-03-02T10:05:41.224Z,-1.50
2018-03-02T10:08:08.751Z,-1.10
2018-03-02T10:10:36.252Z,-0.90
2018-03-02T10:13:03.758Z,-0.70
2018-03-02T10:15:31.270Z,-0.80
2018-03-02T10:17:58.804Z,-0.60
2018-03-02T10:20:27.070Z,0.00
2018-03-02T10:22:54.567Z,-0.10
2018-03-02T10:25:22.132Z,0.10
2018-03-02T10:27:49.837Z,0.10
2018-03-02T10:30:17.388Z,-0.10
2018-03-02T10:32:44.854Z,0.20
2018-03-02T10:35:12.367Z,0.50
2018-03-02T10:37:39.912Z,0.50
2018-03-02T10:40:07.496Z,0.50
2018-03-02T10:42:34.998Z,1.10
2018-03-02T10:45:02.510Z,1.20
2018-03-02T10:47:30.006Z,1.00
2018-03-02T10:49:57.512Z,0.50
2018-03-02T10:52:25.019Z,1.10
2018-03-02T10:54:52.625Z,1.30
2018-03-02T10:57:20.137Z,1.70
2018-03-02T10:59:47.644Z,1.80
2018-03-02T11:02:21.019Z,2.00
2018-03-02T11:04:49.298Z,1.90
2018-03-02T11:07:17.575Z,1.80
2018-03-02T11:09:45.873Z,1.80
2018-03-02T11:12:13.439Z,1.80
2018-03-02T11:14:40.994Z,2.10
2018-03-02T11:17:08.499Z,2.10
2018-03-02T11:19:36.123Z,2.00
2018-03-02T11:22:03.613Z,1.90
2018-03-02T11:24:31.152Z,1.60
2018-03-02T11:26:58.694Z,2.10
2018-03-02T11:29:26.254Z,2.70
2018-03-02T11:31:53.758Z,2.40
2018-03-02T11:34:21.364Z,2.30
2018-03-02T11:36:49.649Z,2.60
2018-03-02T11:39:17.154Z,2.60
2018-03-02T11:41:44.642Z,2.60
2018-03-02T11:44:12.139Z,2.50
2018-03-02T11:46:39.696Z,2.80
2018-03-02T11:49:07.212Z,3.20
2018-03-02T11:51:34.710Z,3.10
2018-03-02T11:54:02.259Z,3.00
2018-03-02T11:56:29.835Z,2.80
2018-03-02T11:58:57.379Z,3.20
2018-03-02T12:01:25.640Z,3.00
2018-03-02T12:03:53.935Z,3.00
2018-03-02T12:06:21.444Z,2.90
2018-03-02T12:08:48.938Z,3.20
2018-03-02T12:11:17.232Z,3.20
2018-03-02T12:13:44.785Z,3.20
2018-03-02T12:16:12.290Z,3.20
2018-03-02T12:18:39.783Z,3.20
2018-03-02T12:21:08.220Z,3.50
2018-03-02T12:26:26.541Z,3.40
2018-03-02T12:28:54.187Z,3.60
2018-03-02T12:31:22.535Z,3.60
2018-03-02T12:33:51.659Z,3.40
2018-03-02T12:36:20.021Z,3.50
2018-03-02T12:38:47.726Z,3.50
2018-03-02T12:41:15.376Z,3.60
2018-03-02T12:43:43.081Z,3.70
2018-03-02T12:46:10.697Z,3.90
2018-03-02T12:48:39.069Z,3.60
2018-03-02T12:51:07.428Z,3.90
2018-03-02T12:53:35.006Z,3.80
2018-03-02T12:56:03.402Z,3.70
2018-03-02T12:58:31.039Z,3.70
2018-03-02T13:00:59.411Z,3.40
2018-03-02T13:03:26.998Z,3.30
2018-03-02T13:05:54.630Z,3.20
2018-03-02T13:08:23.002Z,3.50
2018-03-02T13:10:52.197Z,3.50
2018-03-02T13:13:19.879Z,3.50
2018-03-02T13:15:48.243Z,3.10
2018-03-02T13:18:29.349Z,2.90
2018-03-02T13:20:56.949Z,2.90
2018-03-02T13:23:24.571Z,2.80
2018-03-02T13:25:52.930Z,2.80
2018-03-02T13:28:33.046Z,2.70
2018-03-02T13:31:00.664Z,2.70
2018-03-02T13:33:40.288Z,2.60
2018-03-02T13:36:10.492Z,2.90
2018-03-02T13:38:38.063Z,2.80
2018-03-02T13:41:20.469Z,2.70
2018-03-02T13:43:48.963Z,2.30
2018-03-02T13:46:17.409Z,2.10
2018-03-02T13:48:57.027Z,2.10
2018-03-02T13:51:24.679Z,2.10
2018-03-02T13:53:52.282Z,2.10
2018-03-02T13:56:31.833Z,2.10
2018-03-02T13:58:59.515Z,2.10
2018-03-02T14:01:27.871Z,1.70
2018-03-02T14:04:07.262Z,1.60
2018-03-02T14:06:34.857Z,1.80
2018-03-02T14:09:02.487Z,1.90
2018-03-02T14:11:30.132Z,1.50
2018-03-02T14:13:58.560Z,1.40
2018-03-02T14:16:26.145Z,1.40
2018-03-02T14:18:53.737Z,1.30
2018-03-02T14:21:21.634Z,1.30
2018-03-02T14:23:49.259Z,1.30
2018-03-02T14:26:17.621Z,1.40
2018-03-02T14:28:45.995Z,1.30
2018-03-02T14:31:13.582Z,1.30
2018-03-02T14:33:41.923Z,1.30
2018-03-02T14:36:09.500Z,1.30
2018-03-02T14:38:37.164Z,1.30
2018-03-02T14:41:06.256Z,0.90
2018-03-02T14:43:33.840Z,0.90
2018-03-02T14:46:02.236Z,0.80
2018-03-02T14:48:29.834Z,0.70
2018-03-02T14:50:58.235Z,0.70
2018-03-02T14:53:25.912Z,0.70
2018-03-02T14:55:54.288Z,0.30
2018-03-02T14:58:22.635Z,0.30
2018-03-02T15:00:50.224Z,0.30
2018-03-02T15:03:18.594Z,0.20
2018-03-02T15:05:46.194Z,0.20
2018-03-02T15:08:13.827Z,0.30
2018-03-02T15:10:42.246Z,0.10
2018-03-02T15:13:09.805Z,0.10
2018-03-02T15:15:37.414Z,0.10
2018-03-02T15:18:05.009Z,0.00
2018-03-02T15:20:32.717Z,-0.20
2018-03-02T15:23:00.325Z,-0.20
2018-03-02T15:25:27.936Z,-0.20
2018-03-02T15:27:56.343Z,-0.10
2018-03-02T15:30:23.928Z,-0.10
2018-03-02T15:32:52.288Z,-0.50
2018-03-02T15:35:19.958Z,-0.50
2018-03-02T15:37:48.299Z,-0.60
2018-03-02T15:40:15.877Z,-0.60
2018-03-02T15:42:43.463Z,-0.80
2018-03-02T15:45:11.822Z,-1.30
2018-03-02T15:47:39.441Z,-1.40
2018-03-02T15:50:07.107Z,-1.60
2018-03-02T15:52:34.691Z,-1.50
2018-03-02T15:55:02.282Z,-1.50
2018-03-02T15:57:30.652Z,-1.70
2018-03-02T15:59:59.044Z,-1.90
2018-03-02T16:02:26.818Z,-1.90
2018-03-02T16:04:54.395Z,-1.80
2018-03-02T16:07:22.004Z,-2.00
2018-03-02T16:09:49.607Z,-2.00
2018-03-02T16:12:17.201Z,-2.10
2018-03-02T16:14:45.065Z,-2.10
2018-03-02T16:17:12.666Z,-2.20
2018-03-02T16:19:41.077Z,-2.50
2018-03-02T16:22:08.687Z,-2.50
2018-03-02T16:24:37.161Z,-2.60
2018-03-02T16:27:04.756Z,-2.80
2018-03-02T16:29:33.126Z,-2.90
2018-03-02T16:32:00.715Z,-2.90
2018-03-02T16:34:28.354Z,-3.00
2018-03-02T16:36:56.714Z,-3.10
2018-03-02T16:39:24.383Z,-3.10
2018-03-02T16:41:52.060Z,-3.10
2018-03-02T16:44:19.652Z,-3.10
2018-03-02T16:46:47.268Z,-3.30
2018-03-02T16:49:14.923Z,-3.30
2018-03-02T16:51:44.300Z,-3.40
2018-03-02T16:54:11.884Z,-3.50
2018-03-02T16:56:39.576Z,-3.50
2018-03-02T16:59:07.948Z,-3.70
2018-03-02T17:01:36.342Z,-3.80
2018-03-02T17:04:03.934Z,-3.70
2018-03-02T17:06:31.544Z,-3.80
2018-03-02T17:08:59.882Z,-4.00
2018-03-02T17:11:27.585Z,-4.00
2018-03-02T17:13:55.965Z,-4.10
2018-03-02T17:16:24.367Z,-4.10
2018-03-02T17:18:52.028Z,-4.10
2018-03-02T17:21:19.689Z,-4.10
2018-03-02T17:23:47.265Z,-4.10
2018-03-02T17:26:14.847Z,-4.20
2018-03-02T17:28:42.427Z,-4.30
2018-03-02T17:31:10.015Z,-4.30
2018-03-02T17:33:38.383Z,-4.40
2018-03-02T17:36:06.051Z,-4.40
2018-03-02T17:38:34.410Z,-4.50
2018-03-02T17:41:02.058Z,-4.60
2018-03-02T17:43:29.636Z,-4.60
2018-03-02T17:45:57.238Z,-4.70
2018-03-02T17:48:25.079Z,-4.70
2018-03-02T17:50:53.439Z,-4.80
2018-03-02T17:53:21.041Z,-4.80
2018-03-02T17:55:48.735Z,-4.90
2018-03-02T17:58:16.323Z,-5.00
2018-03-02T18:00:43.916Z,-5.00
2018-03-02T18:03:12.857Z,-5.10
2018-03-02T18:05:40.509Z,-5.10
2018-03-02T18:08:08.119Z,-5.20
2018-03-02T18:10:37.352Z,-5.30
2018-03-02T18:13:04.934Z,-5.30
2018-03-02T18:15:32.617Z,-5.30
2018-03-02T18:18:00.202Z,-5.30
2018-03-02T18:20:28.564Z,-5.40
2018-03-02T18:22:58.400Z,-5.50
2018-03-02T18:25:26.764Z,-5.60
2018-03-02T18:27:54.350Z,-5.60
2018-03-02T18:30:21.945Z,-5.60
2018-03-02T18:32:49.530Z,-5.70
2018-03-02T18:35:17.126Z,-5.60
2018-03-02T18:37:45.485Z,-5.70
2018-03-02T18:40:13.781Z,-5.80
2018-03-02T18:42:42.135Z,-5.70
2018-03-02T18:45:09.845Z,-5.70
2018-03-02T18:47:37.812Z,-5.80
2018-03-02T18:50:05.824Z,-5.80
2018-03-02T18:52:34.246Z,-5.90
2018-03-02T18:55:02.625Z,-5.90
2018-03-02T18:57:30.292Z,-6.00
2018-03-02T18:59:57.930Z,-6.00
2018-03-02T19:02:26.345Z,-6.00
2018-03-02T19:04:53.935Z,-6.10
2018-03-02T19:07:21.648Z,-6.10
2018-03-02T19:09:50.009Z,-6.20
2018-03-02T19:12:18.952Z,-6.20
2018-03-02T19:14:46.531Z,-6.20
2018-03-02T19:17:14.133Z,-6.30
2018-03-02T19:19:42.495Z,-6.30
2018-03-02T19:22:10.103Z,-6.30
2018-03-02T19:24:37.691Z,-6.30
2018-03-02T19:27:05.292Z,-6.40
2018-03-02T19:29:33.701Z,-6.40
2018-03-02T19:32:01.331Z,-6.40
2018-03-02T19:34:29.704Z,-6.40
2018-03-02T19:36:58.087Z,-6.40
2018-03-02T19:39:26.461Z,-6.50
2018-03-02T19:41:54.049Z,-6.50
2018-03-02T19:44:21.626Z,-6.60
2018-03-02T19:46:49.228Z,-6.50
2018-03-02T19:49:16.835Z,-6.50
2018-03-02T19:51:44.503Z,-6.50
2018-03-02T19:54:12.853Z,-6.70
2018-03-02T19:56:41.594Z,-6.70
2018-03-02T19:59:09.209Z,-6.70
2018-03-02T20:01:36.857Z,-6.70
2018-03-02T20:04:04.479Z,-6.80
2018-03-02T20:06:32.092Z,-6.80
2018-03-02T20:09:00.456Z,-6.90
2018-03-02T20:11:28.132Z,-6.90
2018-03-02T20:13:56.399Z,-6.90
2018-03-02T20:16:24.790Z,-6.90
2018-03-02T20:18:53.146Z,-6.90
2018-03-02T20:21:20.836Z,-6.90
2018-03-02T20:23:49.179Z,-6.90
2018-03-02T20:26:17.574Z,-7.00
2018-03-02T20:28:45.161Z,-7.00
2018-03-02T20:31:12.755Z,-7.00
2018-03-02T20:33:40.427Z,-7.10
2018-03-02T20:36:08.021Z,-7.10
2018-03-02T20:38:36.697Z,-7.10
2018-03-02T20:41:05.527Z,-7.10
2018-03-02T20:43:36.039Z,-7.20
2018-03-02T20:46:03.790Z,-7.20
2018-03-02T20:48:33.189Z,-7.20
2018-03-02T20:51:01.575Z,-7.30
2018-03-02T20:53:30.855Z,-7.30
2018-03-02T20:55:59.491Z,-7.30
2018-03-02T20:58:28.240Z,-7.30
2018-03-02T21:00:56.095Z,-7.40
2018-03-02T21:03:25.226Z,-7.40
2018-03-02T21:05:54.426Z,-7.40
2018-03-02T21:08:22.799Z,-7.50
2018-03-02T21:10:50.458Z,-7.60
2018-03-02T21:13:19.885Z,-7.50
2018-03-02T21:15:48.235Z,-7.60
2018-03-02T21:18:16.593Z,-7.60
2018-03-02T21:20:44.792Z,-7.70
2018-03-02T21:23:13.173Z,-7.70
2018-03-02T21:25:41.560Z,-7.80
2018-03-02T21:28:09.936Z,-7.80
2018-03-02T21:30:37.588Z,-7.90
2018-03-02T21:33:05.978Z,-7.80
2018-03-02T21:35:34.404Z,-7.90
2018-03-02T21:38:02.322Z,-7.90
2018-03-02T21:40:30.919Z,-8.00
2018-03-02T21:42:59.320Z,-8.00
2018-03-02T21:45:27.180Z,-7.90
2018-03-02T21:47:55.707Z,-8.00
2018-03-02T21:50:26.913Z,-8.00
2018-03-02T21:52:52.827Z,-8.10
2018-03-02T21:55:20.468Z,-8.10
2018-03-02T21:57:48.836Z,-8.20
2018-03-02T22:00:17.197Z,-8.20
2018-03-02T22:02:45.213Z,-8.20
2018-03-02T22:05:12.846Z,-8.30
2018-03-02T22:07:41.234Z,-8.30
2018-03-02T22:10:09.587Z,-8.40
2018-03-02T22:12:37.194Z,-8.40
2018-03-02T22:15:06.142Z,-8.40
2018-03-02T22:17:34.297Z,-8.40
2018-03-02T22:20:01.881Z,-8.40
2018-03-02T22:22:29.561Z,-8.50
2018-03-02T22:24:57.942Z,-8.60
2018-03-02T22:27:26.313Z,-8.50
2018-03-02T22:29:54.746Z,-8.50
2018-03-02T22:32:22.398Z,-8.50
2018-03-02T22:34:50.274Z,-8.50
2018-03-02T22:37:17.967Z,-8.60
2018-03-02T22:39:45.646Z,-8.60
2018-03-02T22:42:13.999Z,-8.70
2018-03-02T22:44:41.597Z,-8.60
2018-03-02T22:47:09.241Z,-8.60
2018-03-02T22:49:36.823Z,-8.70
2018-03-02T22:52:05.191Z,-8.70
2018-03-02T22:54:33.536Z,-8.80
2018-03-02T22:57:01.211Z,-8.80
2018-03-02T22:59:28.875Z,-8.80
2018-03-02T23:01:56.549Z,-8.80
2018-03-02T23:04:24.962Z,-8.90
2018-03-02T23:06:52.558Z,-8.90
2018-03-02T23:09:20.168Z,-8.90
2018-03-02T23:11:47.755Z,-8.90
2018-03-02T23:14:15.340Z,-8.90
2018-03-02T23:16:42.944Z,-8.90
2018-03-02T23:19:11.298Z,-9.10
2018-03-02T23:21:38.968Z,-9.10
2018-03-02T23:24:06.547Z,-9.10
2018-03-02T23:26:34.901Z,-9.10
2018-03-02T23:29:02.577Z,-9.10
2018-03-02T23:31:30.951Z,-9.20
2018-03-02T23:33:58.535Z,-9.20
2018-03-02T23:36:26.903Z,-9.20
2018-03-02T23:38:55.281Z,-9.20
2018-03-02T23:41:23.635Z,-9.20
2018-03-02T23:43:51.235Z,-9.20
2018-03-02T23:46:18.865Z,-9.20
2018-03-02T23:48:46.435Z,-9.20
2018-03-02T23:51:14.796Z,-9.30
2018-03-02T23:53:42.467Z,-9.30
2018-03-02T23:56:10.162Z,-9.30
2018-03-02T23:58:37.738Z,-9.40
