createdAt,value
2023-04-06T00:00:50.329Z,62.00
2023-04-06T00:03:18.426Z,62.00
2023-04-06T00:05:49.426Z,61.90
2023-04-06T00:08:17.481Z,61.80
2023-04-06T00:10:45.635Z,61.80
2023-04-06T00:13:20.572Z,62.10
2023-04-06T00:15:48.632Z,61.80
2023-04-06T00:18:17.119Z,61.80
2023-04-06T00:20:45.196Z,61.60
2023-04-06T00:23:27.844Z,61.60
2023-04-06T00:25:56.574Z,61.70
2023-04-06T00:28:26.822Z,61.70
2023-04-06T00:30:56.359Z,61.60
2023-04-06T00:33:26.343Z,61.50
2023-04-06T00:35:54.463Z,61.60
2023-04-06T00:38:22.854Z,61.60
2023-04-06T00:40:57.844Z,61.50
2023-04-06T00:43:26.502Z,61.20
2023-04-06T00:45:55.068Z,61.20
2023-04-06T00:48:23.134Z,61.40
2023-04-06T00:50:51.287Z,61.20
2023-04-06T00:53:19.368Z,61.30
2023-04-06T00:55:47.405Z,60.80
2023-04-06T00:58:17.114Z,61.20
2023-04-06T01:00:45.197Z,60.90
2023-04-06T01:03:13.237Z,61.20
2023-04-06T01:05:50.434Z,60.90
2023-04-06T01:08:18.496Z,60.90
2023-04-06T01:10:46.543Z,60.80
2023-04-06T01:13:15.951Z,60.80
2023-04-06T01:15:50.440Z,60.90
2023-04-06T01:18:18.883Z,60.80
2023-04-06T01:20:47.036Z,60.80
2023-04-06T01:23:16.452Z,60.70
2023-04-06T01:25:44.540Z,60.60
2023-04-06T01:28:12.598Z,60.60
2023-04-06T01:30:44.391Z,60.60
2023-04-06T01:33:12.459Z,60.50
2023-04-06T01:35:40.628Z,60.40
2023-04-06T01:38:14.440Z,60.40
2023-04-06T01:40:45.772Z,60.40
2023-04-06T01:43:14.051Z,59.90
2023-04-06T01:45:42.131Z,60.20
2023-04-06T01:48:10.572Z,60.20
2023-04-06T01:50:41.643Z,60.20
2023-04-06T01:53:09.702Z,60.20
2023-04-06T01:55:37.761Z,60.30
2023-04-06T01:58:07.256Z,59.80
2023-04-06T02:00:38.475Z,60.20
2023-04-06T02:03:06.708Z,59.90
2023-04-06T02:05:38.791Z,60.00
2023-04-06T02:08:08.488Z,60.20
2023-04-06T02:10:36.648Z,60.00
2023-04-06T02:13:06.083Z,60.00
2023-04-06T02:16:03.615Z,59.80
2023-04-06T02:18:32.423Z,59.90
2023-04-06T02:21:00.533Z,59.80
2023-04-06T02:23:28.761Z,59.60
2023-04-06T02:25:56.814Z,59.90
2023-04-06T02:28:26.395Z,59.80
2023-04-06T02:30:56.460Z,59.80
2023-04-06T02:33:24.607Z,59.70
2023-04-06T02:35:52.670Z,59.70
2023-04-06T02:38:26.462Z,59.70
2023-04-06T02:40:54.528Z,59.70
2023-04-06T02:43:34.687Z,59.60
2023-04-06T02:46:02.905Z,59.50
2023-04-06T02:48:31.063Z,59.70
2023-04-06T02:50:59.119Z,59.60
2023-04-06T02:53:28.681Z,59.40
2023-04-06T02:55:56.980Z,59.60
2023-04-06T02:58:25.080Z,59.20
2023-04-06T03:00:54.515Z,59.50
2023-04-06T03:03:22.632Z,59.30
2023-04-06T03:05:50.816Z,59.30
2023-04-06T03:08:20.482Z,59.20
2023-04-06T03:10:48.540Z,59.30
2023-04-06T03:13:16.595Z,59.40
2023-04-06T03:15:44.674Z,59.30
2023-04-06T03:18:14.158Z,59.10
2023-04-06T03:20:42.413Z,59.30
2023-04-06T03:23:10.464Z,59.40
2023-04-06T03:25:40.142Z,59.10
2023-04-06T03:28:08.168Z,59.00
2023-04-06T03:30:38.815Z,59.00
2023-04-06T03:33:06.911Z,59.10
2023-04-06T03:35:40.115Z,58.80
2023-04-06T03:38:08.183Z,59.10
2023-04-06T03:40:36.464Z,59.10
2023-04-06T03:43:04.567Z,58.80
2023-04-06T03:45:32.614Z,59.10
2023-04-06T03:48:00.702Z,59.00
2023-04-06T03:50:28.826Z,59.00
2023-04-06T03:52:58.422Z,59.00
2023-04-06T03:55:26.480Z,58.90
2023-04-06T03:57:54.736Z,59.00
2023-04-06T04:00:22.893Z,58.90
2023-04-06T04:02:56.678Z,59.10
2023-04-06T04:05:26.448Z,58.70
2023-04-06T04:07:54.600Z,58.40
2023-04-06T04:10:24.014Z,58.70
2023-04-06T04:12:52.151Z,58.80
2023-04-06T04:15:20.584Z,58.50
2023-04-06T04:17:50.466Z,58.80
2023-04-06T04:20:20.586Z,58.70
2023-04-06T04:22:48.618Z,58.70
2023-04-06T04:25:16.802Z,58.70
2023-04-06T04:27:46.220Z,58.50
2023-04-06T04:30:14.506Z,58.20
2023-04-06T04:32:42.611Z,58.30
2023-04-06T04:35:12.378Z,58.70
2023-04-06T04:37:44.546Z,58.40
2023-04-06T04:40:13.493Z,58.70
2023-04-06T04:42:41.753Z,58.70
2023-04-06T04:45:12.530Z,58.40
2023-04-06T04:47:40.695Z,58.20
2023-04-06T04:50:09.537Z,58.50
2023-04-06T04:52:39.869Z,58.00
2023-04-06T04:55:08.465Z,58.40
2023-04-06T04:57:36.525Z,58.30
2023-04-06T05:00:11.122Z,58.30
2023-04-06T05:02:50.710Z,58.30
2023-04-06T05:05:18.824Z,58.10
2023-04-06T05:07:46.877Z,58.10
2023-04-06T05:10:15.242Z,58.30
2023-04-06T05:12:43.400Z,58.20
2023-04-06T05:15:13.087Z,58.20
2023-04-06T05:17:44.670Z,58.20
2023-04-06T05:20:14.773Z,58.00
2023-04-06T05:22:42.833Z,58.00
2023-04-06T05:25:15.250Z,58.20
2023-04-06T05:27:50.611Z,58.20
2023-04-06T05:30:20.136Z,58.10
2023-04-06T05:32:48.390Z,58.20
2023-04-06T05:35:20.710Z,58.10
2023-04-06T05:37:48.904Z,58.10
2023-04-06T05:40:20.610Z,58.10
2023-04-06T05:42:50.447Z,58.30
2023-04-06T05:45:20.012Z,57.90
2023-04-06T05:47:48.119Z,57.80
2023-04-06T05:50:20.851Z,57.90
2023-04-06T05:52:48.921Z,58.10
2023-04-06T05:55:16.936Z,58.00
2023-04-06T05:57:50.593Z,58.10
2023-04-06T06:00:22.454Z,57.80
2023-04-06T06:02:50.556Z,58.00
2023-04-06T06:05:18.820Z,58.10
2023-04-06T06:07:46.917Z,57.80
2023-04-06T06:10:20.610Z,58.00
2023-04-06T06:12:48.681Z,57.90
2023-04-06T06:15:16.743Z,58.10
2023-04-06T06:17:46.241Z,57.90
2023-04-06T06:20:14.842Z,57.70
2023-04-06T06:22:42.922Z,57.70
2023-04-06T06:25:11.173Z,57.70
2023-04-06T06:27:39.291Z,57.70
2023-04-06T06:30:08.597Z,57.80
2023-04-06T06:32:36.692Z,57.90
2023-04-06T06:35:06.796Z,57.80
2023-04-06T06:37:34.916Z,57.80
2023-04-06T06:40:02.972Z,57.80
2023-04-06T06:42:31.105Z,57.80
2023-04-06T06:44:59.258Z,57.60
2023-04-06T06:47:27.691Z,58.00
2023-04-06T06:49:55.748Z,57.60
2023-04-06T06:52:25.278Z,57.80
2023-04-06T06:54:54.909Z,57.60
2023-04-06T06:57:23.931Z,57.70
2023-04-06T06:59:56.673Z,57.70
2023-04-06T07:02:26.874Z,57.40
2023-04-06T07:04:55.048Z,57.70
2023-04-06T07:07:24.552Z,57.80
2023-04-06T07:09:56.671Z,57.50
2023-04-06T07:12:24.940Z,57.70
2023-04-06T07:14:53.027Z,57.90
2023-04-06T07:17:26.751Z,58.00
2023-04-06T07:19:56.724Z,57.90
2023-04-06T07:22:26.251Z,57.90
2023-04-06T07:24:54.342Z,57.40
2023-04-06T07:27:22.463Z,57.50
2023-04-06T07:29:50.513Z,57.30
2023-04-06T07:32:20.759Z,57.50
2023-04-06T07:34:56.692Z,57.60
2023-04-06T07:37:26.155Z,57.80
2023-04-06T07:39:54.204Z,57.70
2023-04-06T07:42:26.730Z,57.50
2023-04-06T07:44:54.864Z,57.50
2023-04-06T07:47:22.948Z,58.00
2023-04-06T07:49:51.046Z,58.00
2023-04-06T07:52:19.175Z,57.80
2023-04-06T07:54:50.402Z,58.00
2023-04-06T07:57:18.694Z,57.70
2023-04-06T07:59:46.960Z,58.00
2023-04-06T08:02:15.074Z,58.00
2023-04-06T08:04:45.180Z,58.00
2023-04-06T08:07:13.987Z,58.00
2023-04-06T08:09:42.043Z,57.70
2023-04-06T08:12:11.475Z,57.90
2023-04-06T08:14:39.511Z,57.50
2023-04-06T08:17:07.545Z,57.70
2023-04-06T08:19:35.661Z,57.70
2023-04-06T08:22:03.745Z,57.70
2023-04-06T08:24:33.423Z,57.90
2023-04-06T08:27:01.571Z,57.80
2023-04-06T08:29:31.042Z,57.90
2023-04-06T08:31:59.122Z,57.40
2023-04-06T08:34:33.489Z,57.80
2023-04-06T08:37:01.639Z,57.90
2023-04-06T08:39:31.788Z,57.70
2023-04-06T08:42:01.088Z,57.80
2023-04-06T08:44:30.703Z,57.90
2023-04-06T08:46:58.793Z,58.00
2023-04-06T08:49:32.788Z,58.20
2023-04-06T08:52:01.547Z,58.10
2023-04-06T08:54:29.643Z,58.30
2023-04-06T08:56:58.023Z,58.10
2023-04-06T08:59:26.129Z,58.20
2023-04-06T09:01:55.683Z,58.30
2023-04-06T09:04:27.153Z,58.40
2023-04-06T09:06:55.390Z,58.30
2023-04-06T09:09:26.071Z,58.20
2023-04-06T09:11:54.261Z,58.40
2023-04-06T09:14:36.470Z,58.40
2023-04-06T09:17:10.319Z,58.70
2023-04-06T09:19:47.696Z,58.50
2023-04-06T09:22:21.085Z,58.50
2023-04-06T09:24:51.435Z,58.70
2023-04-06T09:27:19.498Z,58.70
2023-04-06T09:29:47.574Z,58.80
2023-04-06T09:32:17.975Z,58.80
2023-04-06T09:34:50.834Z,58.80
2023-04-06T09:37:20.178Z,58.90
2023-04-06T09:39:53.232Z,58.90
2023-04-06T09:42:27.588Z,58.90
2023-04-06T09:44:55.774Z,58.90
2023-04-06T09:47:27.792Z,59.00
2023-04-06T09:49:58.490Z,59.00
2023-04-06T09:52:27.829Z,59.00
2023-04-06T09:54:56.245Z,59.00
2023-04-06T09:57:27.917Z,59.10
2023-04-06T09:59:59.331Z,59.10
2023-04-06T10:02:36.456Z,59.20
2023-04-06T10:05:07.674Z,59.20
2023-04-06T10:07:43.188Z,59.20
2023-04-06T10:10:17.864Z,59.30
2023-04-06T10:12:50.932Z,59.30
2023-04-06T10:15:21.006Z,59.30
2023-04-06T10:17:52.215Z,59.40
2023-04-06T10:20:23.495Z,59.30
2023-04-06T10:22:58.643Z,59.50
2023-04-06T10:25:30.534Z,59.50
2023-04-06T10:28:02.442Z,59.50
2023-04-06T10:30:30.820Z,59.40
2023-04-06T10:33:00.312Z,59.50
2023-04-06T10:35:38.575Z,59.50
2023-04-06T10:38:09.094Z,59.40
2023-04-06T10:40:38.308Z,59.50
2023-04-06T10:43:10.255Z,59.60
2023-04-06T10:45:38.890Z,59.60
2023-04-06T10:48:17.637Z,59.50
2023-04-06T10:50:46.763Z,59.60
2023-04-06T10:53:22.220Z,59.70
2023-04-06T10:55:50.667Z,59.70
2023-04-06T10:58:18.698Z,59.70
2023-04-06T11:00:50.744Z,59.60
2023-04-06T11:03:20.746Z,59.70
2023-04-06T11:05:48.991Z,59.70
2023-04-06T11:08:31.815Z,59.70
2023-04-06T11:11:07.467Z,59.70
2023-04-06T11:13:42.842Z,59.70
2023-04-06T11:16:15.459Z,59.80
2023-04-06T11:18:52.025Z,59.80
2023-04-06T11:21:20.272Z,59.80
2023-04-06T11:23:48.325Z,59.70
2023-04-06T11:26:16.595Z,59.80
2023-04-06T11:28:44.724Z,59.80
2023-04-06T11:31:13.179Z,59.80
2023-04-06T11:33:41.311Z,59.90
2023-04-06T11:36:16.698Z,59.90
2023-04-06T11:38:44.889Z,59.80
2023-04-06T11:41:12.964Z,59.80
2023-04-06T11:43:41.385Z,59.80
2023-04-06T11:46:19.018Z,59.90
2023-04-06T11:48:47.439Z,59.90
2023-04-06T11:51:23.584Z,59.90
2023-04-06T11:53:51.626Z,59.90
2023-04-06T11:56:30.579Z,60.00
2023-04-06T11:58:59.618Z,59.90
2023-04-06T12:01:28.005Z,60.00
2023-04-06T12:03:56.308Z,60.00
2023-04-06T12:06:27.064Z,60.00
2023-04-06T12:08:55.094Z,60.10
2023-04-06T12:11:27.409Z,60.00
2023-04-06T12:13:55.558Z,60.00
2023-04-06T12:16:23.724Z,60.10
2023-04-06T12:18:51.846Z,60.10
2023-04-06T12:21:19.914Z,60.10
2023-04-06T12:23:49.354Z,60.10
2023-04-06T12:26:17.399Z,60.10
2023-04-06T12:28:45.748Z,60.20
2023-04-06T12:31:17.552Z,60.20
2023-04-06T12:33:46.298Z,60.20
2023-04-06T12:36:14.830Z,60.20
2023-04-06T12:38:43.019Z,60.30
2023-04-06T12:41:12.459Z,60.30
2023-04-06T12:43:41.224Z,60.30
2023-04-06T12:46:09.277Z,60.30
2023-04-06T12:48:38.998Z,60.40
2023-04-06T12:51:07.861Z,60.30
2023-04-06T12:53:39.020Z,60.40
2023-04-06T12:56:14.647Z,60.40
2023-04-06T12:58:43.112Z,60.40
2023-04-06T13:01:15.096Z,60.50
2023-04-06T13:03:43.196Z,60.40
2023-04-06T13:06:11.680Z,60.40
2023-04-06T13:08:41.132Z,60.40
2023-04-06T13:11:10.312Z,60.50
2023-04-06T13:13:39.913Z,60.50
2023-04-06T13:16:09.666Z,60.60
2023-04-06T13:18:39.704Z,60.60
2023-04-06T13:21:08.410Z,60.60
2023-04-06T13:23:36.692Z,60.60
2023-04-06T13:26:05.977Z,60.60
2023-04-06T13:28:34.445Z,60.60
2023-04-06T13:31:04.117Z,60.60
2023-04-06T13:33:32.256Z,60.70
2023-04-06T13:36:00.536Z,60.70
2023-04-06T13:38:28.674Z,60.70
2023-04-06T13:40:57.063Z,60.70
2023-04-06T13:43:27.979Z,60.70
2023-04-06T13:45:57.099Z,60.70
2023-04-06T13:48:27.061Z,60.80
2023-04-06T13:50:55.252Z,60.80
2023-04-06T13:53:23.421Z,60.80
2023-04-06T13:55:55.630Z,60.80
2023-04-06T13:58:23.808Z,60.80
2023-04-06T14:00:52.126Z,60.80
2023-04-06T14:03:20.624Z,60.90
2023-04-06T14:05:50.076Z,60.90
2023-04-06T14:08:18.136Z,60.90
2023-04-06T14:10:46.187Z,60.90
2023-04-06T14:13:15.012Z,60.90
2023-04-06T14:15:43.209Z,61.00
2023-04-06T14:18:11.529Z,61.00
2023-04-06T14:20:39.567Z,61.00
2023-04-06T14:23:09.039Z,61.10
2023-04-06T14:25:39.003Z,61.10
2023-04-06T14:28:07.185Z,61.10
2023-04-06T14:30:35.357Z,61.10
2023-04-06T14:33:03.543Z,61.10
2023-04-06T14:35:33.601Z,61.20
2023-04-06T14:38:02.598Z,61.20
2023-04-06T14:40:32.050Z,61.20
2023-04-06T14:43:00.149Z,61.20
2023-04-06T14:45:28.187Z,61.30
2023-04-06T14:47:56.291Z,61.20
2023-04-06T14:50:24.345Z,61.30
2023-04-06T14:52:52.794Z,61.30
2023-04-06T14:55:20.873Z,61.30
2023-04-06T14:57:50.328Z,61.40
2023-04-06T15:00:19.167Z,61.40
2023-04-06T15:02:47.368Z,61.40
2023-04-06T15:05:15.558Z,61.40
2023-04-06T15:07:43.599Z,61.40
2023-04-06T15:10:12.661Z,61.40
2023-04-06T15:12:40.818Z,61.40
2023-04-06T15:15:11.630Z,61.50
2023-04-06T15:17:39.799Z,61.50
2023-04-06T15:20:08.737Z,61.50
2023-04-06T15:22:37.249Z,61.60
2023-04-06T15:25:06.536Z,61.60
2023-04-06T15:27:34.646Z,61.70
2023-04-06T15:30:03.156Z,61.60
2023-04-06T15:32:34.535Z,61.70
2023-04-06T15:35:02.593Z,61.70
2023-04-06T15:37:30.657Z,61.70
2023-04-06T15:40:00.235Z,61.70
2023-04-06T15:42:29.340Z,61.80
2023-04-06T15:44:57.366Z,61.80
2023-04-06T15:47:25.581Z,61.80
2023-04-06T15:49:55.040Z,61.90
2023-04-06T15:52:23.758Z,61.90
2023-04-06T15:54:51.856Z,61.90
2023-04-06T15:57:27.146Z,62.00
2023-04-06T15:59:56.195Z,62.00
2023-04-06T16:02:24.821Z,62.00
2023-04-06T16:04:57.421Z,62.00
2023-04-06T16:07:25.498Z,62.00
2023-04-06T16:09:53.545Z,62.10
2023-04-06T16:12:21.575Z,62.10
2023-04-06T16:14:49.739Z,62.20
2023-04-06T16:17:17.802Z,62.20
2023-04-06T16:19:51.185Z,62.20
2023-04-06T16:22:20.898Z,62.20
2023-04-06T16:24:49.030Z,62.30
2023-04-06T16:27:17.684Z,62.30
2023-04-06T16:29:45.809Z,62.30
2023-04-06T16:32:15.536Z,62.30
2023-04-06T16:34:43.634Z,62.30
2023-04-06T16:37:11.807Z,62.40
2023-04-06T16:39:46.776Z,62.40
2023-04-06T16:42:16.163Z,62.40
2023-04-06T16:44:45.192Z,62.50
2023-04-06T16:47:13.266Z,62.50
2023-04-06T16:49:41.382Z,62.50
2023-04-06T16:52:15.205Z,62.50
2023-04-06T16:54:43.283Z,62.60
2023-04-06T16:57:14.162Z,62.60
2023-04-06T16:59:45.197Z,62.70
2023-04-06T17:02:13.300Z,62.70
2023-04-06T17:04:41.425Z,62.80
2023-04-06T17:07:10.818Z,62.80
2023-04-06T17:09:38.896Z,62.80
2023-04-06T17:12:07.682Z,62.90
2023-04-06T17:14:41.036Z,63.00
2023-04-06T17:17:09.193Z,63.00
2023-04-06T17:19:37.505Z,63.10
2023-04-06T17:22:05.533Z,63.10
2023-04-06T17:24:33.574Z,63.10
2023-04-06T17:27:02.833Z,63.20
2023-04-06T17:29:36.214Z,63.30
2023-04-06T17:32:05.992Z,63.30
2023-04-06T17:34:34.040Z,63.40
2023-04-06T17:37:02.132Z,63.50
2023-04-06T17:39:30.182Z,63.50
2023-04-06T17:41:58.242Z,63.50
2023-04-06T17:44:27.531Z,63.50
2023-04-06T17:46:55.600Z,63.60
2023-04-06T17:49:25.026Z,63.60
2023-04-06T17:51:57.225Z,63.60
2023-04-06T17:54:25.492Z,63.70
2023-04-06T17:56:53.597Z,63.70
2023-04-06T17:59:21.664Z,63.70
2023-04-06T18:01:49.825Z,63.80
2023-04-06T18:04:18.249Z,64.00
2023-04-06T18:06:47.678Z,64.20
2023-04-06T18:09:21.268Z,64.20
2023-04-06T18:11:51.370Z,64.40
2023-04-06T18:14:19.437Z,64.60
2023-04-06T18:16:47.810Z,64.70
2023-04-06T18:19:16.210Z,64.80
2023-04-06T18:21:44.239Z,65.30
2023-04-06T18:24:27.348Z,65.40
2023-04-06T18:27:01.717Z,65.60
2023-04-06T18:29:34.155Z,65.70
2023-04-06T18:32:02.222Z,65.70
2023-04-06T18:34:30.271Z,65.80
2023-04-06T18:36:59.997Z,66.00
2023-04-06T18:39:29.502Z,66.10
2023-04-06T18:41:58.637Z,66.30
2023-04-06T18:44:26.770Z,66.40
2023-04-06T18:46:55.643Z,66.50
2023-04-06T18:49:23.898Z,66.50
2023-04-06T18:51:53.743Z,66.70
2023-04-06T18:54:21.854Z,66.80
2023-04-06T18:56:51.324Z,67.00
2023-04-06T18:59:19.505Z,67.30
2023-04-06T19:01:54.323Z,67.20
2023-04-06T19:04:29.358Z,67.50
2023-04-06T19:06:57.666Z,67.60
2023-04-06T19:09:28.372Z,67.50
2023-04-06T19:11:58.441Z,67.70
2023-04-06T19:14:26.512Z,67.60
2023-04-06T19:16:54.793Z,67.80
2023-04-06T19:19:27.279Z,67.90
2023-04-06T19:21:56.368Z,67.90
2023-04-06T19:24:26.094Z,67.90
2023-04-06T19:26:54.207Z,68.00
2023-04-06T19:29:23.753Z,68.20
2023-04-06T19:31:52.082Z,68.20
2023-04-06T19:34:20.235Z,68.40
2023-04-06T19:36:48.462Z,68.20
2023-04-06T19:39:18.058Z,68.30
2023-04-06T19:41:46.201Z,68.30
2023-04-06T19:44:14.330Z,68.30
2023-04-06T19:46:47.214Z,68.60
2023-04-06T19:49:15.508Z,68.60
2023-04-06T19:51:43.633Z,68.50
2023-04-06T19:54:11.715Z,68.80
2023-04-06T19:56:45.297Z,69.00
2023-04-06T19:59:13.375Z,68.90
2023-04-06T20:01:41.517Z,68.90
2023-04-06T20:04:11.179Z,69.20
2023-04-06T20:06:45.503Z,69.10
2023-04-06T20:09:15.694Z,69.30
2023-04-06T20:12:08.897Z,69.20
2023-04-06T20:14:51.888Z,69.30
2023-04-06T20:17:22.044Z,69.30
2023-04-06T20:19:53.961Z,69.40
2023-04-06T20:22:27.391Z,69.30
2023-04-06T20:24:55.517Z,69.30
2023-04-06T20:27:23.598Z,69.60
2023-04-06T20:29:51.688Z,69.40
2023-04-06T20:32:21.126Z,69.30
2023-04-06T20:34:49.435Z,69.50
2023-04-06T20:37:19.602Z,69.50
2023-04-06T20:39:48.370Z,69.60
2023-04-06T20:42:16.519Z,69.80
2023-04-06T20:44:46.714Z,70.20
2023-04-06T20:47:15.392Z,70.10
2023-04-06T20:49:43.506Z,70.00
2023-04-06T20:52:11.595Z,69.80
2023-04-06T20:54:41.055Z,70.10
2023-04-06T20:57:15.517Z,69.90
2023-04-06T20:59:46.174Z,69.90
2023-04-06T21:02:15.563Z,70.30
2023-04-06T21:04:44.065Z,70.00
2023-04-06T21:07:15.729Z,69.80
2023-04-06T21:09:45.143Z,70.00
2023-04-06T21:12:13.186Z,70.00
2023-04-06T21:14:41.379Z,70.10
2023-04-06T21:17:09.404Z,70.00
2023-04-06T21:19:37.491Z,70.30
2023-04-06T21:22:09.438Z,70.20
2023-04-06T21:24:37.528Z,70.30
2023-04-06T21:27:12.988Z,70.10
2023-04-06T21:30:02.907Z,70.00
2023-04-06T21:32:33.432Z,70.20
2023-04-06T21:35:03.532Z,70.10
2023-04-06T21:37:39.418Z,70.00
2023-04-06T21:40:21.400Z,70.20
2023-04-06T21:42:50.853Z,70.10
2023-04-06T21:45:18.871Z,70.10
2023-04-06T21:47:46.996Z,70.20
2023-04-06T21:50:15.053Z,70.20
2023-04-06T21:52:45.412Z,70.60
2023-04-06T21:55:13.554Z,70.50
2023-04-06T21:57:45.667Z,70.70
2023-04-06T22:00:16.582Z,70.50
2023-04-06T22:02:45.931Z,70.50
2023-04-06T22:05:15.703Z,70.70
2023-04-06T22:07:52.248Z,70.30
2023-04-06T22:10:20.495Z,70.50
2023-04-06T22:13:03.389Z,70.60
2023-04-06T22:15:40.903Z,70.60
2023-04-06T22:18:39.368Z,70.70
2023-04-06T22:21:21.314Z,70.70
2023-04-06T22:23:49.366Z,70.50
2023-04-06T22:26:21.421Z,70.60
2023-04-06T22:28:49.657Z,70.60
2023-04-06T22:31:19.071Z,70.50
2023-04-06T22:33:51.450Z,70.50
2023-04-06T22:36:21.670Z,70.50
2023-04-06T22:38:50.983Z,70.80
2023-04-06T22:41:21.429Z,70.80
2023-04-06T22:44:03.484Z,70.70
2023-04-06T22:46:32.907Z,70.80
2023-04-06T22:49:04.196Z,71.10
2023-04-06T22:51:32.819Z,71.00
2023-04-06T22:54:00.928Z,70.80
2023-04-06T22:56:28.961Z,70.90
2023-04-06T22:58:57.080Z,71.00
2023-04-06T23:01:35.101Z,71.10
2023-04-06T23:04:16.198Z,70.90
2023-04-06T23:06:45.611Z,71.10
2023-04-06T23:09:13.649Z,71.00
2023-04-06T23:11:45.482Z,71.20
2023-04-06T23:14:13.529Z,71.00
2023-04-06T23:17:27.470Z,71.10
2023-04-06T23:19:56.940Z,71.30
2023-04-06T23:22:27.469Z,71.30
2023-04-06T23:25:15.048Z,71.10
2023-04-06T23:27:43.196Z,71.50
2023-04-06T23:30:21.526Z,71.20
2023-04-06T23:32:49.614Z,71.30
2023-04-06T23:35:29.187Z,71.20
2023-04-06T23:38:09.518Z,71.50
2023-04-06T23:40:45.494Z,71.30
2023-04-06T23:43:13.529Z,71.20
2023-04-06T23:45:42.639Z,71.40
2023-04-06T23:48:27.589Z,71.40
2023-04-06T23:50:57.011Z,71.20
2023-04-06T23:53:25.038Z,71.20
2023-04-06T23:56:03.484Z,71.20
2023-04-06T23:58:39.545Z,71.20
