createdAt,value
2023-05-10T00:01:26.135Z,100270.00
2023-05-10T00:03:52.760Z,100275.00
2023-05-10T00:06:19.412Z,100280.00
2023-05-10T00:08:46.302Z,100278.00
2023-05-10T00:11:12.782Z,100275.00
2023-05-10T00:13:39.317Z,100282.00
2023-05-10T00:16:08.640Z,100270.00
2023-05-10T00:18:35.227Z,100276.00
2023-05-10T00:21:01.743Z,100266.00
2023-05-10T00:23:28.338Z,100270.00
2023-05-10T00:25:54.822Z,100263.00
2023-05-10T00:28:21.318Z,100262.00
2023-05-10T00:30:47.784Z,100257.00
2023-05-10T00:33:14.417Z,100251.00
2023-05-10T00:35:41.246Z,100254.00
2023-05-10T00:38:07.876Z,100250.00
2023-05-10T00:40:36.905Z,100254.00
2023-05-10T00:43:06.050Z,100245.00
2023-05-10T00:45:34.025Z,100250.00
2023-05-10T00:48:03.159Z,100233.00
2023-05-10T00:50:29.732Z,100240.00
2023-05-10T00:52:56.350Z,100234.00
2023-05-10T00:55:23.034Z,100235.00
2023-05-10T00:57:49.595Z,100243.00
2023-05-10T01:00:19.142Z,100230.00
2023-05-10T01:02:47.243Z,100232.00
2023-05-10T01:05:14.677Z,100229.00
2023-05-10T01:07:42.056Z,100219.00
2023-05-10T01:10:10.148Z,100220.00
2023-05-10T01:12:39.426Z,100212.00
2023-05-10T01:15:09.058Z,100215.00
2023-05-10T01:17:40.830Z,100218.00
2023-05-10T01:20:09.171Z,100211.00
2023-05-10T01:22:52.621Z,100210.00
2023-05-10T01:25:28.130Z,100207.00
2023-05-10T01:28:19.174Z,100213.00
2023-05-10T01:30:59.519Z,100207.00
2023-05-10T01:33:30.016Z,100208.00
2023-05-10T01:35:58.325Z,100205.00
2023-05-10T01:38:48.117Z,100200.00
2023-05-10T01:41:46.873Z,100196.00
2023-05-10T01:44:37.158Z,100189.00
2023-05-10T01:47:30.419Z,100188.00
2023-05-10T01:49:57.302Z,100197.00
2023-05-10T01:52:28.179Z,100193.00
2023-05-10T01:55:02.853Z,100191.00
2023-05-10T01:57:34.751Z,100187.00
2023-05-10T02:00:04.445Z,100185.00
2023-05-10T02:02:43.180Z,100194.00
2023-05-10T02:05:14.227Z,100192.00
2023-05-10T02:07:41.982Z,100188.00
2023-05-10T02:10:09.577Z,100193.00
2023-05-10T02:12:37.514Z,100188.00
2023-05-10T02:15:06.564Z,100187.00
2023-05-10T02:17:33.875Z,100188.00
2023-05-10T02:20:00.996Z,100178.00
2023-05-10T02:22:28.727Z,100172.00
2023-05-10T02:24:56.905Z,100176.00
2023-05-10T02:27:24.183Z,100174.00
2023-05-10T02:29:51.675Z,100176.00
2023-05-10T02:32:19.037Z,100182.00
2023-05-10T02:34:46.543Z,100176.00
2023-05-10T02:37:16.140Z,100179.00
2023-05-10T02:39:44.949Z,100183.00
2023-05-10T02:42:17.431Z,100175.00
2023-05-10T02:44:44.546Z,100173.00
2023-05-10T02:47:11.044Z,100167.00
2023-05-10T02:49:37.750Z,100164.00
2023-05-10T02:52:07.940Z,100173.00
2023-05-10T02:54:40.969Z,100161.00
2023-05-10T02:57:08.211Z,100168.00
2023-05-10T02:59:34.732Z,100166.00
2023-05-10T03:02:01.703Z,100166.00
2023-05-10T03:04:28.267Z,100176.00
2023-05-10T03:06:56.928Z,100163.00
2023-05-10T03:09:23.497Z,100167.00
2023-05-10T03:12:08.092Z,100169.00
2023-05-10T03:15:15.344Z,100167.00
2023-05-10T03:17:44.084Z,100165.00
2023-05-10T03:20:21.622Z,100167.00
2023-05-10T03:22:52.581Z,100161.00
2023-05-10T03:25:20.708Z,100163.00
2023-05-10T03:27:47.693Z,100159.00
2023-05-10T03:30:15.153Z,100152.00
2023-05-10T03:32:42.146Z,100163.00
2023-05-10T03:35:10.354Z,100149.00
2023-05-10T03:37:37.565Z,100147.00
2023-05-10T03:40:04.790Z,100150.00
2023-05-10T03:42:34.053Z,100148.00
2023-05-10T03:45:00.679Z,100146.00
2023-05-10T03:47:27.269Z,100154.00
2023-05-10T03:49:53.912Z,100149.00
2023-05-10T03:52:20.500Z,100147.00
2023-05-10T03:54:48.262Z,100151.00
2023-05-10T03:57:15.556Z,100149.00
2023-05-10T03:59:42.170Z,100153.00
2023-05-10T04:02:08.914Z,100150.00
2023-05-10T04:04:36.750Z,100152.00
2023-05-10T04:07:03.874Z,100147.00
2023-05-10T04:09:30.599Z,100153.00
2023-05-10T04:11:57.272Z,100142.00
2023-05-10T04:14:23.885Z,100147.00
2023-05-10T04:16:50.479Z,100147.00
2023-05-10T04:19:17.198Z,100141.00
2023-05-10T04:21:43.799Z,100147.00
2023-05-10T04:24:10.404Z,100144.00
2023-05-10T04:26:36.941Z,100144.00
2023-05-10T04:29:03.534Z,100141.00
2023-05-10T04:31:30.122Z,100144.00
2023-05-10T04:33:56.711Z,100142.00
2023-05-10T04:36:23.393Z,100148.00
2023-05-10T04:38:49.931Z,100151.00
2023-05-10T04:41:16.442Z,100142.00
2023-05-10T04:43:42.982Z,100145.00
2023-05-10T04:46:09.634Z,100141.00
2023-05-10T04:48:36.175Z,100140.00
2023-05-10T04:51:04.425Z,100140.00
2023-05-10T04:53:31.029Z,100148.00
2023-05-10T04:55:57.558Z,100140.00
2023-05-10T04:58:24.082Z,100135.00
2023-05-10T05:00:50.671Z,100136.00
2023-05-10T05:03:17.280Z,100131.00
2023-05-10T05:05:45.416Z,100145.00
2023-05-10T05:08:11.989Z,100143.00
2023-05-10T05:10:38.504Z,100137.00
2023-05-10T05:13:05.090Z,100132.00
2023-05-10T05:15:31.625Z,100130.00
2023-05-10T05:17:58.561Z,100131.00
2023-05-10T05:20:25.309Z,100141.00
2023-05-10T05:22:51.876Z,100134.00
2023-05-10T05:25:18.381Z,100134.00
2023-05-10T05:27:44.953Z,100129.00
2023-05-10T05:30:12.082Z,100141.00
2023-05-10T05:32:38.613Z,100130.00
2023-05-10T05:35:05.781Z,100129.00
2023-05-10T05:37:32.318Z,100133.00
2023-05-10T05:39:58.831Z,100139.00
2023-05-10T05:42:25.536Z,100121.00
2023-05-10T05:44:52.035Z,100134.00
2023-05-10T05:47:18.518Z,100131.00
2023-05-10T05:49:46.777Z,100134.00
2023-05-10T05:52:13.663Z,100125.00
2023-05-10T05:54:40.715Z,100121.00
2023-05-10T05:57:07.266Z,100134.00
2023-05-10T05:59:33.912Z,100121.00
2023-05-10T06:02:01.516Z,100119.00
2023-05-10T06:04:28.434Z,100113.00
2023-05-10T06:06:54.972Z,100124.00
2023-05-10T06:09:21.685Z,100131.00
2023-05-10T06:11:48.321Z,100121.00
2023-05-10T06:14:14.963Z,100124.00
2023-05-10T06:16:41.671Z,100133.00
2023-05-10T06:19:08.257Z,100131.00
2023-05-10T06:21:34.833Z,100125.00
2023-05-10T06:24:01.494Z,100132.00
2023-05-10T06:26:28.060Z,100124.00
2023-05-10T06:28:54.564Z,100120.00
2023-05-10T06:31:21.839Z,100127.00
2023-05-10T06:33:48.387Z,100129.00
2023-05-10T06:36:15.033Z,100125.00
2023-05-10T06:38:41.643Z,100130.00
2023-05-10T06:41:08.213Z,100125.00
2023-05-10T06:43:34.879Z,100121.00
2023-05-10T06:46:01.508Z,100124.00
2023-05-10T06:48:28.452Z,100131.00
2023-05-10T06:50:55.039Z,100131.00
2023-05-10T06:53:21.606Z,100130.00
2023-05-10T06:55:48.122Z,100115.00
2023-05-10T06:58:14.749Z,100123.00
2023-05-10T07:00:44.904Z,100128.00
2023-05-10T07:03:11.719Z,100113.00
2023-05-10T07:05:38.490Z,100090.00
2023-05-10T07:08:05.137Z,100116.00
2023-05-10T07:10:31.973Z,100115.00
2023-05-10T07:12:58.696Z,100099.00
2023-05-10T07:15:25.553Z,100103.00
2023-05-10T07:17:53.326Z,100118.00
2023-05-10T07:20:26.485Z,100095.00
2023-05-10T07:23:02.224Z,100117.00
2023-05-10T07:25:28.916Z,100113.00
2023-05-10T07:28:37.675Z,100112.00
2023-05-10T07:31:04.497Z,100111.00
2023-05-10T07:33:31.177Z,100088.00
2023-05-10T07:35:58.017Z,100127.00
2023-05-10T07:38:56.846Z,100123.00
2023-05-10T07:41:24.314Z,100091.00
2023-05-10T07:43:51.973Z,100120.00
2023-05-10T07:46:58.117Z,100116.00
2023-05-10T07:49:25.306Z,100117.00
2023-05-10T07:51:52.679Z,100116.00
2023-05-10T07:55:05.552Z,100116.00
2023-05-10T07:57:32.191Z,100104.00
2023-05-10T07:59:58.903Z,100084.00
2023-05-10T08:02:25.632Z,100076.00
2023-05-10T08:04:52.732Z,100089.00
2023-05-10T08:07:19.589Z,100104.00
2023-05-10T08:09:46.328Z,100103.00
2023-05-10T08:12:12.967Z,100110.00
2023-05-10T08:14:39.582Z,100100.00
2023-05-10T08:17:06.148Z,100108.00
2023-05-10T08:19:33.124Z,100112.00
2023-05-10T08:21:59.731Z,100102.00
2023-05-10T08:24:26.405Z,100099.00
2023-05-10T08:26:53.010Z,100109.00
2023-05-10T08:29:19.667Z,100105.00
2023-05-10T08:31:46.278Z,100097.00
2023-05-10T08:34:13.035Z,100104.00
2023-05-10T08:36:39.710Z,100104.00
2023-05-10T08:39:13.542Z,100114.00
2023-05-10T08:41:47.983Z,100106.00
2023-05-10T08:44:14.974Z,100104.00
2023-05-10T08:46:45.171Z,100097.00
2023-05-10T08:49:14.584Z,100096.00
2023-05-10T08:51:43.829Z,100098.00
2023-05-10T08:54:10.794Z,100105.00
2023-05-10T08:56:37.528Z,100107.00
2023-05-10T08:59:04.212Z,100100.00
2023-05-10T09:01:32.320Z,100110.00
2023-05-10T09:03:59.205Z,100104.00
2023-05-10T09:06:25.857Z,100108.00
2023-05-10T09:08:53.379Z,100112.00
2023-05-10T09:11:22.140Z,100119.00
2023-05-10T09:13:51.816Z,100102.00
2023-05-10T09:16:21.533Z,100107.00
2023-05-10T09:18:50.383Z,100103.00
2023-05-10T09:21:17.194Z,100113.00
2023-05-10T09:23:47.990Z,100126.00
2023-05-10T09:26:14.982Z,100120.00
2023-05-10T09:28:51.512Z,100115.00
2023-05-10T09:31:18.351Z,100116.00
2023-05-10T09:33:48.566Z,100118.00
2023-05-10T09:36:16.900Z,100120.00
2023-05-10T09:38:56.024Z,100115.00
2023-05-10T09:41:31.432Z,100122.00
2023-05-10T09:43:59.070Z,100128.00
2023-05-10T09:46:25.905Z,100116.00
2023-05-10T09:48:52.834Z,100121.00
2023-05-10T09:51:24.633Z,100119.00
2023-05-10T09:54:14.344Z,100122.00
2023-05-10T09:56:41.556Z,100120.00
2023-05-10T09:59:12.522Z,100122.00
2023-05-10T10:01:39.986Z,100122.00
2023-05-10T10:04:08.658Z,100118.00
2023-05-10T10:06:40.201Z,100124.00
2023-05-10T10:09:08.506Z,100127.00
2023-05-10T10:11:39.437Z,100122.00
2023-05-10T10:14:06.703Z,100113.00
2023-05-10T10:16:33.852Z,100114.00
2023-05-10T10:19:00.953Z,100110.00
2023-05-10T10:21:27.833Z,100103.00
2023-05-10T10:23:54.378Z,100105.00
2023-05-10T10:26:22.022Z,100112.00
2023-05-10T10:28:52.790Z,100113.00
2023-05-10T10:31:32.535Z,100120.00
2023-05-10T10:34:08.089Z,100103.00
2023-05-10T10:36:50.206Z,100112.00
2023-05-10T10:39:16.893Z,100104.00
2023-05-10T10:42:01.540Z,100112.00
2023-05-10T10:44:37.689Z,100104.00
2023-05-10T10:47:15.244Z,100106.00
2023-05-10T10:49:41.859Z,100111.00
2023-05-10T10:52:36.812Z,100115.00
2023-05-10T10:55:07.189Z,100113.00
2023-05-10T10:57:43.104Z,100095.00
2023-05-10T11:00:24.074Z,100103.00
2023-05-10T11:02:57.149Z,100109.00
2023-05-10T11:05:29.958Z,100107.00
2023-05-10T11:07:58.566Z,100111.00
2023-05-10T11:10:26.203Z,100112.00
2023-05-10T11:13:03.459Z,100112.00
2023-05-10T11:15:34.815Z,100111.00
2023-05-10T11:18:01.842Z,100108.00
2023-05-10T11:20:34.127Z,100101.00
2023-05-10T11:23:13.787Z,100092.00
2023-05-10T11:25:46.437Z,100095.00
2023-05-10T11:28:13.828Z,100107.00
2023-05-10T11:30:41.878Z,100106.00
2023-05-10T11:33:09.883Z,100101.00
2023-05-10T11:35:43.196Z,100104.00
2023-05-10T11:38:14.226Z,100094.00
2023-05-10T11:40:43.572Z,100096.00
2023-05-10T11:43:11.568Z,100094.00
2023-05-10T11:45:38.765Z,100102.00
2023-05-10T11:48:05.751Z,100099.00
2023-05-10T11:50:32.492Z,100099.00
2023-05-10T11:52:59.907Z,100104.00
2023-05-10T11:55:26.685Z,100107.00
2023-05-10T11:57:56.701Z,100103.00
2023-05-10T12:00:23.433Z,100094.00
2023-05-10T12:02:50.938Z,100090.00
2023-05-10T12:05:18.176Z,100094.00
2023-05-10T12:07:44.883Z,100100.00
2023-05-10T12:10:15.828Z,100094.00
2023-05-10T12:12:48.351Z,100104.00
2023-05-10T12:15:23.352Z,100102.00
2023-05-10T12:17:51.224Z,100103.00
2023-05-10T12:20:19.856Z,100100.00
2023-05-10T12:22:52.533Z,100104.00
2023-05-10T12:25:19.956Z,100102.00
2023-05-10T12:27:53.902Z,100104.00
2023-05-10T12:30:22.117Z,100096.00
2023-05-10T12:32:48.945Z,100108.00
2023-05-10T12:35:16.830Z,100112.00
2023-05-10T12:37:44.330Z,100100.00
2023-05-10T12:40:14.022Z,100106.00
2023-05-10T12:42:41.274Z,100099.00
2023-05-10T12:45:08.911Z,100108.00
2023-05-10T12:47:35.779Z,100114.00
2023-05-10T12:50:05.548Z,100114.00
2023-05-10T12:52:33.202Z,100120.00
2023-05-10T12:55:01.081Z,100107.00
2023-05-10T12:57:28.685Z,100114.00
2023-05-10T12:59:55.996Z,100110.00
2023-05-10T13:02:23.979Z,100111.00
2023-05-10T13:04:51.187Z,100106.00
2023-05-10T13:07:17.894Z,100112.00
2023-05-10T13:09:44.568Z,100112.00
2023-05-10T13:12:11.153Z,100117.00
2023-05-10T13:14:37.734Z,100112.00
2023-05-10T13:17:04.409Z,100121.00
2023-05-10T13:19:31.050Z,100114.00
2023-05-10T13:21:57.620Z,100106.00
2023-05-10T13:24:24.208Z,100121.00
2023-05-10T13:26:50.857Z,100122.00
2023-05-10T13:29:19.003Z,100099.00
2023-05-10T13:31:45.726Z,100100.00
2023-05-10T13:34:12.398Z,100118.00
2023-05-10T13:36:39.131Z,100105.00
2023-05-10T13:39:06.282Z,100112.00
2023-05-10T13:41:33.096Z,100101.00
2023-05-10T13:43:59.599Z,100104.00
2023-05-10T13:46:26.215Z,100097.00
2023-05-10T13:48:52.727Z,100101.00
2023-05-10T13:51:19.378Z,100087.00
2023-05-10T13:53:46.039Z,100091.00
2023-05-10T13:56:12.911Z,100102.00
2023-05-10T13:58:39.465Z,100096.00
2023-05-10T14:01:06.113Z,100100.00
2023-05-10T14:03:33.502Z,100099.00
2023-05-10T14:06:00.302Z,100098.00
2023-05-10T14:08:28.003Z,100103.00
2023-05-10T14:10:54.582Z,100106.00
2023-05-10T14:13:21.106Z,100099.00
2023-05-10T14:15:47.753Z,100094.00
2023-05-10T14:18:14.372Z,100089.00
2023-05-10T14:20:41.093Z,100101.00
2023-05-10T14:23:10.350Z,100094.00
2023-05-10T14:25:39.031Z,100087.00
2023-05-10T14:28:05.826Z,100092.00
2023-05-10T14:30:32.552Z,100096.00
2023-05-10T14:32:59.545Z,100093.00
2023-05-10T14:35:26.241Z,100083.00
2023-05-10T14:37:52.740Z,100091.00
2023-05-10T14:40:19.714Z,100093.00
2023-05-10T14:42:46.242Z,100083.00
2023-05-10T14:45:13.119Z,100086.00
2023-05-10T14:47:39.693Z,100079.00
2023-05-10T14:50:06.835Z,100084.00
2023-05-10T14:52:34.360Z,100083.00
2023-05-10T14:55:02.198Z,100090.00
2023-05-10T14:57:30.598Z,100086.00
2023-05-10T14:59:57.874Z,100084.00
2023-05-10T15:02:25.065Z,100083.00
2023-05-10T15:04:52.085Z,100091.00
2023-05-10T15:07:20.065Z,100105.00
2023-05-10T15:09:47.260Z,100092.00
2023-05-10T15:12:13.939Z,100094.00
2023-05-10T15:14:40.585Z,100093.00
2023-05-10T15:17:07.843Z,100097.00
2023-05-10T15:19:34.556Z,100089.00
2023-05-10T15:22:01.171Z,100082.00
2023-05-10T15:24:28.381Z,100089.00
2023-05-10T15:26:55.402Z,100092.00
2023-05-10T15:29:22.275Z,100086.00
2023-05-10T15:31:49.915Z,100096.00
2023-05-10T15:34:17.214Z,100088.00
2023-05-10T15:36:43.723Z,100090.00
2023-05-10T15:39:10.354Z,100092.00
2023-05-10T15:41:37.114Z,100088.00
2023-05-10T15:44:03.943Z,100086.00
2023-05-10T15:46:30.577Z,100086.00
2023-05-10T15:49:00.227Z,100076.00
2023-05-10T15:51:26.785Z,100086.00
2023-05-10T15:54:05.887Z,100089.00
2023-05-10T15:56:34.506Z,100089.00
2023-05-10T15:59:01.114Z,100096.00
2023-05-10T16:01:28.526Z,100094.00
2023-05-10T16:03:55.108Z,100089.00
2023-05-10T16:06:21.666Z,100095.00
2023-05-10T16:08:48.532Z,100093.00
2023-05-10T16:11:15.152Z,100097.00
2023-05-10T16:13:41.756Z,100099.00
2023-05-10T16:16:08.936Z,100104.00
2023-05-10T16:18:35.928Z,100097.00
2023-05-10T16:21:02.560Z,100096.00
2023-05-10T16:23:29.139Z,100107.00
2023-05-10T16:25:55.698Z,100103.00
2023-05-10T16:28:22.255Z,100108.00
2023-05-10T16:30:49.228Z,100097.00
2023-05-10T16:33:16.356Z,100108.00
2023-05-10T16:35:42.994Z,100114.00
2023-05-10T16:38:09.514Z,100112.00
2023-05-10T16:40:36.082Z,100114.00
2023-05-10T16:43:02.572Z,100115.00
2023-05-10T16:45:31.872Z,100121.00
2023-05-10T16:47:58.454Z,100121.00
2023-05-10T16:50:25.000Z,100113.00
2023-05-10T16:52:51.572Z,100119.00
2023-05-10T16:55:18.239Z,100123.00
2023-05-10T16:57:44.995Z,100127.00
2023-05-10T17:00:12.307Z,100140.00
2023-05-10T17:02:39.316Z,100138.00
2023-05-10T17:05:06.092Z,100143.00
2023-05-10T17:07:32.622Z,100153.00
2023-05-10T17:09:59.381Z,100156.00
2023-05-10T17:12:26.036Z,100157.00
2023-05-10T17:14:52.708Z,100161.00
2023-05-10T17:17:19.471Z,100163.00
2023-05-10T17:19:45.991Z,100168.00
2023-05-10T17:22:13.502Z,100169.00
2023-05-10T17:24:40.619Z,100170.00
2023-05-10T17:27:07.169Z,100172.00
2023-05-10T17:29:33.812Z,100175.00
2023-05-10T17:32:00.605Z,100185.00
2023-05-10T17:34:27.296Z,100191.00
2023-05-10T17:36:53.859Z,100179.00
2023-05-10T17:39:20.420Z,100187.00
2023-05-10T17:41:47.050Z,100195.00
2023-05-10T17:44:13.780Z,100203.00
2023-05-10T17:46:40.544Z,100198.00
2023-05-10T17:49:07.132Z,100197.00
2023-05-10T17:51:33.632Z,100208.00
2023-05-10T17:54:00.324Z,100206.00
2023-05-10T17:56:26.938Z,100205.00
2023-05-10T17:58:53.441Z,100209.00
2023-05-10T18:01:20.251Z,100205.00
2023-05-10T18:03:50.061Z,100209.00
2023-05-10T18:06:16.613Z,100221.00
2023-05-10T18:08:43.205Z,100218.00
2023-05-10T18:11:09.858Z,100220.00
2023-05-10T18:13:36.500Z,100221.00
2023-05-10T18:16:05.648Z,100215.00
2023-05-10T18:18:32.276Z,100232.00
2023-05-10T18:20:59.044Z,100227.00
2023-05-10T18:23:26.332Z,100227.00
2023-05-10T18:25:53.125Z,100229.00
2023-05-10T18:28:19.737Z,100236.00
2023-05-10T18:30:46.297Z,100241.00
2023-05-10T18:33:13.181Z,100240.00
2023-05-10T18:35:40.218Z,100245.00
2023-05-10T18:38:09.622Z,100247.00
2023-05-10T18:40:36.703Z,100242.00
2023-05-10T18:43:04.238Z,100253.00
2023-05-10T18:45:31.044Z,100254.00
2023-05-10T18:47:57.865Z,100266.00
2023-05-10T18:50:24.587Z,100268.00
2023-05-10T18:52:51.206Z,100269.00
2023-05-10T18:55:18.028Z,100270.00
2023-05-10T18:57:45.277Z,100270.00
2023-05-10T19:00:12.442Z,100276.00
2023-05-10T19:02:39.988Z,100273.00
2023-05-10T19:05:07.468Z,100283.00
2023-05-10T19:07:34.100Z,100276.00
2023-05-10T19:10:00.661Z,100289.00
2023-05-10T19:12:27.486Z,100293.00
2023-05-10T19:14:54.130Z,100295.00
2023-05-10T19:17:21.036Z,100296.00
2023-05-10T19:19:47.603Z,100292.00
2023-05-10T19:22:14.303Z,100298.00
2023-05-10T19:24:40.975Z,100296.00
2023-05-10T19:27:08.592Z,100303.00
2023-05-10T19:29:35.213Z,100309.00
2023-05-10T19:32:02.028Z,100309.00
2023-05-10T19:34:29.901Z,100301.00
2023-05-10T19:36:57.285Z,100306.00
2023-05-10T19:39:23.937Z,100301.00
2023-05-10T19:41:50.542Z,100316.00
2023-05-10T19:44:17.965Z,100311.00
2023-05-10T19:46:44.683Z,100302.00
2023-05-10T19:49:11.320Z,100313.00
2023-05-10T19:51:37.887Z,100316.00
2023-05-10T19:54:04.490Z,100316.00
2023-05-10T19:56:31.049Z,100317.00
2023-05-10T19:58:57.655Z,100323.00
2023-05-10T20:01:24.257Z,100325.00
2023-05-10T20:03:51.116Z,100333.00
2023-05-10T20:06:20.642Z,100324.00
2023-05-10T20:08:47.222Z,100325.00
2023-05-10T20:11:13.769Z,100335.00
2023-05-10T20:13:40.316Z,100325.00
2023-05-10T20:16:07.107Z,100323.00
2023-05-10T20:18:33.863Z,100331.00
2023-05-10T20:21:00.928Z,100321.00
2023-05-10T20:23:27.612Z,100324.00
2023-05-10T20:25:54.985Z,100322.00
2023-05-10T20:28:23.254Z,100335.00
2023-05-10T20:30:54.462Z,100337.00
2023-05-10T20:33:22.122Z,100335.00
2023-05-10T20:35:50.215Z,100338.00
2023-05-10T20:38:17.951Z,100340.00
2023-05-10T20:40:44.756Z,100344.00
2023-05-10T20:43:11.435Z,100341.00
2023-05-10T20:45:38.287Z,100338.00
2023-05-10T20:48:05.208Z,100347.00
2023-05-10T20:50:31.762Z,100344.00
2023-05-10T20:52:58.313Z,100345.00
2023-05-10T20:55:24.833Z,100341.00
2023-05-10T20:57:51.379Z,100340.00
2023-05-10T21:00:18.381Z,100341.00
2023-05-10T21:02:45.919Z,100336.00
2023-05-10T21:05:12.691Z,100339.00
2023-05-10T21:07:39.402Z,100345.00
2023-05-10T21:10:10.711Z,100351.00
2023-05-10T21:12:37.379Z,100348.00
2023-05-10T21:15:04.530Z,100354.00
2023-05-10T21:17:31.138Z,100353.00
2023-05-10T21:19:57.878Z,100355.00
2023-05-10T21:22:24.402Z,100356.00
2023-05-10T21:24:50.990Z,100355.00
2023-05-10T21:27:17.508Z,100363.00
2023-05-10T21:29:44.173Z,100361.00
2023-05-10T21:32:10.945Z,100361.00
2023-05-10T21:34:37.667Z,100361.00
2023-05-10T21:37:04.392Z,100365.00
2023-05-10T21:39:30.966Z,100362.00
2023-05-10T21:41:59.313Z,100364.00
2023-05-10T21:44:25.887Z,100370.00
2023-05-10T21:46:52.430Z,100369.00
2023-05-10T21:49:18.945Z,100373.00
2023-05-10T21:51:45.451Z,100363.00
2023-05-10T21:54:11.959Z,100376.00
2023-05-10T21:56:38.570Z,100370.00
2023-05-10T21:59:05.533Z,100362.00
2023-05-10T22:01:32.169Z,100369.00
2023-05-10T22:03:58.776Z,100376.00
2023-05-10T22:06:25.342Z,100375.00
2023-05-10T22:08:52.123Z,100372.00
2023-05-10T22:11:18.729Z,100371.00
2023-05-10T22:13:45.339Z,100375.00
2023-05-10T22:16:11.874Z,100370.00
2023-05-10T22:18:38.533Z,100373.00
2023-05-10T22:21:05.084Z,100374.00
2023-05-10T22:23:31.618Z,100370.00
2023-05-10T22:26:02.450Z,100384.00
2023-05-10T22:28:29.666Z,100371.00
2023-05-10T22:30:56.326Z,100383.00
2023-05-10T22:33:22.977Z,100380.00
2023-05-10T22:35:49.487Z,100380.00
2023-05-10T22:38:16.069Z,100382.00
2023-05-10T22:40:42.616Z,100380.00
2023-05-10T22:43:09.139Z,100383.00
2023-05-10T22:45:35.657Z,100378.00
2023-05-10T22:48:06.142Z,100376.00
2023-05-10T22:50:32.831Z,100377.00
2023-05-10T22:52:59.343Z,100377.00
2023-05-10T22:55:26.007Z,100380.00
2023-05-10T22:57:52.884Z,100377.00
2023-05-10T23:00:19.910Z,100385.00
2023-05-10T23:02:46.691Z,100384.00
2023-05-10T23:05:13.723Z,100385.00
2023-05-10T23:07:40.502Z,100387.00
2023-05-10T23:10:07.611Z,100368.00
2023-05-10T23:12:34.586Z,100385.00
2023-05-10T23:15:01.082Z,100383.00
2023-05-10T23:17:27.639Z,100377.00
2023-05-10T23:19:54.199Z,100380.00
2023-05-10T23:22:20.686Z,100381.00
2023-05-10T23:24:47.272Z,100384.00
2023-05-10T23:27:14.587Z,100391.00
2023-05-10T23:29:42.191Z,100385.00
2023-05-10T23:32:08.840Z,100376.00
2023-05-10T23:34:35.494Z,100384.00
2023-05-10T23:37:02.312Z,100390.00
2023-05-10T23:39:28.835Z,100390.00
2023-05-10T23:41:55.410Z,100392.00
2023-05-10T23:44:21.895Z,100384.00
2023-05-10T23:46:48.463Z,100385.00
2023-05-10T23:49:15.034Z,100384.00
2023-05-10T23:51:41.644Z,100375.00
2023-05-10T23:54:08.561Z,100382.00
2023-05-10T23:56:35.053Z,100370.00
2023-05-10T23:59:01.610Z,100380.00
