createdAt,value
2019-02-15T00:00:42.876Z,102552.00
2019-02-15T00:03:14.465Z,102551.00
2019-02-15T00:05:45.916Z,102553.00
2019-02-15T00:08:17.647Z,102553.00
2019-02-15T00:10:49.114Z,102550.00
2019-02-15T00:13:21.212Z,102556.00
2019-02-15T00:15:52.829Z,102554.00
2019-02-15T00:18:39.142Z,102546.00
2019-02-15T00:21:18.376Z,102553.00
2019-02-15T00:23:51.161Z,102539.00
2019-02-15T00:26:24.302Z,102541.00
2019-02-15T00:28:55.846Z,102536.00
2019-02-15T00:31:27.370Z,102534.00
2019-02-15T00:33:59.030Z,102543.00
2019-02-15T00:36:30.544Z,102551.00
2019-02-15T00:39:02.066Z,102551.00
2019-02-15T00:41:36.776Z,102546.00
2019-02-15T00:44:08.924Z,102550.00
2019-02-15T00:47:21.992Z,102545.00
2019-02-15T00:50:17.164Z,102559.00
2019-02-15T00:53:01.825Z,102547.00
2019-02-15T00:55:52.499Z,102553.00
2019-02-15T00:58:45.946Z,102543.00
2019-02-15T01:01:54.471Z,102540.00
2019-02-15T01:04:36.140Z,102541.00
2019-02-15T01:07:34.296Z,102538.00
2019-02-15T01:10:19.188Z,102544.00
2019-02-15T01:12:54.873Z,102547.00
2019-02-15T01:15:27.963Z,102543.00
2019-02-15T01:18:02.234Z,102540.00
2019-02-15T01:20:33.705Z,102545.00
2019-02-15T01:23:05.975Z,102542.00
2019-02-15T01:25:53.053Z,102540.00
2019-02-15T01:28:49.465Z,102535.00
2019-02-15T01:31:43.462Z,102545.00
2019-02-15T01:34:33.361Z,102537.00
2019-02-15T01:37:19.283Z,102529.00
2019-02-15T01:40:01.416Z,102541.00
2019-02-15T01:42:40.329Z,102532.00
2019-02-15T01:45:16.364Z,102534.00
2019-02-15T01:47:49.556Z,102537.00
2019-02-15T01:50:22.270Z,102530.00
2019-02-15T01:52:53.891Z,102526.00
2019-02-15T01:55:28.355Z,102535.00
2019-02-15T01:57:59.826Z,102530.00
2019-02-15T02:00:34.182Z,102529.00
2019-02-15T02:03:05.622Z,102532.00
2019-02-15T02:05:37.432Z,102537.00
2019-02-15T02:08:11.542Z,102532.00
2019-02-15T02:10:44.538Z,102541.00
2019-02-15T02:13:16.124Z,102520.00
2019-02-15T02:15:47.774Z,102533.00
2019-02-15T02:18:20.428Z,102541.00
2019-02-15T02:20:52.023Z,102535.00
2019-02-15T02:23:23.477Z,102538.00
2019-02-15T02:25:55.042Z,102538.00
2019-02-15T02:28:26.478Z,102547.00
2019-02-15T02:30:57.930Z,102537.00
2019-02-15T02:33:29.403Z,102544.00
2019-02-15T02:36:01.051Z,102538.00
2019-02-15T02:38:33.672Z,102539.00
2019-02-15T02:41:05.172Z,102532.00
2019-02-15T02:43:36.716Z,102530.00
2019-02-15T02:46:08.267Z,102532.00
2019-02-15T02:48:42.309Z,102532.00
2019-02-15T02:51:13.894Z,102525.00
2019-02-15T02:53:48.017Z,102526.00
2019-02-15T02:56:19.617Z,102524.00
2019-02-15T02:58:51.119Z,102524.00
2019-02-15T03:01:23.212Z,102526.00
2019-02-15T03:03:54.851Z,102521.00
2019-02-15T03:06:26.341Z,102518.00
2019-02-15T03:08:58.142Z,102511.00
2019-02-15T03:11:29.762Z,102514.00
2019-02-15T03:14:11.095Z,102508.00
2019-02-15T03:16:37.156Z,102502.00
2019-02-15T03:19:10.147Z,102510.00
2019-02-15T03:21:41.707Z,102504.00
2019-02-15T03:24:13.191Z,102506.00
2019-02-15T03:26:44.628Z,102506.00
2019-02-15T03:29:16.121Z,102511.00
2019-02-15T03:31:48.919Z,102511.00
2019-02-15T03:34:20.414Z,102518.00
2019-02-15T03:37:20.076Z,102511.00
2019-02-15T03:39:55.642Z,102512.00
2019-02-15T03:42:27.241Z,102510.00
2019-02-15T03:44:58.773Z,102507.00
2019-02-15T03:47:30.463Z,102514.00
2019-02-15T03:50:02.074Z,102511.00
2019-02-15T03:52:33.663Z,102512.00
2019-02-15T03:55:08.717Z,102506.00
2019-02-15T03:57:42.199Z,102507.00
2019-02-15T04:00:15.023Z,102500.00
2019-02-15T04:02:46.529Z,102504.00
2019-02-15T04:05:18.081Z,102504.00
2019-02-15T04:07:55.523Z,102492.00
2019-02-15T04:10:26.999Z,102503.00
2019-02-15T04:12:58.457Z,102499.00
2019-02-15T04:15:30.163Z,102506.00
2019-02-15T04:18:04.131Z,102507.00
2019-02-15T04:20:35.768Z,102509.00
2019-02-15T04:23:07.452Z,102505.00
2019-02-15T04:25:38.913Z,102495.00
2019-02-15T04:28:10.414Z,102499.00
2019-02-15T04:30:41.903Z,102498.00
2019-02-15T04:33:13.371Z,102493.00
2019-02-15T04:35:44.923Z,102503.00
2019-02-15T04:38:17.210Z,102494.00
2019-02-15T04:40:49.414Z,102494.00
2019-02-15T04:43:20.937Z,102498.00
2019-02-15T04:45:52.443Z,102500.00
2019-02-15T04:48:23.928Z,102492.00
2019-02-15T04:50:55.432Z,102497.00
2019-02-15T04:53:26.972Z,102486.00
2019-02-15T04:55:58.498Z,102490.00
2019-02-15T04:58:29.970Z,102500.00
2019-02-15T05:01:01.441Z,102499.00
2019-02-15T05:03:32.941Z,102501.00
2019-02-15T05:06:04.455Z,102492.00
2019-02-15T05:08:35.887Z,102501.00
2019-02-15T05:11:07.478Z,102493.00
2019-02-15T05:13:39.076Z,102494.00
2019-02-15T05:16:10.659Z,102489.00
2019-02-15T05:18:42.461Z,102491.00
2019-02-15T05:21:14.011Z,102497.00
2019-02-15T05:23:45.507Z,102487.00
2019-02-15T05:26:17.151Z,102485.00
2019-02-15T05:28:48.717Z,102486.00
2019-02-15T05:31:20.303Z,102483.00
2019-02-15T05:33:51.787Z,102482.00
2019-02-15T05:36:23.306Z,102479.00
2019-02-15T05:38:54.765Z,102472.00
2019-02-15T05:41:27.371Z,102480.00
2019-02-15T05:44:01.067Z,102473.00
2019-02-15T05:46:36.455Z,102481.00
2019-02-15T05:49:09.051Z,102475.00
2019-02-15T05:51:42.795Z,102488.00
2019-02-15T05:54:14.516Z,102485.00
2019-02-15T05:56:48.115Z,102483.00
2019-02-15T05:59:19.680Z,102484.00
2019-02-15T06:01:51.215Z,102491.00
2019-02-15T06:04:22.910Z,102484.00
2019-02-15T06:06:54.419Z,102491.00
2019-02-15T06:09:25.853Z,102498.00
2019-02-15T06:11:57.371Z,102498.00
2019-02-15T06:14:28.860Z,102500.00
2019-02-15T06:17:01.827Z,102497.00
2019-02-15T06:19:33.569Z,102490.00
2019-02-15T06:22:05.131Z,102489.00
2019-02-15T06:24:36.614Z,102491.00
2019-02-15T06:27:08.155Z,102492.00
2019-02-15T06:29:39.622Z,102488.00
2019-02-15T06:32:12.213Z,102493.00
2019-02-15T06:34:45.676Z,102492.00
2019-02-15T06:37:17.239Z,102492.00
2019-02-15T06:39:48.662Z,102491.00
2019-02-15T06:42:20.196Z,102493.00
2019-02-15T06:44:51.754Z,102493.00
2019-02-15T06:47:23.292Z,102496.00
2019-02-15T06:49:54.902Z,102501.00
2019-02-15T06:52:26.736Z,102505.00
2019-02-15T06:54:58.332Z,102510.00
2019-02-15T06:57:29.857Z,102519.00
2019-02-15T07:00:32.455Z,102511.00
2019-02-15T07:03:19.040Z,102511.00
2019-02-15T07:05:51.907Z,102509.00
2019-02-15T07:08:23.488Z,102514.00
2019-02-15T07:10:55.394Z,102513.00
2019-02-15T07:13:26.959Z,102515.00
2019-02-15T07:15:58.478Z,102514.00
2019-02-15T07:18:32.252Z,102514.00
2019-02-15T07:21:04.021Z,102516.00
2019-02-15T07:23:36.590Z,102515.00
2019-02-15T07:26:08.183Z,102509.00
2019-02-15T07:28:39.796Z,102514.00
2019-02-15T07:31:11.420Z,102514.00
2019-02-15T07:33:43.049Z,102506.00
2019-02-15T07:36:14.594Z,102511.00
2019-02-15T07:38:46.727Z,102519.00
2019-02-15T07:41:18.362Z,102510.00
2019-02-15T07:43:49.942Z,102514.00
2019-02-15T07:46:21.538Z,102514.00
2019-02-15T07:48:53.128Z,102510.00
2019-02-15T07:51:25.322Z,102511.00
2019-02-15T07:53:56.959Z,102505.00
2019-02-15T07:56:28.448Z,102508.00
2019-02-15T07:59:00.075Z,102503.00
2019-02-15T08:01:31.561Z,102506.00
2019-02-15T08:04:03.042Z,102502.00
2019-02-15T08:06:34.493Z,102501.00
2019-02-15T08:09:10.900Z,102507.00
2019-02-15T08:11:42.620Z,102507.00
2019-02-15T08:14:15.420Z,102501.00
2019-02-15T08:16:47.606Z,102505.00
2019-02-15T08:19:21.175Z,102503.00
2019-02-15T08:21:55.344Z,102494.00
2019-02-15T08:24:28.072Z,102527.00
2019-02-15T08:27:01.090Z,102505.00
2019-02-15T08:29:32.904Z,102504.00
2019-02-15T08:32:04.908Z,102504.00
2019-02-15T08:34:37.832Z,102511.00
2019-02-15T08:37:09.476Z,102506.00
2019-02-15T08:39:41.138Z,102499.00
2019-02-15T08:42:13.066Z,102506.00
2019-02-15T08:44:47.579Z,102499.00
2019-02-15T08:47:19.086Z,102500.00
2019-02-15T08:49:51.829Z,102512.00
2019-02-15T08:52:25.044Z,102513.00
2019-02-15T08:55:01.928Z,102513.00
2019-02-15T08:57:37.322Z,102506.00
2019-02-15T09:00:10.773Z,102507.00
2019-02-15T09:02:45.775Z,102515.00
2019-02-15T09:05:19.497Z,102500.00
2019-02-15T09:07:53.821Z,102502.00
2019-02-15T09:10:25.477Z,102508.00
2019-02-15T09:12:58.845Z,102513.00
2019-02-15T09:15:44.531Z,102515.00
2019-02-15T09:18:16.359Z,102509.00
2019-02-15T09:20:48.081Z,102507.00
2019-02-15T09:23:21.478Z,102504.00
2019-02-15T09:25:54.812Z,102501.00
2019-02-15T09:28:37.491Z,102505.00
2019-02-15T09:31:09.078Z,102505.00
2019-02-15T09:33:40.594Z,102506.00
2019-02-15T09:36:12.089Z,102502.00
2019-02-15T09:38:43.613Z,102502.00
2019-02-15T09:41:25.049Z,102497.00
2019-02-15T09:44:24.178Z,102494.00
2019-02-15T09:49:54.352Z,102496.00
2019-02-15T09:52:31.803Z,102492.00
2019-02-15T09:55:29.503Z,102501.00
2019-02-15T10:01:31.039Z,102496.00
2019-02-15T10:04:06.147Z,102490.00
2019-02-15T10:07:30.643Z,102494.00
2019-02-15T10:10:13.984Z,102494.00
2019-02-15T10:12:45.894Z,102502.00
2019-02-15T10:15:18.681Z,102495.00
2019-02-15T10:17:50.431Z,102504.00
2019-02-15T10:20:21.991Z,102490.00
2019-02-15T10:22:54.145Z,102488.00
2019-02-15T10:25:30.508Z,102487.00
2019-02-15T10:28:05.364Z,102491.00
2019-02-15T10:31:03.351Z,102485.00
2019-02-15T10:33:35.277Z,102484.00
2019-02-15T10:37:08.081Z,102480.00
2019-02-15T10:39:44.733Z,102474.00
2019-02-15T10:42:20.051Z,102472.00
2019-02-15T10:44:54.769Z,102470.00
2019-02-15T10:47:31.803Z,102473.00
2019-02-15T10:50:05.103Z,102474.00
2019-02-15T10:52:36.991Z,102462.00
2019-02-15T10:55:09.367Z,102472.00
2019-02-15T10:57:40.998Z,102464.00
2019-02-15T11:00:18.296Z,102468.00
2019-02-15T11:02:50.973Z,102462.00
2019-02-15T11:05:22.979Z,102456.00
2019-02-15T11:07:57.685Z,102455.00
2019-02-15T11:10:32.412Z,102461.00
2019-02-15T11:13:04.075Z,102445.00
2019-02-15T11:15:35.720Z,102451.00
2019-02-15T11:18:07.441Z,102443.00
2019-02-15T11:20:39.109Z,102442.00
2019-02-15T11:23:10.871Z,102438.00
2019-02-15T11:25:42.490Z,102434.00
2019-02-15T11:28:14.209Z,102424.00
2019-02-15T11:30:45.840Z,102421.00
2019-02-15T11:33:41.172Z,102429.00
2019-02-15T11:36:12.750Z,102419.00
2019-02-15T11:38:44.463Z,102421.00
2019-02-15T11:41:19.032Z,102419.00
2019-02-15T11:43:55.541Z,102414.00
2019-02-15T11:46:28.809Z,102418.00
2019-02-15T11:49:43.675Z,102403.00
2019-02-15T11:52:16.292Z,102410.00
2019-02-15T11:54:48.095Z,102397.00
2019-02-15T11:57:19.706Z,102402.00
2019-02-15T11:59:53.465Z,102393.00
2019-02-15T12:02:26.832Z,102390.00
2019-02-15T12:04:58.308Z,102395.00
2019-02-15T12:07:30.018Z,102387.00
2019-02-15T12:10:01.483Z,102376.00
2019-02-15T12:12:34.580Z,102390.00
2019-02-15T12:15:11.448Z,102378.00
2019-02-15T12:17:48.140Z,102382.00
2019-02-15T12:20:25.710Z,102375.00
2019-02-15T12:22:58.604Z,102375.00
2019-02-15T12:25:55.106Z,102368.00
2019-02-15T12:28:30.605Z,102370.00
2019-02-15T12:31:04.883Z,102368.00
2019-02-15T12:33:38.628Z,102362.00
2019-02-15T12:36:11.636Z,102355.00
2019-02-15T12:38:45.233Z,102353.00
2019-02-15T12:41:24.772Z,102349.00
2019-02-15T12:44:22.276Z,102348.00
2019-02-15T12:46:54.249Z,102336.00
2019-02-15T12:49:28.362Z,102336.00
2019-02-15T12:52:03.496Z,102337.00
2019-02-15T12:54:57.380Z,102335.00
2019-02-15T12:57:29.696Z,102330.00
2019-02-15T13:00:03.583Z,102340.00
2019-02-15T13:02:37.144Z,102329.00
2019-02-15T13:05:14.488Z,102325.00
2019-02-15T13:08:01.140Z,102320.00
2019-02-15T13:10:37.005Z,102318.00
2019-02-15T13:13:10.195Z,102319.00
2019-02-15T13:15:45.749Z,102317.00
2019-02-15T13:18:18.702Z,102310.00
2019-02-15T13:20:50.303Z,102303.00
2019-02-15T13:23:26.268Z,102311.00
2019-02-15T13:26:07.940Z,102309.00
2019-02-15T13:28:31.793Z,102304.00
2019-02-15T13:31:03.471Z,102300.00
2019-02-15T13:34:15.296Z,102303.00
2019-02-15T13:37:06.007Z,102301.00
2019-02-15T13:39:37.637Z,102290.00
2019-02-15T13:42:09.219Z,102292.00
2019-02-15T13:44:40.856Z,102296.00
2019-02-15T13:48:07.452Z,102284.00
2019-02-15T13:51:03.144Z,102286.00
2019-02-15T13:53:35.038Z,102279.00
2019-02-15T13:56:12.644Z,102278.00
2019-02-15T13:58:44.313Z,102277.00
2019-02-15T14:01:15.921Z,102274.00
2019-02-15T14:03:47.398Z,102278.00
2019-02-15T14:06:18.962Z,102264.00
2019-02-15T14:12:49.151Z,102259.00
2019-02-15T14:15:26.676Z,102250.00
2019-02-15T14:17:59.428Z,102252.00
2019-02-15T14:20:30.874Z,102249.00
2019-02-15T14:23:02.412Z,102255.00
2019-02-15T14:26:20.737Z,102238.00
2019-02-15T14:28:53.762Z,102240.00
2019-02-15T14:31:27.142Z,102234.00
2019-02-15T14:34:00.969Z,102230.00
2019-02-15T14:36:35.091Z,102229.00
2019-02-15T14:39:11.924Z,102227.00
2019-02-15T14:41:43.750Z,102225.00
2019-02-15T14:44:15.279Z,102223.00
2019-02-15T14:46:46.978Z,102223.00
2019-02-15T14:49:37.079Z,102223.00
2019-02-15T14:52:11.611Z,102211.00
2019-02-15T14:54:45.015Z,102214.00
2019-02-15T14:57:16.809Z,102207.00
2019-02-15T14:59:51.228Z,102202.00
2019-02-15T15:02:23.187Z,102204.00
2019-02-15T15:04:57.935Z,102194.00
2019-02-15T15:07:34.603Z,102199.00
2019-02-15T15:10:07.807Z,102188.00
2019-02-15T15:12:39.454Z,102187.00
2019-02-15T15:15:13.059Z,102187.00
2019-02-15T15:17:44.719Z,102183.00
2019-02-15T15:20:18.354Z,102181.00
2019-02-15T15:22:52.295Z,102173.00
2019-02-15T15:25:23.694Z,102174.00
2019-02-15T15:27:55.983Z,102169.00
2019-02-15T15:30:47.965Z,102163.00
2019-02-15T15:33:20.292Z,102165.00
2019-02-15T15:35:51.947Z,102159.00
2019-02-15T15:38:23.482Z,102153.00
2019-02-15T15:40:56.867Z,102154.00
2019-02-15T15:43:29.021Z,102146.00
2019-02-15T15:48:59.720Z,102141.00
2019-02-15T15:51:41.369Z,102148.00
2019-02-15T15:54:48.585Z,102146.00
2019-02-15T15:57:22.388Z,102149.00
2019-02-15T15:59:54.249Z,102137.00
2019-02-15T16:02:28.300Z,102137.00
2019-02-15T16:05:00.298Z,102103.00
2019-02-15T16:07:32.548Z,102130.00
2019-02-15T16:10:10.014Z,102128.00
2019-02-15T16:12:49.079Z,102131.00
2019-02-15T16:15:29.332Z,102133.00
2019-02-15T16:18:02.033Z,102084.00
2019-02-15T16:20:57.495Z,102148.00
2019-02-15T16:23:29.357Z,102119.00
2019-02-15T16:26:02.165Z,102118.00
2019-02-15T16:28:33.771Z,102115.00
2019-02-15T16:31:07.158Z,102119.00
2019-02-15T16:33:59.037Z,102118.00
2019-02-15T16:36:31.442Z,102115.00
2019-02-15T16:39:04.477Z,102114.00
2019-02-15T16:41:37.799Z,102122.00
2019-02-15T16:44:09.312Z,102113.00
2019-02-15T16:46:40.948Z,102121.00
2019-02-15T16:49:12.471Z,102113.00
2019-02-15T16:51:45.592Z,102110.00
2019-02-15T16:54:35.593Z,102116.00
2019-02-15T16:57:07.706Z,102113.00
2019-02-15T16:59:41.778Z,102114.00
2019-02-15T17:02:15.989Z,102117.00
2019-02-15T17:04:47.459Z,102125.00
2019-02-15T17:07:20.272Z,102114.00
2019-02-15T17:09:51.854Z,102129.00
2019-02-15T17:12:23.504Z,102117.00
2019-02-15T17:15:00.586Z,102113.00
2019-02-15T17:17:35.910Z,102109.00
2019-02-15T17:20:08.785Z,102109.00
2019-02-15T17:22:40.585Z,102104.00
2019-02-15T17:25:12.389Z,102102.00
2019-02-15T17:27:43.970Z,102108.00
2019-02-15T17:30:15.461Z,102101.00
2019-02-15T17:32:48.798Z,102098.00
2019-02-15T17:35:20.304Z,102100.00
2019-02-15T17:37:55.378Z,102099.00
2019-02-15T17:40:26.838Z,102091.00
2019-02-15T17:42:58.870Z,102087.00
2019-02-15T17:45:33.950Z,102089.00
2019-02-15T17:48:10.362Z,102089.00
2019-02-15T17:50:42.144Z,102088.00
2019-02-15T17:53:13.841Z,102086.00
2019-02-15T17:55:45.437Z,102083.00
2019-02-15T17:58:17.108Z,102082.00
2019-02-15T18:00:48.642Z,102082.00
2019-02-15T18:03:22.769Z,102077.00
2019-02-15T18:05:54.339Z,102078.00
2019-02-15T18:08:25.930Z,102077.00
2019-02-15T18:10:58.674Z,102076.00
2019-02-15T18:13:33.120Z,102074.00
2019-02-15T18:16:06.952Z,102078.00
2019-02-15T18:18:41.084Z,102062.00
2019-02-15T18:21:12.830Z,102062.00
2019-02-15T18:23:44.873Z,102066.00
2019-02-15T18:26:16.463Z,102070.00
2019-02-15T18:28:48.340Z,102064.00
2019-02-15T18:31:20.048Z,102060.00
2019-02-15T18:33:51.646Z,102052.00
2019-02-15T18:36:23.337Z,102055.00
2019-02-15T18:38:59.231Z,102055.00
2019-02-15T18:41:30.784Z,102051.00
2019-02-15T18:44:02.280Z,102054.00
2019-02-15T18:46:33.907Z,102054.00
2019-02-15T18:49:05.499Z,102046.00
2019-02-15T18:51:37.481Z,102047.00
2019-02-15T18:54:09.498Z,102040.00
2019-02-15T18:56:41.280Z,102040.00
2019-02-15T18:59:15.977Z,102040.00
2019-02-15T19:01:47.556Z,102035.00
2019-02-15T19:04:19.697Z,102035.00
2019-02-15T19:06:54.713Z,102028.00
2019-02-15T19:09:28.333Z,102025.00
2019-02-15T19:12:00.177Z,102029.00
2019-02-15T19:14:31.828Z,102022.00
2019-02-15T19:17:03.410Z,102020.00
2019-02-15T19:19:37.429Z,102027.00
2019-02-15T19:22:09.218Z,102026.00
2019-02-15T19:24:40.809Z,102022.00
2019-02-15T19:27:16.840Z,102016.00
2019-02-15T19:29:48.795Z,102011.00
2019-02-15T19:32:20.431Z,102011.00
2019-02-15T19:34:52.382Z,101999.00
2019-02-15T19:37:23.924Z,102007.00
2019-02-15T19:39:55.519Z,102008.00
2019-02-15T19:42:27.083Z,102006.00
2019-02-15T19:45:01.833Z,102002.00
2019-02-15T19:47:34.059Z,102010.00
2019-02-15T19:50:11.609Z,102002.00
2019-02-15T19:52:45.423Z,102000.00
2019-02-15T19:55:17.363Z,102000.00
2019-02-15T19:57:49.019Z,102003.00
2019-02-15T20:00:20.935Z,102003.00
2019-02-15T20:02:52.880Z,101996.00
2019-02-15T20:05:24.410Z,101991.00
2019-02-15T20:07:56.355Z,102000.00
2019-02-15T20:10:29.659Z,101993.00
2019-02-15T20:13:03.127Z,101974.00
2019-02-15T20:15:34.950Z,101983.00
2019-02-15T20:18:07.020Z,101981.00
2019-02-15T20:20:38.897Z,101983.00
2019-02-15T20:23:10.604Z,101976.00
2019-02-15T20:25:42.375Z,101977.00
2019-02-15T20:28:14.566Z,101970.00
2019-02-15T20:30:46.451Z,101976.00
2019-02-15T20:33:18.108Z,101970.00
2019-02-15T20:35:49.996Z,101972.00
2019-02-15T20:38:22.229Z,101970.00
2019-02-15T20:41:01.099Z,101970.00
2019-02-15T20:43:33.739Z,101966.00
2019-02-15T20:46:05.645Z,101971.00
2019-02-15T20:48:41.228Z,101967.00
2019-02-15T20:51:13.008Z,101960.00
2019-02-15T20:53:44.646Z,101968.00
2019-02-15T20:56:17.882Z,101948.00
2019-02-15T20:58:51.692Z,101938.00
2019-02-15T21:01:23.281Z,101949.00
2019-02-15T21:03:54.904Z,101940.00
2019-02-15T21:06:26.518Z,101948.00
2019-02-15T21:08:57.989Z,101948.00
2019-02-15T21:11:29.609Z,101944.00
2019-02-15T21:14:01.146Z,101937.00
2019-02-15T21:16:35.099Z,101940.00
2019-02-15T21:19:06.719Z,101941.00
2019-02-15T21:21:38.307Z,101936.00
2019-02-15T21:24:09.869Z,101930.00
2019-02-15T21:26:43.001Z,101925.00
2019-02-15T21:29:14.618Z,101913.00
2019-02-15T21:31:46.255Z,101919.00
2019-02-15T21:34:17.992Z,101911.00
2019-02-15T21:36:49.838Z,101919.00
2019-02-15T21:39:22.655Z,101918.00
2019-02-15T21:41:54.225Z,101924.00
2019-02-15T21:44:25.889Z,101913.00
2019-02-15T21:46:59.141Z,101915.00
2019-02-15T21:49:31.710Z,101904.00
2019-02-15T21:52:07.453Z,101906.00
2019-02-15T21:54:40.951Z,101909.00
2019-02-15T21:57:14.009Z,101906.00
2019-02-15T21:59:46.527Z,101899.00
2019-02-15T22:02:19.167Z,101894.00
2019-02-15T22:04:50.940Z,101903.00
2019-02-15T22:07:22.894Z,101901.00
2019-02-15T22:09:54.935Z,101894.00
2019-02-15T22:12:26.998Z,101898.00
2019-02-15T22:14:58.521Z,101900.00
2019-02-15T22:17:30.209Z,101885.00
2019-02-15T22:20:01.838Z,101897.00
2019-02-15T22:22:33.411Z,101899.00
2019-02-15T22:25:06.478Z,101901.00
2019-02-15T22:27:38.094Z,101892.00
2019-02-15T22:30:12.502Z,101894.00
2019-02-15T22:32:44.023Z,101896.00
2019-02-15T22:35:15.639Z,101899.00
2019-02-15T22:37:47.210Z,101901.00
2019-02-15T22:40:30.660Z,101898.00
2019-02-15T22:43:09.353Z,101897.00
2019-02-15T22:45:40.824Z,101896.00
2019-02-15T22:48:12.348Z,101888.00
2019-02-15T22:50:43.830Z,101889.00
2019-02-15T22:53:15.566Z,101887.00
2019-02-15T22:55:47.288Z,101880.00
2019-02-15T22:58:18.733Z,101885.00
2019-02-15T23:01:14.123Z,101885.00
2019-02-15T23:03:45.929Z,101873.00
2019-02-15T23:06:17.667Z,101864.00
2019-02-15T23:08:49.203Z,101869.00
2019-02-15T23:11:21.142Z,101853.00
2019-02-15T23:13:52.696Z,101856.00
2019-02-15T23:16:25.283Z,101858.00
2019-02-15T23:18:56.814Z,101857.00
2019-02-15T23:21:28.264Z,101857.00
2019-02-15T23:23:59.862Z,101846.00
2019-02-15T23:26:34.171Z,101852.00
2019-02-15T23:29:06.067Z,101855.00
2019-02-15T23:31:37.722Z,101855.00
2019-02-15T23:34:09.254Z,101852.00
2019-02-15T23:36:40.771Z,101850.00
2019-02-15T23:39:17.614Z,101842.00
2019-02-15T23:41:49.089Z,101849.00
2019-02-15T23:44:20.732Z,101839.00
2019-02-15T23:46:52.209Z,101840.00
2019-02-15T23:49:23.682Z,101836.00
2019-02-15T23:51:57.271Z,101841.00
2019-02-15T23:54:28.721Z,101835.00
2019-02-15T23:57:00.166Z,101838.00
2019-02-15T23:59:32.637Z,101845.00
