createdAt,value
2019-01-21T00:01:12.168Z,3.50
2019-01-21T00:03:42.288Z,3.50
2019-01-21T00:06:11.945Z,3.50
2019-01-21T00:08:43.972Z,3.50
2019-01-21T00:11:20.988Z,3.60
2019-01-21T00:13:51.695Z,3.60
2019-01-21T00:16:23.284Z,3.70
2019-01-21T00:18:53.972Z,3.80
2019-01-21T00:21:23.959Z,3.90
2019-01-21T00:23:54.680Z,3.80
2019-01-21T00:26:26.338Z,3.50
2019-01-21T00:28:56.446Z,3.40
2019-01-21T00:31:35.813Z,3.50
2019-01-21T00:34:04.029Z,3.60
2019-01-21T00:36:36.028Z,3.70
2019-01-21T00:39:08.877Z,3.90
2019-01-21T00:41:39.124Z,3.90
2019-01-21T00:44:09.245Z,3.70
2019-01-21T00:46:39.275Z,3.70
2019-01-21T00:49:09.413Z,3.70
2019-01-21T00:51:39.941Z,3.70
2019-01-21T00:54:10.537Z,3.80
2019-01-21T00:56:40.806Z,3.90
2019-01-21T00:59:13.412Z,3.80
2019-01-21T01:01:43.707Z,3.90
2019-01-21T01:04:13.766Z,3.90
2019-01-21T01:06:43.921Z,4.00
2019-01-21T01:09:14.229Z,4.00
2019-01-21T01:11:44.850Z,4.00
2019-01-21T01:14:16.709Z,4.10
2019-01-21T01:16:48.120Z,4.10
2019-01-21T01:19:19.707Z,4.10
2019-01-21T01:21:51.186Z,4.20
2019-01-21T01:24:20.993Z,4.40
2019-01-21T01:26:52.076Z,4.40
2019-01-21T01:29:22.244Z,4.30
2019-01-21T01:31:52.428Z,4.20
2019-01-21T01:34:22.668Z,4.20
2019-01-21T01:36:52.932Z,4.10
2019-01-21T01:39:23.090Z,4.20
2019-01-21T01:41:55.398Z,4.20
2019-01-21T01:44:25.088Z,4.20
2019-01-21T01:46:54.906Z,4.10
2019-01-21T01:49:25.511Z,3.80
2019-01-21T01:51:55.336Z,3.60
2019-01-21T01:54:25.119Z,3.50
2019-01-21T01:56:55.792Z,3.50
2019-01-21T01:59:25.607Z,3.50
2019-01-21T02:01:55.347Z,3.60
2019-01-21T02:04:25.584Z,3.80
2019-01-21T02:06:57.342Z,3.80
2019-01-21T02:09:27.425Z,3.90
2019-01-21T02:11:57.170Z,3.90
2019-01-21T02:14:27.294Z,4.00
2019-01-21T02:16:59.251Z,4.20
2019-01-21T02:19:30.892Z,4.20
2019-01-21T02:22:01.156Z,4.20
2019-01-21T02:24:37.640Z,4.20
2019-01-21T02:27:21.109Z,4.00
2019-01-21T02:30:06.512Z,4.10
2019-01-21T02:33:15.632Z,4.10
2019-01-21T02:36:06.628Z,4.20
2019-01-21T02:39:09.303Z,4.10
2019-01-21T02:42:01.461Z,4.10
2019-01-21T02:44:56.994Z,4.20
2019-01-21T02:48:00.294Z,3.90
2019-01-21T02:51:27.494Z,5.20
2019-01-21T02:54:34.779Z,3.80
2019-01-21T02:57:41.680Z,3.90
2019-01-21T03:00:37.008Z,4.10
2019-01-21T03:03:38.038Z,4.10
2019-01-21T03:07:04.141Z,3.90
2019-01-21T03:10:14.923Z,3.70
2019-01-21T03:13:42.319Z,3.70
2019-01-21T03:16:37.689Z,3.70
2019-01-21T03:19:41.117Z,3.70
2019-01-21T03:22:36.706Z,3.80
2019-01-21T03:25:34.109Z,3.80
2019-01-21T03:28:53.342Z,3.80
2019-01-21T03:32:04.906Z,3.90
2019-01-21T03:35:00.804Z,4.00
2019-01-21T03:38:03.232Z,4.00
2019-01-21T03:41:35.015Z,4.10
2019-01-21T03:44:31.080Z,4.10
2019-01-21T03:47:38.652Z,4.10
2019-01-21T03:50:48.713Z,4.10
2019-01-21T03:53:43.204Z,4.10
2019-01-21T03:56:23.283Z,4.10
2019-01-21T03:59:25.785Z,4.10
2019-01-21T04:02:36.498Z,4.00
2019-01-21T04:05:48.544Z,4.10
2019-01-21T04:08:57.612Z,4.10
2019-01-21T04:12:09.246Z,4.20
2019-01-21T04:15:20.322Z,4.10
2019-01-21T04:18:32.958Z,4.20
2019-01-21T04:21:24.015Z,4.00
2019-01-21T04:24:26.046Z,4.00
2019-01-21T04:27:21.844Z,3.90
2019-01-21T04:30:22.893Z,4.00
2019-01-21T04:33:48.862Z,4.00
2019-01-21T04:36:48.338Z,3.90
2019-01-21T04:39:42.852Z,3.80
2019-01-21T04:42:36.235Z,3.80
2019-01-21T04:45:30.512Z,3.70
2019-01-21T04:48:57.698Z,3.60
2019-01-21T04:51:57.574Z,3.50
2019-01-21T04:54:59.911Z,3.50
2019-01-21T04:57:52.066Z,3.40
2019-01-21T05:00:48.745Z,3.40
2019-01-21T05:04:12.987Z,3.60
2019-01-21T05:07:14.224Z,3.60
2019-01-21T05:10:06.815Z,3.80
2019-01-21T05:13:06.955Z,4.00
2019-01-21T05:16:35.945Z,4.00
2019-01-21T05:19:35.544Z,4.00
2019-01-21T05:22:34.850Z,4.00
2019-01-21T05:25:57.496Z,4.00
2019-01-21T05:29:29.892Z,3.90
2019-01-21T05:32:45.357Z,3.90
2019-01-21T05:35:41.412Z,3.90
2019-01-21T05:38:40.455Z,3.80
2019-01-21T05:41:46.607Z,3.80
2019-01-21T05:45:03.061Z,3.90
2019-01-21T05:48:21.327Z,3.90
2019-01-21T05:51:36.648Z,3.80
2019-01-21T05:54:41.489Z,3.70
2019-01-21T05:57:42.477Z,3.70
2019-01-21T06:00:45.804Z,3.60
2019-01-21T06:03:59.956Z,3.60
2019-01-21T06:06:43.934Z,3.60
2019-01-21T06:09:49.188Z,3.70
2019-01-21T06:12:56.776Z,3.80
2019-01-21T06:16:05.255Z,3.80
2019-01-21T06:19:09.523Z,3.80
2019-01-21T06:22:33.344Z,4.10
2019-01-21T06:26:04.911Z,4.00
2019-01-21T06:28:51.552Z,4.00
2019-01-21T06:32:14.282Z,4.00
2019-01-21T06:35:25.091Z,3.90
2019-01-21T06:38:41.577Z,3.90
2019-01-21T06:41:33.333Z,4.00
2019-01-21T06:44:31.068Z,4.20
2019-01-21T06:47:24.054Z,4.30
2019-01-21T06:50:26.068Z,4.20
2019-01-21T06:53:47.567Z,4.00
2019-01-21T06:57:04.288Z,4.00
2019-01-21T07:00:20.989Z,3.90
2019-01-21T07:03:21.309Z,4.00
2019-01-21T07:06:36.102Z,3.80
2019-01-21T07:10:04.931Z,3.90
2019-01-21T07:13:28.310Z,4.00
2019-01-21T07:16:34.406Z,4.20
2019-01-21T07:19:38.013Z,4.20
2019-01-21T07:22:34.342Z,4.10
2019-01-21T07:25:36.455Z,4.10
2019-01-21T07:28:40.388Z,4.00
2019-01-21T07:31:35.030Z,4.00
2019-01-21T07:34:52.704Z,4.00
2019-01-21T07:37:58.804Z,4.00
2019-01-21T07:41:03.494Z,4.00
2019-01-21T07:44:26.337Z,4.20
2019-01-21T07:47:38.908Z,4.30
2019-01-21T07:50:28.492Z,4.40
2019-01-21T07:53:53.168Z,4.50
2019-01-21T07:57:14.081Z,4.60
2019-01-21T08:00:12.160Z,4.50
2019-01-21T08:03:23.139Z,4.40
2019-01-21T08:06:27.132Z,4.20
2019-01-21T08:09:25.997Z,4.10
2019-01-21T08:12:35.511Z,4.00
2019-01-21T08:15:26.123Z,4.00
2019-01-21T08:18:25.220Z,4.10
2019-01-21T08:21:27.217Z,4.10
2019-01-21T08:24:49.739Z,4.20
2019-01-21T08:28:15.566Z,4.20
2019-01-21T08:31:14.824Z,4.30
2019-01-21T08:34:28.467Z,4.40
2019-01-21T08:37:45.617Z,4.50
2019-01-21T08:41:04.356Z,4.70
2019-01-21T08:44:24.023Z,4.80
2019-01-21T08:47:37.956Z,4.70
2019-01-21T08:50:28.692Z,4.40
2019-01-21T08:53:44.716Z,4.30
2019-01-21T08:56:29.633Z,4.30
2019-01-21T08:59:37.348Z,4.30
2019-01-21T09:02:24.601Z,5.10
2019-01-21T09:05:37.074Z,4.20
2019-01-21T09:08:52.116Z,4.30
2019-01-21T09:12:26.981Z,4.30
2019-01-21T09:15:26.183Z,4.30
2019-01-21T09:18:22.813Z,4.30
2019-01-21T09:21:36.415Z,4.50
2019-01-21T09:24:32.139Z,4.50
2019-01-21T09:27:29.996Z,4.70
2019-01-21T09:30:33.188Z,5.00
2019-01-21T09:34:05.063Z,5.00
2019-01-21T09:37:12.051Z,5.10
2019-01-21T09:40:18.618Z,5.30
2019-01-21T09:43:41.346Z,5.40
2019-01-21T09:46:40.973Z,5.50
2019-01-21T09:49:09.456Z,5.60
2019-01-21T09:51:41.824Z,5.70
2019-01-21T09:54:11.773Z,5.70
2019-01-21T09:56:41.666Z,5.80
2019-01-21T09:59:14.450Z,5.80
2019-01-21T10:01:44.641Z,5.90
2019-01-21T10:04:21.271Z,5.80
2019-01-21T10:07:15.955Z,5.60
2019-01-21T10:10:04.276Z,5.70
2019-01-21T10:13:18.062Z,5.70
2019-01-21T10:16:17.023Z,5.70
2019-01-21T10:19:43.741Z,5.90
2019-01-21T10:23:07.524Z,6.10
2019-01-21T10:26:22.844Z,5.90
2019-01-21T10:29:32.626Z,5.70
2019-01-21T10:32:42.993Z,5.30
2019-01-21T10:35:58.147Z,5.50
2019-01-21T10:39:18.007Z,5.40
2019-01-21T10:42:15.580Z,5.30
2019-01-21T10:45:18.143Z,5.40
2019-01-21T10:48:08.655Z,5.50
2019-01-21T10:51:04.980Z,5.70
2019-01-21T10:53:58.066Z,6.20
2019-01-21T10:56:56.008Z,6.50
2019-01-21T11:00:03.738Z,6.80
2019-01-21T11:03:13.188Z,6.70
2019-01-21T11:06:26.965Z,6.70
2019-01-21T11:09:26.486Z,6.80
2019-01-21T11:12:10.252Z,7.10
2019-01-21T11:15:14.165Z,7.30
2019-01-21T11:18:23.428Z,7.30
2019-01-21T11:21:11.864Z,7.50
2019-01-21T11:24:44.156Z,7.70
2019-01-21T11:28:05.547Z,7.70
2019-01-21T11:31:02.387Z,7.70
2019-01-21T11:34:15.675Z,7.80
2019-01-21T11:37:18.333Z,7.60
2019-01-21T11:40:38.703Z,7.80
2019-01-21T11:43:41.562Z,7.60
2019-01-21T11:47:04.361Z,7.70
2019-01-21T11:49:54.869Z,7.90
2019-01-21T11:52:49.156Z,7.90
2019-01-21T11:56:05.900Z,7.80
2019-01-21T11:59:10.007Z,8.20
2019-01-21T12:02:38.596Z,8.30
2019-01-21T12:05:34.415Z,8.30
2019-01-21T12:08:50.658Z,8.50
2019-01-21T12:11:44.299Z,8.40
2019-01-21T12:14:56.371Z,8.30
2019-01-21T12:18:00.287Z,8.40
2019-01-21T12:21:13.531Z,8.50
2019-01-21T12:24:25.482Z,8.40
2019-01-21T12:27:23.381Z,8.20
2019-01-21T12:30:26.191Z,8.10
2019-01-21T12:33:35.176Z,8.20
2019-01-21T12:36:35.590Z,8.10
2019-01-21T12:39:48.918Z,7.90
2019-01-21T12:43:02.891Z,7.80
2019-01-21T12:46:09.107Z,7.70
2019-01-21T12:49:06.633Z,7.70
2019-01-21T12:52:03.567Z,7.80
2019-01-21T12:54:42.004Z,7.80
2019-01-21T12:57:49.857Z,7.90
2019-01-21T13:00:47.305Z,7.90
2019-01-21T13:04:00.702Z,8.00
2019-01-21T13:07:13.645Z,8.10
2019-01-21T13:10:06.882Z,8.10
2019-01-21T13:13:36.095Z,8.00
2019-01-21T13:16:35.479Z,7.90
2019-01-21T13:19:49.220Z,7.90
2019-01-21T13:22:51.638Z,8.70
2019-01-21T13:25:56.464Z,8.00
2019-01-21T13:29:01.637Z,7.80
2019-01-21T13:32:05.324Z,7.80
2019-01-21T13:34:59.929Z,7.90
2019-01-21T13:37:47.601Z,8.00
2019-01-21T13:40:58.225Z,7.90
2019-01-21T13:43:59.224Z,7.70
2019-01-21T13:46:57.789Z,7.60
2019-01-21T13:50:10.087Z,7.60
2019-01-21T13:53:29.428Z,7.60
2019-01-21T13:56:18.219Z,7.60
2019-01-21T13:59:39.560Z,7.50
2019-01-21T14:02:46.147Z,7.60
2019-01-21T14:06:01.971Z,7.60
2019-01-21T14:09:08.506Z,7.50
2019-01-21T14:12:01.991Z,7.50
2019-01-21T14:14:52.660Z,7.50
2019-01-21T14:17:57.529Z,7.30
2019-01-21T14:21:04.711Z,7.30
2019-01-21T14:23:46.066Z,7.30
2019-01-21T14:26:37.574Z,7.30
2019-01-21T14:29:46.517Z,7.40
2019-01-21T14:32:53.486Z,7.40
2019-01-21T14:35:44.552Z,6.70
2019-01-21T14:39:01.263Z,7.40
2019-01-21T14:42:10.878Z,7.30
2019-01-21T14:45:14.424Z,7.20
2019-01-21T14:48:33.950Z,7.20
2019-01-21T14:51:30.095Z,7.20
2019-01-21T14:54:36.913Z,7.30
2019-01-21T14:57:28.158Z,7.20
2019-01-21T15:00:46.927Z,7.10
2019-01-21T15:03:48.238Z,7.10
2019-01-21T15:06:42.633Z,7.10
2019-01-21T15:09:35.365Z,6.90
2019-01-21T15:12:28.770Z,6.90
2019-01-21T15:15:50.766Z,6.90
2019-01-21T15:18:46.629Z,6.90
2019-01-21T15:21:54.776Z,6.80
2019-01-21T15:24:52.339Z,6.80
2019-01-21T15:28:00.014Z,7.10
2019-01-21T15:31:13.350Z,6.70
2019-01-21T15:34:07.004Z,6.70
2019-01-21T15:37:10.477Z,6.70
2019-01-21T15:40:06.981Z,6.80
2019-01-21T15:43:08.090Z,6.80
2019-01-21T15:46:51.827Z,6.80
2019-01-21T15:49:53.283Z,6.70
2019-01-21T15:53:07.350Z,6.70
2019-01-21T15:56:16.756Z,6.60
2019-01-21T15:59:12.287Z,6.60
2019-01-21T16:02:02.038Z,6.60
2019-01-21T16:04:37.612Z,6.50
2019-01-21T16:07:50.726Z,6.50
2019-01-21T16:11:00.747Z,6.50
2019-01-21T16:13:53.274Z,6.50
2019-01-21T16:17:00.609Z,6.50
2019-01-21T16:19:40.606Z,6.40
2019-01-21T16:22:32.131Z,6.40
2019-01-21T16:25:24.205Z,6.30
2019-01-21T16:28:33.739Z,6.20
2019-01-21T16:31:36.916Z,6.20
2019-01-21T16:34:41.947Z,6.10
2019-01-21T16:37:31.097Z,6.10
2019-01-21T16:40:48.712Z,6.10
2019-01-21T16:43:18.461Z,6.10
2019-01-21T16:45:48.129Z,6.10
2019-01-21T16:48:19.041Z,6.00
2019-01-21T16:50:48.741Z,6.00
2019-01-21T16:53:20.539Z,6.00
2019-01-21T16:55:50.540Z,6.00
2019-01-21T16:58:20.229Z,6.00
2019-01-21T17:00:49.964Z,6.00
2019-01-21T17:03:20.245Z,6.00
2019-01-21T17:05:50.040Z,6.10
2019-01-21T17:08:19.830Z,6.10
2019-01-21T17:10:49.904Z,6.10
2019-01-21T17:13:19.695Z,6.10
2019-01-21T17:15:51.375Z,6.10
2019-01-21T17:18:21.164Z,6.10
2019-01-21T17:20:57.799Z,6.20
2019-01-21T17:23:29.553Z,6.20
2019-01-21T17:25:59.415Z,6.20
2019-01-21T17:28:30.866Z,6.00
2019-01-21T17:31:01.124Z,6.20
2019-01-21T17:33:31.197Z,6.20
2019-01-21T17:36:03.290Z,6.20
2019-01-21T17:38:35.804Z,6.20
2019-01-21T17:41:08.654Z,6.20
2019-01-21T17:43:39.723Z,6.30
2019-01-21T17:46:11.759Z,6.30
2019-01-21T17:48:41.910Z,6.30
2019-01-21T17:51:15.455Z,6.30
2019-01-21T17:53:51.263Z,6.30
2019-01-21T17:56:19.582Z,6.30
2019-01-21T17:58:49.314Z,6.30
2019-01-21T18:01:23.228Z,6.30
2019-01-21T18:03:52.922Z,6.30
2019-01-21T18:06:22.984Z,6.30
2019-01-21T18:08:53.148Z,6.30
2019-01-21T18:11:23.957Z,6.40
2019-01-21T18:13:53.727Z,6.30
2019-01-21T18:16:25.657Z,6.30
2019-01-21T18:18:55.363Z,6.30
2019-01-21T18:21:26.512Z,6.30
2019-01-21T18:23:58.718Z,6.30
2019-01-21T18:26:28.565Z,6.30
2019-01-21T18:28:58.273Z,6.30
2019-01-21T18:31:28.637Z,8.10
2019-01-21T18:34:01.323Z,5.20
2019-01-21T18:36:32.489Z,6.20
2019-01-21T18:39:03.282Z,6.30
2019-01-21T18:41:33.337Z,6.30
2019-01-21T18:44:04.074Z,6.30
2019-01-21T18:46:33.880Z,6.20
2019-01-21T18:49:06.216Z,6.20
2019-01-21T18:51:36.260Z,6.20
2019-01-21T18:54:06.101Z,6.20
2019-01-21T18:57:12.295Z,6.20
2019-01-21T18:59:42.096Z,6.20
2019-01-21T19:02:12.245Z,6.20
2019-01-21T19:04:41.955Z,6.20
2019-01-21T19:07:12.120Z,6.20
2019-01-21T19:09:42.397Z,6.30
2019-01-21T19:12:12.670Z,6.20
2019-01-21T19:14:48.668Z,6.30
2019-01-21T19:17:21.382Z,6.30
2019-01-21T19:19:57.182Z,6.30
2019-01-21T19:22:27.620Z,6.30
2019-01-21T19:24:58.345Z,6.30
2019-01-21T19:27:28.538Z,6.30
2019-01-21T19:30:02.823Z,6.30
2019-01-21T19:32:36.694Z,6.40
2019-01-21T19:35:09.366Z,6.40
2019-01-21T19:37:40.995Z,6.40
2019-01-21T19:40:15.936Z,6.40
2019-01-21T19:42:45.844Z,6.40
2019-01-21T19:45:17.176Z,6.40
2019-01-21T19:47:48.264Z,6.40
2019-01-21T19:50:20.656Z,6.40
2019-01-21T19:52:52.105Z,6.80
2019-01-21T19:55:43.175Z,6.40
2019-01-21T19:58:14.776Z,6.30
2019-01-21T20:00:49.524Z,6.30
2019-01-21T20:03:20.608Z,6.30
2019-01-21T20:05:51.048Z,6.20
2019-01-21T20:08:23.307Z,6.20
2019-01-21T20:11:01.596Z,6.20
2019-01-21T20:13:33.347Z,6.20
2019-01-21T20:16:03.369Z,6.20
2019-01-21T20:18:34.244Z,6.20
2019-01-21T20:21:04.799Z,6.30
2019-01-21T20:23:37.570Z,6.30
2019-01-21T20:26:07.721Z,6.30
2019-01-21T20:28:37.911Z,6.30
2019-01-21T20:31:15.441Z,6.30
2019-01-21T20:33:52.059Z,6.40
2019-01-21T20:36:36.025Z,6.40
2019-01-21T20:39:14.578Z,6.40
2019-01-21T20:41:45.504Z,6.40
2019-01-21T20:47:19.792Z,6.50
2019-01-21T20:49:57.368Z,6.50
2019-01-21T20:52:33.569Z,6.50
2019-01-21T20:55:11.801Z,6.60
2019-01-21T20:57:47.933Z,6.60
2019-01-21T21:00:24.855Z,6.60
2019-01-21T21:02:58.181Z,6.60
2019-01-21T21:08:40.265Z,6.60
2019-01-21T21:11:23.763Z,6.60
2019-01-21T21:14:05.978Z,6.60
2019-01-21T21:17:00.925Z,6.60
2019-01-21T21:19:50.038Z,6.70
2019-01-21T21:22:22.447Z,6.60
2019-01-21T21:24:55.756Z,6.60
2019-01-21T21:27:30.232Z,6.60
2019-01-21T21:30:03.248Z,6.70
2019-01-21T21:32:34.726Z,6.60
2019-01-21T21:35:07.298Z,6.70
2019-01-21T21:37:37.502Z,6.60
2019-01-21T21:40:09.626Z,6.60
2019-01-21T21:42:42.435Z,6.60
2019-01-21T21:45:13.810Z,6.50
2019-01-21T21:47:51.522Z,6.50
2019-01-21T21:50:33.880Z,6.50
2019-01-21T21:53:05.778Z,6.50
2019-01-21T21:55:49.006Z,6.40
2019-01-21T21:58:18.887Z,6.40
2019-01-21T22:00:49.465Z,6.40
2019-01-21T22:03:36.381Z,6.40
2019-01-21T22:06:17.584Z,6.40
2019-01-21T22:09:23.020Z,6.40
2019-01-21T22:12:08.578Z,6.40
2019-01-21T22:21:15.857Z,6.40
2019-01-21T22:23:48.104Z,6.40
2019-01-21T22:26:45.481Z,6.50
2019-01-21T22:32:18.327Z,6.50
2019-01-21T22:35:28.373Z,6.50
2019-01-21T22:48:10.728Z,6.60
2019-01-21T22:50:53.714Z,6.60
2019-01-21T22:53:41.239Z,6.60
2019-01-21T22:56:11.378Z,6.60
2019-01-21T22:58:54.371Z,6.60
2019-01-21T23:01:32.511Z,6.60
2019-01-21T23:04:02.963Z,6.60
2019-01-21T23:06:44.131Z,6.60
2019-01-21T23:10:09.508Z,6.60
2019-01-21T23:13:05.652Z,6.50
2019-01-21T23:15:36.226Z,6.40
2019-01-21T23:18:57.976Z,6.40
2019-01-21T23:22:08.706Z,6.30
2019-01-21T23:31:05.539Z,6.30
2019-01-21T23:33:40.486Z,6.20
2019-01-21T23:36:23.349Z,6.20
2019-01-21T23:39:15.597Z,6.10
2019-01-21T23:41:49.994Z,6.00
2019-01-21T23:44:21.447Z,5.60
2019-01-21T23:46:52.753Z,5.40
2019-01-21T23:49:22.628Z,5.30
2019-01-21T23:51:54.779Z,5.20
2019-01-21T23:54:43.752Z,5.10
2019-01-21T23:57:14.128Z,5.10
2019-01-21T23:59:44.069Z,5.00
