createdAt,value
2022-11-17T00:00:23.660Z,26.95
2022-11-17T00:01:11.180Z,31.95
2022-11-17T00:01:58.168Z,26.85
2022-11-17T00:02:46.043Z,27.90
2022-11-17T00:03:33.582Z,27.00
2022-11-17T00:04:20.869Z,28.30
2022-11-17T00:05:08.171Z,27.23
2022-11-17T00:05:55.059Z,26.00
2022-11-17T00:06:42.097Z,27.27
2022-11-17T00:07:29.104Z,28.10
2022-11-17T00:08:16.011Z,26.15
2022-11-17T00:09:02.979Z,28.65
2022-11-17T00:09:49.804Z,27.00
2022-11-17T00:10:36.739Z,31.62
2022-11-17T00:11:23.700Z,28.12
2022-11-17T00:12:32.784Z,27.48
2022-11-17T00:13:38.608Z,26.80
2022-11-17T00:14:34.699Z,28.70
2022-11-17T00:15:21.590Z,28.83
2022-11-17T00:16:08.541Z,27.85
2022-11-17T00:16:55.397Z,31.25
2022-11-17T00:17:42.448Z,29.50
2022-11-17T00:18:55.370Z,26.40
2022-11-17T00:20:00.740Z,28.55
2022-11-17T00:21:06.249Z,27.10
2022-11-17T00:21:53.280Z,25.50
2022-11-17T00:22:40.173Z,27.50
2022-11-17T00:23:47.424Z,26.10
2022-11-17T00:24:34.770Z,28.05
2022-11-17T00:25:21.639Z,27.30
2022-11-17T00:26:08.609Z,28.70
2022-11-17T00:27:04.533Z,23.98
2022-11-17T00:27:51.660Z,30.00
2022-11-17T00:28:38.509Z,27.42
2022-11-17T00:29:25.522Z,27.98
2022-11-17T00:30:32.891Z,26.25
2022-11-17T00:31:38.555Z,30.15
2022-11-17T00:32:44.031Z,26.83
2022-11-17T00:33:49.543Z,26.17
2022-11-17T00:34:36.489Z,26.67
2022-11-17T00:35:23.340Z,30.35
2022-11-17T00:36:10.191Z,28.65
2022-11-17T00:36:57.469Z,32.13
2022-11-17T00:38:02.841Z,26.73
2022-11-17T00:38:49.639Z,26.75
2022-11-17T00:39:36.710Z,28.83
2022-11-17T00:40:23.620Z,36.45
2022-11-17T00:41:10.486Z,26.95
2022-11-17T00:41:57.591Z,27.75
2022-11-17T00:42:44.438Z,27.52
2022-11-17T00:43:31.296Z,27.87
2022-11-17T00:44:18.410Z,28.45
2022-11-17T00:45:06.146Z,26.50
2022-11-17T00:45:53.037Z,29.98
2022-11-17T00:46:40.314Z,30.00
2022-11-17T00:47:27.201Z,27.02
2022-11-17T00:48:14.129Z,28.65
2022-11-17T00:49:01.081Z,24.02
2022-11-17T00:49:48.012Z,25.80
2022-11-17T00:50:35.000Z,25.60
2022-11-17T00:51:22.035Z,23.45
2022-11-17T00:52:10.159Z,28.25
2022-11-17T00:52:57.011Z,24.25
2022-11-17T00:53:43.941Z,27.23
2022-11-17T00:54:31.068Z,25.37
2022-11-17T00:55:17.932Z,26.15
2022-11-17T00:56:05.008Z,26.52
2022-11-17T00:56:52.115Z,24.25
2022-11-17T00:57:39.000Z,27.60
2022-11-17T00:58:25.920Z,26.08
2022-11-17T00:59:12.870Z,25.83
2022-11-17T00:59:59.758Z,26.23
2022-11-17T01:00:51.741Z,25.73
2022-11-17T01:01:39.944Z,24.77
2022-11-17T01:02:26.980Z,23.83
2022-11-17T01:03:13.890Z,26.65
2022-11-17T01:04:04.640Z,25.70
2022-11-17T01:04:51.591Z,24.98
2022-11-17T01:05:38.431Z,28.12
2022-11-17T01:06:25.310Z,25.62
2022-11-17T01:07:12.296Z,24.08
2022-11-17T01:07:59.450Z,24.35
2022-11-17T01:08:46.767Z,22.17
2022-11-17T01:09:33.591Z,24.77
2022-11-17T01:10:20.450Z,29.02
2022-11-17T01:11:13.290Z,26.80
2022-11-17T01:12:00.158Z,23.50
2022-11-17T01:12:47.183Z,23.25
2022-11-17T01:13:34.549Z,26.15
2022-11-17T01:14:24.949Z,23.30
2022-11-17T01:15:11.832Z,23.98
2022-11-17T01:16:06.772Z,23.12
2022-11-17T01:16:54.163Z,25.10
2022-11-17T01:17:41.120Z,24.08
2022-11-17T01:18:28.712Z,22.70
2022-11-17T01:19:16.186Z,22.98
2022-11-17T01:20:03.920Z,22.98
2022-11-17T01:20:50.830Z,23.75
2022-11-17T01:21:38.251Z,26.52
2022-11-17T01:22:25.141Z,23.52
2022-11-17T01:23:12.041Z,25.15
2022-11-17T01:24:01.200Z,25.08
2022-11-17T01:24:48.112Z,22.80
2022-11-17T01:25:34.974Z,23.55
2022-11-17T01:26:27.325Z,24.15
2022-11-17T01:27:14.143Z,25.05
2022-11-17T01:28:01.001Z,22.92
2022-11-17T01:28:48.610Z,25.02
2022-11-17T01:29:35.614Z,22.92
2022-11-17T01:30:22.610Z,23.05
2022-11-17T01:31:12.710Z,27.45
2022-11-17T01:31:59.547Z,24.05
2022-11-17T01:32:46.419Z,22.17
2022-11-17T01:33:34.289Z,22.85
2022-11-17T01:34:21.550Z,24.12
2022-11-17T01:35:08.951Z,23.25
2022-11-17T01:35:56.030Z,22.67
2022-11-17T01:37:02.299Z,23.20
2022-11-17T01:37:49.182Z,23.95
2022-11-17T01:38:36.099Z,26.77
2022-11-17T01:39:27.123Z,22.98
2022-11-17T01:40:14.464Z,22.05
2022-11-17T01:41:02.949Z,22.42
2022-11-17T01:41:50.079Z,25.02
2022-11-17T01:42:36.941Z,24.12
2022-11-17T01:43:48.280Z,23.05
2022-11-17T01:44:55.459Z,21.48
2022-11-17T01:45:42.351Z,24.75
2022-11-17T01:46:32.780Z,23.83
2022-11-17T01:47:27.730Z,24.48
2022-11-17T01:48:15.500Z,23.02
2022-11-17T01:49:07.520Z,23.83
2022-11-17T01:50:20.660Z,24.48
2022-11-17T01:51:07.601Z,23.85
2022-11-17T01:52:03.402Z,22.33
2022-11-17T01:52:51.741Z,27.33
2022-11-17T01:53:39.421Z,22.25
2022-11-17T01:54:28.511Z,23.48
2022-11-17T01:55:15.603Z,25.52
2022-11-17T01:56:11.301Z,25.48
2022-11-17T01:57:01.651Z,23.65
2022-11-17T01:58:01.460Z,24.75
2022-11-17T01:58:54.833Z,22.30
2022-11-17T01:59:45.060Z,22.37
2022-11-17T02:00:31.958Z,21.20
2022-11-17T02:01:18.927Z,23.87
2022-11-17T02:02:06.112Z,24.87
2022-11-17T02:02:53.420Z,24.83
2022-11-17T02:03:40.449Z,25.98
2022-11-17T02:05:16.840Z,24.80
2022-11-17T02:06:10.880Z,21.62
2022-11-17T02:07:12.246Z,21.48
2022-11-17T02:08:02.666Z,22.25
2022-11-17T02:08:50.750Z,25.75
2022-11-17T02:09:39.144Z,22.70
2022-11-17T02:10:27.259Z,23.15
2022-11-17T02:11:17.839Z,22.83
2022-11-17T02:12:53.629Z,24.58
2022-11-17T02:13:40.728Z,22.05
2022-11-17T02:14:27.799Z,23.00
2022-11-17T02:15:14.929Z,21.27
2022-11-17T02:16:01.788Z,22.73
2022-11-17T02:16:48.759Z,23.02
2022-11-17T02:17:39.219Z,26.65
2022-11-17T02:18:26.850Z,21.10
2022-11-17T02:19:15.820Z,22.50
2022-11-17T02:20:17.567Z,22.87
2022-11-17T02:21:39.653Z,22.87
2022-11-17T02:22:57.429Z,20.95
2022-11-17T02:24:25.201Z,20.92
2022-11-17T02:25:36.568Z,22.45
2022-11-17T02:26:57.749Z,24.45
2022-11-17T02:28:35.230Z,21.27
2022-11-17T02:29:27.789Z,21.87
2022-11-17T02:30:17.432Z,21.70
2022-11-17T02:31:39.774Z,21.85
2022-11-17T02:32:35.089Z,23.17
2022-11-17T02:33:42.728Z,20.70
2022-11-17T02:35:15.928Z,21.62
2022-11-17T02:36:25.669Z,23.90
2022-11-17T02:37:29.459Z,19.80
2022-11-17T02:38:40.988Z,19.05
2022-11-17T02:39:50.339Z,20.08
2022-11-17T02:40:49.447Z,21.20
2022-11-17T02:41:47.958Z,20.70
2022-11-17T02:43:02.049Z,20.45
2022-11-17T02:44:19.018Z,19.35
2022-11-17T02:45:08.029Z,20.25
2022-11-17T02:46:01.323Z,19.52
2022-11-17T02:46:55.147Z,21.15
2022-11-17T02:47:42.927Z,21.10
2022-11-17T02:48:36.026Z,20.70
2022-11-17T02:49:34.698Z,19.73
2022-11-17T02:50:27.871Z,20.80
2022-11-17T02:51:19.518Z,21.65
2022-11-17T02:52:06.837Z,20.05
2022-11-17T02:52:53.689Z,21.77
2022-11-17T02:53:41.237Z,23.55
2022-11-17T02:54:30.040Z,26.42
2022-11-17T02:55:16.978Z,19.80
2022-11-17T02:56:04.088Z,21.98
2022-11-17T02:56:50.985Z,18.33
2022-11-17T02:57:40.467Z,21.02
2022-11-17T02:58:27.368Z,19.80
2022-11-17T02:59:16.668Z,17.95
2022-11-17T03:00:14.728Z,19.65
2022-11-17T03:01:47.347Z,18.77
2022-11-17T03:02:39.897Z,18.87
2022-11-17T03:03:54.199Z,20.15
2022-11-17T03:04:51.311Z,21.15
2022-11-17T03:05:50.228Z,20.52
2022-11-17T03:06:53.236Z,17.87
2022-11-17T03:08:09.798Z,18.80
2022-11-17T03:09:15.007Z,17.55
2022-11-17T03:10:27.410Z,19.27
2022-11-17T03:11:14.637Z,19.30
2022-11-17T03:12:14.288Z,17.42
2022-11-17T03:13:12.986Z,18.77
2022-11-17T03:14:20.039Z,18.10
2022-11-17T03:15:34.387Z,19.20
2022-11-17T03:16:33.586Z,19.12
2022-11-17T03:17:24.469Z,19.73
2022-11-17T03:18:19.368Z,18.50
2022-11-17T03:19:29.548Z,21.05
2022-11-17T03:20:47.358Z,18.30
2022-11-17T03:21:36.870Z,18.10
2022-11-17T03:22:45.527Z,17.65
2022-11-17T03:23:55.379Z,17.87
2022-11-17T03:24:53.638Z,18.00
2022-11-17T03:25:43.098Z,18.73
2022-11-17T03:26:36.037Z,16.20
2022-11-17T03:27:29.547Z,16.52
2022-11-17T03:28:18.164Z,18.75
2022-11-17T03:29:08.106Z,17.45
2022-11-17T03:30:01.127Z,19.60
2022-11-17T03:30:49.297Z,19.25
2022-11-17T03:31:37.887Z,19.10
2022-11-17T03:32:25.077Z,16.90
2022-11-17T03:33:16.433Z,17.92
2022-11-17T03:34:06.507Z,17.50
2022-11-17T03:34:56.889Z,17.55
2022-11-17T03:35:50.949Z,17.90
2022-11-17T03:36:41.468Z,16.35
2022-11-17T03:37:31.928Z,17.87
2022-11-17T03:38:19.948Z,18.92
2022-11-17T03:39:28.106Z,16.20
2022-11-17T03:40:19.275Z,18.17
2022-11-17T03:41:07.560Z,18.00
2022-11-17T03:41:59.906Z,21.70
2022-11-17T03:42:52.888Z,18.27
2022-11-17T03:43:41.387Z,16.45
2022-11-17T03:44:30.041Z,18.73
2022-11-17T03:45:21.100Z,16.95
2022-11-17T03:46:11.041Z,16.83
2022-11-17T03:46:59.399Z,18.48
2022-11-17T03:47:47.029Z,18.58
2022-11-17T03:48:49.486Z,16.45
2022-11-17T03:49:40.236Z,16.25
2022-11-17T03:50:37.260Z,16.62
2022-11-17T03:51:26.414Z,18.30
2022-11-17T03:52:13.447Z,17.17
2022-11-17T03:53:02.459Z,18.08
2022-11-17T03:53:50.036Z,19.33
2022-11-17T03:54:37.187Z,21.25
2022-11-17T03:55:27.906Z,17.00
2022-11-17T03:57:40.984Z,16.95
2022-11-17T03:58:30.354Z,17.98
2022-11-17T03:59:47.939Z,17.70
2022-11-17T04:00:35.378Z,18.42
2022-11-17T04:01:23.288Z,20.50
2022-11-17T04:02:15.467Z,17.70
2022-11-17T04:03:02.399Z,17.87
2022-11-17T04:03:49.478Z,17.48
2022-11-17T04:04:54.936Z,17.62
2022-11-17T04:05:41.977Z,18.62
2022-11-17T04:06:28.876Z,19.25
2022-11-17T04:07:15.737Z,19.98
2022-11-17T04:08:02.638Z,20.27
2022-11-17T04:08:50.038Z,18.00
2022-11-17T04:09:36.966Z,20.62
2022-11-17T04:10:25.996Z,18.98
2022-11-17T04:11:31.728Z,21.17
2022-11-17T04:12:37.324Z,19.27
2022-11-17T04:13:42.975Z,20.73
2022-11-17T04:14:48.606Z,16.70
2022-11-17T04:15:54.348Z,18.87
2022-11-17T04:16:41.248Z,19.30
2022-11-17T04:17:28.167Z,19.67
2022-11-17T04:18:15.618Z,19.45
2022-11-17T04:19:02.518Z,19.90
2022-11-17T04:19:49.298Z,19.95
2022-11-17T04:20:36.241Z,17.65
2022-11-17T04:21:23.057Z,17.77
2022-11-17T04:22:10.040Z,24.42
2022-11-17T04:23:09.455Z,19.15
2022-11-17T04:23:58.107Z,18.15
2022-11-17T04:24:44.926Z,19.80
2022-11-17T04:25:58.227Z,18.50
2022-11-17T04:27:03.949Z,17.50
2022-11-17T04:28:09.526Z,19.35
2022-11-17T04:28:56.469Z,19.83
2022-11-17T04:29:43.417Z,19.00
2022-11-17T04:30:30.306Z,18.75
2022-11-17T04:31:22.872Z,17.58
2022-11-17T04:32:09.756Z,17.65
2022-11-17T04:32:56.558Z,19.12
2022-11-17T04:33:46.968Z,19.35
2022-11-17T04:34:33.821Z,19.83
2022-11-17T04:35:20.636Z,18.45
2022-11-17T04:36:08.097Z,19.15
2022-11-17T04:36:54.958Z,19.55
2022-11-17T04:37:41.787Z,17.90
2022-11-17T04:38:28.729Z,18.75
2022-11-17T04:39:16.337Z,20.50
2022-11-17T04:40:03.518Z,18.10
2022-11-17T04:41:08.817Z,20.27
2022-11-17T04:41:57.661Z,17.70
2022-11-17T04:42:44.555Z,17.00
2022-11-17T04:43:31.574Z,18.92
2022-11-17T04:44:18.626Z,22.42
2022-11-17T04:45:05.986Z,18.10
2022-11-17T04:45:52.877Z,18.23
2022-11-17T04:46:40.657Z,21.55
2022-11-17T04:47:27.628Z,17.42
2022-11-17T04:48:14.549Z,18.27
2022-11-17T04:49:02.046Z,17.73
2022-11-17T04:49:49.018Z,19.20
2022-11-17T04:50:35.977Z,18.08
2022-11-17T04:51:23.844Z,19.10
2022-11-17T04:52:10.787Z,17.73
2022-11-17T04:52:58.136Z,19.20
2022-11-17T04:53:45.568Z,17.98
2022-11-17T04:54:32.548Z,17.80
2022-11-17T04:55:19.416Z,17.45
2022-11-17T04:56:06.647Z,19.50
2022-11-17T04:56:54.607Z,18.08
2022-11-17T04:57:41.499Z,17.87
2022-11-17T04:58:28.676Z,18.80
2022-11-17T04:59:15.497Z,17.90
2022-11-17T05:00:02.490Z,17.73
2022-11-17T05:00:49.428Z,20.15
2022-11-17T05:01:36.848Z,17.55
2022-11-17T05:02:24.045Z,19.20
2022-11-17T05:03:10.907Z,18.33
2022-11-17T05:03:59.946Z,16.87
2022-11-17T05:04:58.767Z,19.40
2022-11-17T05:05:46.997Z,18.67
2022-11-17T05:06:39.479Z,18.35
2022-11-17T05:07:26.377Z,18.40
2022-11-17T05:08:13.938Z,17.33
2022-11-17T05:09:12.442Z,18.27
2022-11-17T05:09:59.409Z,18.73
2022-11-17T05:11:04.873Z,18.73
2022-11-17T05:12:10.639Z,16.92
2022-11-17T05:13:16.068Z,17.92
2022-11-17T05:14:03.722Z,18.37
2022-11-17T05:14:50.693Z,19.02
2022-11-17T05:15:56.168Z,18.80
2022-11-17T05:17:08.461Z,17.33
2022-11-17T05:17:56.147Z,17.87
2022-11-17T05:18:43.847Z,18.42
2022-11-17T05:19:35.597Z,18.95
2022-11-17T05:20:22.510Z,19.77
2022-11-17T05:21:11.247Z,21.17
2022-11-17T05:21:58.069Z,18.08
2022-11-17T05:23:06.887Z,19.92
2022-11-17T05:23:56.688Z,18.33
2022-11-17T05:24:43.657Z,19.30
2022-11-17T05:25:30.559Z,18.70
2022-11-17T05:26:17.987Z,19.17
2022-11-17T05:27:04.819Z,18.85
2022-11-17T05:27:53.723Z,17.52
2022-11-17T05:28:40.808Z,18.80
2022-11-17T05:29:27.757Z,19.23
2022-11-17T05:30:15.110Z,18.08
2022-11-17T05:31:01.978Z,17.30
2022-11-17T05:31:49.338Z,18.50
2022-11-17T05:32:36.283Z,17.33
2022-11-17T05:33:23.358Z,20.17
2022-11-17T05:34:12.899Z,20.10
2022-11-17T05:34:59.899Z,18.92
2022-11-17T05:35:46.759Z,19.60
2022-11-17T05:36:34.136Z,21.30
2022-11-17T05:37:21.189Z,17.95
2022-11-17T05:38:08.087Z,20.12
2022-11-17T05:38:55.387Z,19.45
2022-11-17T05:39:42.472Z,19.98
2022-11-17T05:40:29.519Z,18.23
2022-11-17T05:41:17.178Z,18.33
2022-11-17T05:42:04.160Z,19.27
2022-11-17T05:42:55.873Z,18.20
2022-11-17T05:43:44.691Z,17.90
2022-11-17T05:44:31.606Z,19.85
2022-11-17T05:45:18.421Z,19.60
2022-11-17T05:46:05.418Z,17.83
2022-11-17T05:46:52.260Z,21.60
2022-11-17T05:47:39.119Z,21.55
2022-11-17T05:48:26.049Z,20.10
2022-11-17T05:49:12.927Z,19.83
2022-11-17T05:49:59.788Z,20.60
2022-11-17T05:50:46.799Z,19.25
2022-11-17T05:51:33.797Z,18.52
2022-11-17T05:52:20.629Z,19.42
2022-11-17T05:53:07.498Z,21.77
2022-11-17T05:53:54.378Z,22.75
2022-11-17T05:54:41.257Z,19.17
2022-11-17T05:55:28.187Z,18.23
2022-11-17T05:56:33.639Z,20.73
2022-11-17T05:57:25.793Z,21.08
2022-11-17T05:58:27.248Z,20.52
2022-11-17T05:59:39.523Z,21.40
2022-11-17T06:00:26.428Z,21.73
2022-11-17T06:01:14.652Z,17.92
2022-11-17T06:02:11.597Z,20.23
2022-11-17T06:03:01.117Z,20.37
2022-11-17T06:03:52.127Z,21.10
2022-11-17T06:04:39.801Z,20.88
2022-11-17T06:05:26.809Z,23.90
2022-11-17T06:06:14.029Z,19.90
2022-11-17T06:07:01.412Z,20.25
2022-11-17T06:07:48.968Z,19.70
2022-11-17T06:08:37.045Z,18.60
2022-11-17T06:09:24.049Z,20.23
2022-11-17T06:10:11.112Z,19.50
2022-11-17T06:10:58.007Z,20.08
2022-11-17T06:11:44.907Z,18.87
2022-11-17T06:12:31.900Z,19.20
2022-11-17T06:13:22.235Z,21.12
2022-11-17T06:14:09.179Z,22.42
2022-11-17T06:14:56.049Z,20.98
2022-11-17T06:15:42.979Z,19.73
2022-11-17T06:16:32.019Z,20.40
2022-11-17T06:17:26.973Z,24.45
2022-11-17T06:18:16.589Z,19.85
2022-11-17T06:19:15.131Z,21.50
2022-11-17T06:20:07.531Z,20.92
2022-11-17T06:20:54.959Z,21.42
2022-11-17T06:22:09.988Z,22.80
2022-11-17T06:22:49.158Z,18.77
2022-11-17T06:23:37.195Z,20.95
2022-11-17T06:24:24.609Z,22.35
2022-11-17T06:25:11.831Z,21.98
2022-11-17T06:26:00.876Z,21.75
2022-11-17T06:26:47.771Z,21.27
2022-11-17T06:27:35.457Z,21.02
2022-11-17T06:28:22.888Z,19.67
2022-11-17T06:29:11.269Z,22.45
2022-11-17T06:30:00.538Z,20.23
2022-11-17T06:30:47.818Z,21.65
2022-11-17T06:31:34.723Z,21.15
2022-11-17T06:32:21.912Z,21.65
2022-11-17T06:33:10.917Z,20.50
2022-11-17T06:33:57.808Z,21.52
2022-11-17T06:34:49.140Z,21.90
2022-11-17T06:35:37.529Z,20.25
2022-11-17T06:36:25.019Z,20.77
2022-11-17T06:37:12.380Z,22.08
2022-11-17T06:38:00.292Z,22.65
2022-11-17T06:38:47.238Z,20.08
2022-11-17T06:39:34.230Z,20.05
2022-11-17T06:40:21.132Z,22.50
2022-11-17T06:41:11.858Z,21.85
2022-11-17T06:41:59.111Z,21.08
2022-11-17T06:43:06.858Z,20.67
2022-11-17T06:43:53.815Z,20.58
2022-11-17T06:44:40.703Z,21.95
2022-11-17T06:45:27.967Z,22.65
2022-11-17T06:46:14.878Z,21.02
2022-11-17T06:47:02.803Z,21.02
2022-11-17T06:47:49.659Z,20.83
2022-11-17T06:48:36.905Z,20.10
2022-11-17T06:49:23.988Z,20.85
2022-11-17T06:50:11.055Z,22.27
2022-11-17T06:50:58.030Z,20.40
2022-11-17T06:51:45.529Z,18.83
2022-11-17T06:52:32.720Z,19.50
2022-11-17T06:53:19.809Z,19.30
2022-11-17T06:54:09.136Z,20.52
2022-11-17T06:54:56.208Z,19.60
2022-11-17T06:55:43.298Z,20.37
2022-11-17T06:56:30.530Z,21.70
2022-11-17T06:57:17.500Z,22.13
2022-11-17T06:58:09.073Z,19.87
2022-11-17T06:58:56.876Z,18.87
2022-11-17T06:59:43.762Z,21.52
2022-11-17T07:00:31.185Z,20.05
2022-11-17T07:01:18.366Z,20.50
2022-11-17T07:02:05.320Z,19.62
2022-11-17T07:02:52.508Z,21.27
2022-11-17T07:03:40.970Z,18.40
2022-11-17T07:04:27.931Z,18.45
2022-11-17T07:05:15.038Z,20.70
2022-11-17T07:06:03.149Z,20.95
2022-11-17T07:06:50.313Z,18.33
2022-11-17T07:07:37.365Z,19.42
2022-11-17T07:08:24.359Z,18.90
2022-11-17T07:09:11.200Z,19.98
2022-11-17T07:09:58.182Z,20.40
2022-11-17T07:10:49.293Z,21.08
2022-11-17T07:11:36.649Z,20.70
2022-11-17T07:12:23.621Z,20.92
2022-11-17T07:13:10.529Z,18.67
2022-11-17T07:13:58.430Z,21.27
2022-11-17T07:14:45.299Z,19.25
2022-11-17T07:15:32.314Z,19.65
2022-11-17T07:16:23.992Z,22.10
2022-11-17T07:17:11.159Z,21.15
2022-11-17T07:17:58.874Z,21.70
2022-11-17T07:18:45.881Z,19.77
2022-11-17T07:19:32.791Z,19.37
2022-11-17T07:20:19.881Z,20.08
2022-11-17T07:21:08.493Z,20.40
2022-11-17T07:21:55.504Z,18.40
2022-11-17T07:22:42.600Z,21.12
2022-11-17T07:23:30.050Z,19.12
2022-11-17T07:24:16.902Z,19.67
2022-11-17T07:25:05.073Z,19.42
2022-11-17T07:25:53.510Z,18.95
2022-11-17T07:26:40.657Z,20.85
2022-11-17T07:27:27.760Z,18.67
2022-11-17T07:28:15.241Z,19.83
2022-11-17T07:29:02.317Z,18.00
2022-11-17T07:29:49.231Z,18.62
2022-11-17T07:30:36.453Z,20.83
2022-11-17T07:31:23.599Z,19.58
2022-11-17T07:32:14.073Z,19.40
2022-11-17T07:33:03.793Z,18.73
2022-11-17T07:33:50.979Z,17.62
2022-11-17T07:34:37.920Z,19.33
2022-11-17T07:35:25.049Z,18.10
2022-11-17T07:36:14.829Z,21.85
2022-11-17T07:37:01.690Z,20.67
2022-11-17T07:37:48.720Z,19.30
2022-11-17T07:38:36.438Z,19.17
2022-11-17T07:39:23.631Z,18.50
2022-11-17T07:40:11.009Z,17.75
2022-11-17T07:40:59.548Z,17.45
2022-11-17T07:41:46.469Z,24.02
2022-11-17T07:42:33.405Z,21.08
2022-11-17T07:43:20.261Z,19.10
2022-11-17T07:44:07.392Z,19.20
2022-11-17T07:44:54.500Z,18.20
2022-11-17T07:45:41.489Z,20.65
2022-11-17T07:46:28.429Z,19.00
2022-11-17T07:47:15.539Z,20.17
2022-11-17T07:48:04.200Z,21.15
2022-11-17T07:48:55.089Z,20.35
2022-11-17T07:49:41.990Z,18.73
2022-11-17T07:50:29.762Z,17.45
2022-11-17T07:51:17.691Z,19.05
2022-11-17T07:52:04.778Z,19.83
2022-11-17T07:52:52.850Z,16.55
2022-11-17T07:53:39.760Z,17.55
2022-11-17T07:54:26.640Z,17.23
2022-11-17T07:55:13.640Z,17.45
2022-11-17T07:56:08.379Z,17.85
2022-11-17T07:56:55.420Z,18.73
2022-11-17T07:57:42.269Z,16.23
2022-11-17T07:58:30.280Z,21.23
2022-11-17T07:59:21.129Z,16.23
2022-11-17T08:00:09.019Z,16.77
2022-11-17T08:00:56.088Z,18.55
2022-11-17T08:01:43.218Z,20.02
2022-11-17T08:02:30.191Z,17.27
2022-11-17T08:03:17.131Z,20.08
2022-11-17T08:04:04.291Z,16.65
2022-11-17T08:04:51.189Z,17.70
2022-11-17T08:05:43.238Z,16.48
2022-11-17T08:06:30.939Z,16.67
2022-11-17T08:07:18.016Z,17.23
2022-11-17T08:08:05.978Z,15.93
2022-11-17T08:08:53.789Z,17.80
2022-11-17T08:09:40.840Z,17.45
2022-11-17T08:10:31.490Z,17.35
2022-11-17T08:11:19.579Z,16.58
2022-11-17T08:12:06.709Z,17.17
2022-11-17T08:12:54.950Z,19.42
2022-11-17T08:13:41.940Z,17.08
2022-11-17T08:14:29.950Z,19.35
2022-11-17T08:15:17.235Z,17.60
2022-11-17T08:16:04.566Z,17.80
2022-11-17T08:16:51.487Z,16.42
2022-11-17T08:17:38.478Z,18.40
2022-11-17T08:18:26.191Z,17.92
2022-11-17T08:19:14.519Z,18.58
2022-11-17T08:20:01.423Z,19.08
2022-11-17T08:20:48.289Z,16.33
2022-11-17T08:21:37.091Z,18.98
2022-11-17T08:22:24.347Z,17.52
2022-11-17T08:23:11.246Z,18.40
2022-11-17T08:23:58.394Z,17.23
2022-11-17T08:24:45.247Z,18.77
2022-11-17T08:25:32.234Z,16.73
2022-11-17T08:26:21.039Z,17.75
2022-11-17T08:27:07.932Z,17.65
2022-11-17T08:27:56.334Z,17.40
2022-11-17T08:28:43.230Z,17.52
2022-11-17T08:29:30.132Z,17.48
2022-11-17T08:30:17.247Z,18.48
2022-11-17T08:31:05.810Z,19.27
2022-11-17T08:31:52.755Z,18.35
2022-11-17T08:32:39.775Z,18.60
2022-11-17T08:33:26.588Z,18.00
2022-11-17T08:34:13.679Z,19.83
2022-11-17T08:35:00.618Z,18.65
2022-11-17T08:35:47.538Z,18.90
2022-11-17T08:36:34.489Z,16.42
2022-11-17T08:37:21.468Z,17.50
2022-11-17T08:38:11.755Z,17.83
2022-11-17T08:38:58.678Z,16.73
2022-11-17T08:39:45.610Z,20.73
2022-11-17T08:40:32.859Z,20.37
2022-11-17T08:41:20.035Z,22.20
2022-11-17T08:42:06.987Z,19.73
2022-11-17T08:43:00.992Z,17.75
2022-11-17T08:43:48.509Z,18.60
2022-11-17T08:44:35.402Z,22.52
2022-11-17T08:45:22.479Z,21.17
2022-11-17T08:46:12.848Z,17.83
2022-11-17T08:46:59.818Z,19.37
2022-11-17T08:47:46.854Z,18.80
2022-11-17T08:48:34.030Z,18.27
2022-11-17T08:49:21.111Z,17.12
2022-11-17T08:50:09.059Z,18.23
2022-11-17T08:50:56.310Z,19.00
2022-11-17T08:51:43.232Z,17.50
2022-11-17T08:52:30.239Z,21.55
2022-11-17T08:53:19.286Z,19.02
2022-11-17T08:54:06.202Z,17.90
2022-11-17T08:54:53.260Z,18.65
2022-11-17T08:55:41.401Z,19.90
2022-11-17T08:56:28.534Z,18.08
2022-11-17T08:57:15.457Z,18.90
2022-11-17T08:58:04.258Z,17.58
2022-11-17T08:58:51.341Z,17.83
2022-11-17T08:59:38.288Z,18.62
2022-11-17T09:00:25.271Z,19.70
2022-11-17T09:01:16.035Z,17.50
2022-11-17T09:02:03.341Z,19.77
2022-11-17T09:02:50.339Z,19.52
2022-11-17T09:03:37.788Z,18.23
2022-11-17T09:04:24.758Z,18.55
2022-11-17T09:05:11.988Z,23.35
2022-11-17T09:06:00.400Z,18.23
2022-11-17T09:06:47.303Z,18.75
2022-11-17T09:07:35.103Z,16.62
2022-11-17T09:08:44.499Z,20.23
2022-11-17T09:09:31.010Z,20.37
2022-11-17T09:10:17.958Z,20.48
2022-11-17T09:11:09.040Z,19.87
2022-11-17T09:11:56.028Z,18.70
2022-11-17T09:12:43.545Z,20.95
2022-11-17T09:13:31.659Z,16.95
2022-11-17T09:14:18.606Z,18.80
2022-11-17T09:15:06.302Z,19.40
2022-11-17T09:15:53.240Z,16.45
2022-11-17T09:16:40.128Z,16.42
2022-11-17T09:17:27.119Z,15.73
2022-11-17T09:18:14.208Z,18.15
2022-11-17T09:19:01.198Z,16.58
2022-11-17T09:19:48.106Z,17.77
2022-11-17T09:20:35.242Z,15.73
2022-11-17T09:21:22.342Z,16.70
2022-11-17T09:22:09.349Z,16.80
2022-11-17T09:22:59.761Z,18.80
2022-11-17T09:23:46.740Z,16.35
2022-11-17T09:24:33.730Z,16.73
2022-11-17T09:25:20.603Z,15.85
2022-11-17T09:26:10.520Z,18.40
2022-11-17T09:26:57.739Z,15.98
2022-11-17T09:27:44.837Z,18.87
2022-11-17T09:28:32.418Z,16.90
2022-11-17T09:29:20.769Z,16.52
2022-11-17T09:30:11.809Z,16.48
2022-11-17T09:31:00.382Z,14.27
2022-11-17T09:31:48.394Z,13.75
2022-11-17T09:32:35.948Z,14.23
2022-11-17T09:34:21.880Z,14.45
2022-11-17T09:35:09.716Z,15.35
2022-11-17T09:35:59.827Z,13.93
2022-11-17T09:36:49.277Z,14.25
2022-11-17T09:37:36.548Z,13.68
2022-11-17T09:38:23.517Z,12.90
2022-11-17T09:39:10.451Z,12.50
2022-11-17T09:39:57.426Z,13.77
2022-11-17T09:40:44.505Z,14.38
2022-11-17T09:41:44.377Z,13.70
2022-11-17T09:42:31.395Z,12.70
2022-11-17T09:43:34.396Z,13.15
2022-11-17T09:44:40.515Z,12.15
2022-11-17T09:45:38.164Z,12.55
2022-11-17T09:47:03.380Z,13.25
2022-11-17T09:48:33.387Z,11.63
2022-11-17T09:49:19.419Z,12.10
2022-11-17T09:50:18.383Z,13.60
2022-11-17T09:51:08.977Z,13.27
2022-11-17T09:51:58.909Z,13.85
2022-11-17T09:52:49.383Z,13.32
2022-11-17T09:53:43.970Z,13.77
2022-11-17T09:54:41.236Z,14.40
2022-11-17T09:55:37.323Z,14.43
2022-11-17T09:56:26.659Z,16.20
2022-11-17T09:57:21.299Z,16.05
2022-11-17T09:58:46.664Z,15.65
2022-11-17T09:59:34.160Z,17.85
2022-11-17T10:00:22.597Z,17.35
2022-11-17T10:01:19.998Z,17.00
2022-11-17T10:02:10.571Z,17.90
2022-11-17T10:02:57.757Z,19.67
2022-11-17T10:03:48.124Z,18.23
2022-11-17T10:04:35.225Z,19.20
2022-11-17T10:05:28.366Z,17.67
2022-11-17T10:06:18.216Z,19.23
2022-11-17T10:07:05.203Z,17.73
2022-11-17T10:07:54.725Z,17.62
2022-11-17T10:08:59.227Z,14.32
2022-11-17T10:09:47.268Z,16.37
2022-11-17T10:10:36.428Z,14.07
2022-11-17T10:11:32.710Z,17.87
2022-11-17T10:12:26.146Z,16.27
2022-11-17T10:13:24.639Z,17.87
2022-11-17T10:14:17.924Z,16.33
2022-11-17T10:15:24.914Z,16.33
2022-11-17T10:16:14.434Z,16.33
2022-11-17T10:17:01.386Z,14.35
2022-11-17T10:17:48.384Z,14.77
2022-11-17T10:18:38.242Z,14.32
2022-11-17T10:19:29.796Z,14.45
2022-11-17T10:20:19.071Z,15.98
2022-11-17T10:21:07.170Z,11.70
2022-11-17T10:22:03.105Z,13.40
2022-11-17T10:22:50.670Z,13.10
2022-11-17T10:23:46.202Z,12.57
2022-11-17T10:24:39.347Z,11.55
2022-11-17T10:25:38.996Z,11.15
2022-11-17T10:26:26.614Z,10.10
2022-11-17T10:27:25.565Z,11.55
2022-11-17T10:28:30.955Z,13.38
2022-11-17T10:29:23.597Z,13.45
2022-11-17T10:30:19.730Z,11.77
2022-11-17T10:31:15.409Z,13.20
2022-11-17T10:32:03.826Z,12.82
2022-11-17T10:32:53.518Z,12.57
2022-11-17T10:33:42.288Z,10.65
2022-11-17T10:34:41.449Z,14.30
2022-11-17T10:35:31.864Z,10.90
2022-11-17T10:36:24.576Z,12.63
2022-11-17T10:37:14.456Z,11.57
2022-11-17T10:38:17.520Z,14.50
2022-11-17T10:39:04.926Z,12.40
2022-11-17T10:40:07.326Z,13.13
2022-11-17T10:40:54.645Z,13.38
2022-11-17T10:41:43.258Z,11.88
2022-11-17T10:42:30.329Z,12.85
2022-11-17T10:43:35.298Z,11.50
2022-11-17T10:44:25.626Z,11.80
2022-11-17T10:45:17.495Z,11.95
2022-11-17T10:46:07.116Z,12.55
2022-11-17T10:47:02.794Z,13.60
2022-11-17T10:47:50.327Z,11.27
2022-11-17T10:48:38.913Z,12.27
2022-11-17T10:49:27.986Z,15.13
2022-11-17T10:50:28.176Z,16.12
2022-11-17T10:51:19.818Z,18.15
2022-11-17T10:52:09.391Z,15.27
2022-11-17T10:53:23.045Z,14.48
2022-11-17T10:54:15.781Z,17.00
2022-11-17T10:55:41.647Z,17.23
2022-11-17T10:56:29.739Z,15.02
2022-11-17T10:57:24.048Z,15.13
2022-11-17T10:58:30.674Z,15.70
2022-11-17T10:59:42.254Z,16.23
2022-11-17T11:00:37.229Z,14.00