createdAt,value
2022-08-28T00:00:48.222Z,39.20
2022-08-28T00:03:21.108Z,43.20
2022-08-28T00:05:54.173Z,42.90
2022-08-28T00:08:27.286Z,46.90
2022-08-28T00:11:00.780Z,45.40
2022-08-28T00:13:33.953Z,47.70
2022-08-28T00:16:08.003Z,49.70
2022-08-28T00:18:41.008Z,48.80
2022-08-28T00:21:14.710Z,48.30
2022-08-28T00:23:47.549Z,47.80
2022-08-28T00:26:34.262Z,51.40
2022-08-28T00:29:08.168Z,51.30
2022-08-28T00:31:41.691Z,57.60
2022-08-28T00:34:14.942Z,52.80
2022-08-28T00:36:47.935Z,53.20
2022-08-28T00:39:20.833Z,49.10
2022-08-28T00:41:57.716Z,57.60
2022-08-28T00:44:32.957Z,52.80
2022-08-28T00:47:06.147Z,53.60
2022-08-28T00:49:47.738Z,49.50
2022-08-28T00:52:22.308Z,52.10
2022-08-28T00:55:01.500Z,47.10
2022-08-28T00:57:38.777Z,48.60
2022-08-28T01:00:17.429Z,48.70
2022-08-28T01:02:50.622Z,49.10
2022-08-28T01:05:24.370Z,47.10
2022-08-28T01:07:58.967Z,44.50
2022-08-28T01:10:35.635Z,46.60
2022-08-28T01:13:08.887Z,49.60
2022-08-28T01:15:42.492Z,53.00
2022-08-28T01:18:17.394Z,42.40
2022-08-28T01:20:57.445Z,44.90
2022-08-28T01:23:45.953Z,44.40
2022-08-28T01:26:19.415Z,44.70
2022-08-28T01:28:52.507Z,42.10
2022-08-28T01:31:26.689Z,43.30
2022-08-28T01:34:01.320Z,48.10
2022-08-28T01:36:34.538Z,50.40
2022-08-28T01:39:12.893Z,45.00
2022-08-28T01:41:50.752Z,50.00
2022-08-28T01:44:26.444Z,43.30
2022-08-28T01:47:01.778Z,45.90
2022-08-28T01:49:34.859Z,47.30
2022-08-28T01:52:09.574Z,47.70
2022-08-28T01:54:44.651Z,48.40
2022-08-28T01:57:17.829Z,47.10
2022-08-28T01:59:51.565Z,45.90
2022-08-28T02:02:24.475Z,41.80
2022-08-28T02:04:57.360Z,46.80
2022-08-28T02:07:30.213Z,44.90
2022-08-28T02:10:03.644Z,40.40
2022-08-28T02:12:36.835Z,46.60
2022-08-28T02:15:12.191Z,44.90
2022-08-28T02:17:45.478Z,43.70
2022-08-28T02:20:18.671Z,41.70
2022-08-28T02:22:52.115Z,43.80
2022-08-28T02:25:25.504Z,41.30
2022-08-28T02:27:58.745Z,44.10
2022-08-28T02:30:32.039Z,45.20
2022-08-28T02:33:05.549Z,50.50
2022-08-28T02:35:40.775Z,47.30
2022-08-28T02:38:14.321Z,45.90
2022-08-28T02:40:47.465Z,46.80
2022-08-28T02:43:20.146Z,47.80
2022-08-28T02:45:53.112Z,46.10
2022-08-28T02:48:30.221Z,43.40
2022-08-28T02:51:06.702Z,43.70
2022-08-28T02:53:40.506Z,46.20
2022-08-28T02:56:13.661Z,49.90
2022-08-28T02:58:46.385Z,51.20
2022-08-28T03:01:19.629Z,48.70
2022-08-28T03:03:52.673Z,49.70
2022-08-28T03:06:25.665Z,52.50
2022-08-28T03:09:00.214Z,51.90
2022-08-28T03:11:33.401Z,52.40
2022-08-28T03:14:06.331Z,55.50
2022-08-28T03:16:39.262Z,47.40
2022-08-28T03:19:12.202Z,51.20
2022-08-28T03:21:46.929Z,48.90
2022-08-28T03:24:19.609Z,49.30
2022-08-28T03:26:52.705Z,54.80
2022-08-28T03:29:25.436Z,45.80
2022-08-28T03:31:58.265Z,58.40
2022-08-28T03:34:31.148Z,52.50
2022-08-28T03:37:03.932Z,50.60
2022-08-28T03:39:36.716Z,53.30
2022-08-28T03:42:10.913Z,47.10
2022-08-28T03:44:49.444Z,53.20
2022-08-28T03:47:22.937Z,49.90
2022-08-28T03:50:00.471Z,51.20
2022-08-28T03:52:33.315Z,47.70
2022-08-28T03:55:07.781Z,47.50
2022-08-28T03:57:41.282Z,43.80
2022-08-28T04:00:17.323Z,52.50
2022-08-28T04:02:50.186Z,44.30
2022-08-28T04:05:23.578Z,47.90
2022-08-28T04:07:58.115Z,39.90
2022-08-28T04:10:33.450Z,41.50
2022-08-28T04:13:06.646Z,40.50
2022-08-28T04:15:39.838Z,40.50
2022-08-28T04:18:13.917Z,36.80
2022-08-28T04:20:47.054Z,37.00
2022-08-28T04:23:19.956Z,37.40
2022-08-28T04:25:52.697Z,36.90
2022-08-28T04:28:26.100Z,35.10
2022-08-28T04:30:59.798Z,34.60
2022-08-28T04:33:33.782Z,32.70
2022-08-28T04:36:12.943Z,33.30
2022-08-28T04:38:46.375Z,28.20
2022-08-28T04:41:20.550Z,33.40
2022-08-28T04:43:53.997Z,31.10
2022-08-28T04:46:30.975Z,28.80
2022-08-28T04:49:06.022Z,31.60
2022-08-28T04:51:41.976Z,31.80
2022-08-28T04:54:15.512Z,31.00
2022-08-28T04:56:48.608Z,25.30
2022-08-28T04:59:21.809Z,27.60
2022-08-28T05:01:55.065Z,30.90
2022-08-28T05:04:28.134Z,23.90
2022-08-28T05:07:01.575Z,29.90
2022-08-28T05:09:35.283Z,29.00
2022-08-28T05:12:09.322Z,25.80
2022-08-28T05:14:42.376Z,26.50
2022-08-28T05:17:17.109Z,26.20
2022-08-28T05:19:50.197Z,21.40
2022-08-28T05:22:23.593Z,24.30
2022-08-28T05:24:57.005Z,25.40
2022-08-28T05:27:30.109Z,22.30
2022-08-28T05:30:03.094Z,25.00
2022-08-28T05:32:35.862Z,24.10
2022-08-28T05:35:10.365Z,22.90
2022-08-28T05:37:43.254Z,24.20
2022-08-28T05:40:18.494Z,27.10
2022-08-28T05:42:51.387Z,22.80
2022-08-28T05:45:24.741Z,23.90
2022-08-28T05:47:57.793Z,27.50
2022-08-28T05:50:31.483Z,23.10
2022-08-28T05:53:04.259Z,22.60
2022-08-28T05:55:40.628Z,22.60
2022-08-28T05:58:27.374Z,24.60
2022-08-28T06:01:07.798Z,23.40
2022-08-28T06:03:42.101Z,24.00
2022-08-28T06:06:15.088Z,26.00
2022-08-28T06:08:58.131Z,24.20
2022-08-28T06:11:33.357Z,22.90
2022-08-28T06:14:09.839Z,25.50
2022-08-28T06:16:47.982Z,23.10
2022-08-28T06:19:23.151Z,22.80
2022-08-28T06:22:01.431Z,22.30
2022-08-28T06:24:40.201Z,23.20
2022-08-28T06:27:13.323Z,24.50
2022-08-28T06:29:46.277Z,26.00
2022-08-28T06:32:19.534Z,24.10
2022-08-28T06:34:52.661Z,20.30
2022-08-28T06:37:25.657Z,20.80
2022-08-28T06:39:58.667Z,22.90
2022-08-28T06:42:32.549Z,21.90
2022-08-28T06:45:06.059Z,20.30
2022-08-28T06:47:38.943Z,23.30
2022-08-28T06:50:13.356Z,24.30
2022-08-28T06:52:46.129Z,20.20
2022-08-28T06:55:18.904Z,24.30
2022-08-28T06:57:51.890Z,20.50
2022-08-28T07:00:25.419Z,20.80
2022-08-28T07:02:59.052Z,21.20
2022-08-28T07:05:31.992Z,23.50
2022-08-28T07:08:05.189Z,19.50
2022-08-28T07:10:38.333Z,22.20
2022-08-28T07:13:11.305Z,18.10
2022-08-28T07:15:44.657Z,21.90
2022-08-28T07:18:17.941Z,18.50
2022-08-28T07:20:58.757Z,19.10
2022-08-28T07:23:33.303Z,19.90
2022-08-28T07:26:08.676Z,21.00
2022-08-28T07:28:41.970Z,18.00
2022-08-28T07:31:17.746Z,17.20
2022-08-28T07:33:53.996Z,17.10
2022-08-28T07:36:30.171Z,18.80
2022-08-28T07:39:05.391Z,17.00
2022-08-28T07:41:40.412Z,15.90
2022-08-28T07:44:34.030Z,15.20
2022-08-28T07:47:11.777Z,18.10
2022-08-28T07:49:45.518Z,13.00
2022-08-28T07:52:18.711Z,18.00
2022-08-28T07:54:51.714Z,13.70
2022-08-28T07:57:24.895Z,15.10
2022-08-28T07:59:57.858Z,13.60
2022-08-28T08:02:31.498Z,12.10
2022-08-28T08:05:06.665Z,12.40
2022-08-28T08:07:41.910Z,13.50
2022-08-28T08:10:19.930Z,12.30
2022-08-28T08:12:53.841Z,12.60
2022-08-28T08:15:31.101Z,11.50
2022-08-28T08:18:04.745Z,11.60
2022-08-28T08:20:39.658Z,12.40
2022-08-28T08:23:12.853Z,10.70
2022-08-28T08:25:54.575Z,11.10
2022-08-28T08:28:28.658Z,8.30
2022-08-28T08:31:14.960Z,9.50
2022-08-28T08:33:51.103Z,9.80
2022-08-28T08:36:26.632Z,14.70
2022-08-28T08:39:00.786Z,8.70
2022-08-28T08:41:38.687Z,8.40
2022-08-28T08:44:33.425Z,10.70
2022-08-28T08:47:18.902Z,11.70
2022-08-28T08:49:58.421Z,11.40
2022-08-28T08:52:51.272Z,8.90
2022-08-28T08:55:32.433Z,6.50
2022-08-28T08:58:25.335Z,8.40
2022-08-28T09:01:09.900Z,8.80
2022-08-28T09:04:04.124Z,7.40
2022-08-28T09:06:51.086Z,8.30
2022-08-28T09:09:32.691Z,11.50
2022-08-28T09:12:08.385Z,7.40
2022-08-28T09:14:51.354Z,5.70
2022-08-28T09:17:30.372Z,6.50
2022-08-28T09:20:03.420Z,5.30
2022-08-28T09:22:36.245Z,5.40
2022-08-28T09:25:13.389Z,7.90
2022-08-28T09:27:53.260Z,6.70
2022-08-28T09:30:34.797Z,6.40
2022-08-28T09:33:07.809Z,4.70
2022-08-28T09:35:41.616Z,5.40
2022-08-28T09:38:27.865Z,5.00
2022-08-28T09:41:30.591Z,3.80
2022-08-28T09:44:03.489Z,6.70
2022-08-28T09:46:45.048Z,4.80
2022-08-28T09:49:26.462Z,3.90
2022-08-28T09:52:20.678Z,6.50
2022-08-28T09:54:56.431Z,3.70
2022-08-28T09:57:29.833Z,4.00
2022-08-28T10:00:02.763Z,3.60
2022-08-28T10:02:52.341Z,4.90
2022-08-28T10:05:38.865Z,4.30
2022-08-28T10:08:32.210Z,3.40
2022-08-28T10:11:15.958Z,3.00
2022-08-28T10:13:56.038Z,2.70
2022-08-28T10:16:42.041Z,3.10
2022-08-28T10:19:27.987Z,3.20
2022-08-28T10:22:10.726Z,3.40
2022-08-28T10:25:03.171Z,3.50
2022-08-28T10:28:05.542Z,3.70
2022-08-28T10:30:46.584Z,4.90
2022-08-28T10:33:45.697Z,5.10
2022-08-28T10:36:33.391Z,4.00
2022-08-28T10:39:25.723Z,4.00
2022-08-28T10:42:03.879Z,4.10
2022-08-28T10:44:44.087Z,3.80
2022-08-28T10:47:20.413Z,4.40
2022-08-28T10:50:02.187Z,3.30
2022-08-28T10:52:43.007Z,3.50
2022-08-28T10:55:24.451Z,3.60
2022-08-28T10:58:02.755Z,4.00
2022-08-28T11:00:37.385Z,5.20
2022-08-28T11:03:32.951Z,3.90
2022-08-28T11:06:13.879Z,4.90
2022-08-28T11:08:54.658Z,5.50
2022-08-28T11:11:46.408Z,4.20
2022-08-28T11:14:31.176Z,5.00
2022-08-28T11:17:08.318Z,7.80
2022-08-28T11:20:11.016Z,4.80
2022-08-28T11:22:48.499Z,16.50
2022-08-28T11:25:32.874Z,7.20
2022-08-28T11:28:41.187Z,8.00
2022-08-28T11:31:41.439Z,6.00
2022-08-28T11:34:46.123Z,7.00
2022-08-28T11:37:40.753Z,7.30
2022-08-28T11:40:42.713Z,4.40
2022-08-28T11:43:37.603Z,4.10
2022-08-28T11:46:31.696Z,4.30
2022-08-28T11:49:06.443Z,3.90
2022-08-28T11:52:06.881Z,3.30
2022-08-28T11:54:52.918Z,4.80
2022-08-28T11:57:32.087Z,5.40
2022-08-28T12:00:21.770Z,2.80
2022-08-28T12:03:13.464Z,4.30
2022-08-28T12:05:55.712Z,7.70
2022-08-28T12:09:12.088Z,3.40
2022-08-28T12:12:01.081Z,4.10
2022-08-28T12:15:09.247Z,5.70
2022-08-28T12:18:00.467Z,3.00
2022-08-28T12:21:04.012Z,5.00
2022-08-28T12:23:46.386Z,7.20
2022-08-28T12:26:30.157Z,4.80
2022-08-28T12:29:05.803Z,6.20
2022-08-28T12:32:20.403Z,9.40
2022-08-28T12:35:08.874Z,10.30
2022-08-28T12:37:51.960Z,11.90
2022-08-28T12:40:29.198Z,11.70
2022-08-28T12:43:04.634Z,12.10
2022-08-28T12:45:41.801Z,11.00
2022-08-28T12:48:24.301Z,8.40
2022-08-28T12:51:06.171Z,11.40
2022-08-28T12:53:47.587Z,9.90
2022-08-28T12:56:23.908Z,9.90
2022-08-28T12:58:57.701Z,9.60
2022-08-28T13:01:35.673Z,9.60
2022-08-28T13:04:28.622Z,10.60
2022-08-28T13:07:08.973Z,8.20
2022-08-28T13:09:48.671Z,9.40
2022-08-28T13:12:54.448Z,8.70
2022-08-28T13:15:49.325Z,8.70
2022-08-28T13:18:56.512Z,6.20
2022-08-28T13:24:38.063Z,5.80
2022-08-28T13:27:22.459Z,4.60
2022-08-28T13:30:08.354Z,6.50
2022-08-28T13:32:42.618Z,6.40
2022-08-28T13:35:40.279Z,5.00
2022-08-28T13:38:16.705Z,4.00
2022-08-28T13:40:58.866Z,4.00
2022-08-28T13:43:46.847Z,4.30
2022-08-28T13:46:20.480Z,4.20
2022-08-28T13:48:53.485Z,6.10
2022-08-28T13:51:26.501Z,5.90
2022-08-28T13:54:00.733Z,4.70
2022-08-28T13:56:33.825Z,4.70
2022-08-28T13:59:06.871Z,4.50
2022-08-28T14:01:58.811Z,4.00
2022-08-28T14:04:31.680Z,2.30
2022-08-28T14:07:04.671Z,1.90
2022-08-28T14:09:37.553Z,1.60
2022-08-28T14:12:12.248Z,3.70
2022-08-28T14:14:45.481Z,3.90
2022-08-28T14:17:18.228Z,2.80
2022-08-28T14:19:51.351Z,2.70
2022-08-28T14:22:24.176Z,1.70
2022-08-28T14:24:57.018Z,3.40
2022-08-28T14:27:30.008Z,5.20
2022-08-28T14:30:02.921Z,3.00
2022-08-28T14:32:36.074Z,5.20
2022-08-28T14:35:11.926Z,1.60
2022-08-28T14:37:44.722Z,1.70
2022-08-28T14:40:18.889Z,1.20
2022-08-28T14:42:53.374Z,3.40
2022-08-28T14:45:26.282Z,1.90
2022-08-28T14:47:59.258Z,1.20
2022-08-28T14:50:32.150Z,4.20
2022-08-28T14:53:05.972Z,4.30
2022-08-28T14:55:45.620Z,1.20
2022-08-28T14:58:19.912Z,3.20
2022-08-28T15:00:54.055Z,1.30
2022-08-28T15:03:27.027Z,1.20
2022-08-28T15:06:08.023Z,1.10
2022-08-28T15:08:41.816Z,3.00
2022-08-28T15:11:20.080Z,1.30
2022-08-28T15:13:54.218Z,2.00
2022-08-28T15:16:30.540Z,1.30
2022-08-28T15:19:04.509Z,1.50
2022-08-28T15:21:42.041Z,1.30
2022-08-28T15:24:17.908Z,2.00
2022-08-28T15:26:51.009Z,2.70
2022-08-28T15:29:24.078Z,5.30
2022-08-28T15:31:57.413Z,4.20
2022-08-28T15:34:30.991Z,2.40
2022-08-28T15:37:07.795Z,2.40
2022-08-28T15:39:58.494Z,6.20
2022-08-28T15:45:03.323Z,3.70
2022-08-28T15:47:37.515Z,4.20
2022-08-28T15:50:12.447Z,3.40
2022-08-28T15:52:45.342Z,3.10
2022-08-28T15:55:18.259Z,3.80
2022-08-28T15:57:51.053Z,4.20
2022-08-28T16:00:24.442Z,5.50
2022-08-28T16:03:01.373Z,5.00
2022-08-28T16:05:40.757Z,7.80
2022-08-28T16:08:14.486Z,3.60
2022-08-28T16:10:51.543Z,6.20
2022-08-28T16:13:25.296Z,5.20
2022-08-28T16:15:58.228Z,2.90
2022-08-28T16:18:31.590Z,4.40
2022-08-28T16:21:05.232Z,4.60
2022-08-28T16:23:38.767Z,3.60
2022-08-28T16:26:16.178Z,4.10
2022-08-28T16:28:48.870Z,6.30
2022-08-28T16:31:21.937Z,3.70
2022-08-28T16:33:54.883Z,4.30
2022-08-28T16:36:27.867Z,5.20
2022-08-28T16:39:03.944Z,4.50
2022-08-28T16:41:37.590Z,8.50
2022-08-28T16:44:10.587Z,4.30
2022-08-28T16:46:44.529Z,5.90
2022-08-28T16:49:17.697Z,5.00
2022-08-28T16:51:50.954Z,7.70
2022-08-28T16:54:24.152Z,7.90
2022-08-28T16:56:57.644Z,6.90
2022-08-28T16:59:30.577Z,6.10
2022-08-28T17:02:03.441Z,7.50
2022-08-28T17:04:38.463Z,7.60
2022-08-28T17:07:11.356Z,9.00
2022-08-28T17:09:44.193Z,8.10
2022-08-28T17:12:17.155Z,7.70
2022-08-28T17:14:49.764Z,9.80
2022-08-28T17:17:22.569Z,10.40
2022-08-28T17:19:55.811Z,12.40
2022-08-28T17:22:34.679Z,9.90
2022-08-28T17:25:13.884Z,10.10
2022-08-28T17:27:46.909Z,11.90
2022-08-28T17:30:20.836Z,10.30
2022-08-28T17:32:53.733Z,14.50
2022-08-28T17:35:26.589Z,13.80
2022-08-28T17:37:59.432Z,13.50
2022-08-28T17:40:32.341Z,13.40
2022-08-28T17:43:05.650Z,16.90
2022-08-28T17:45:38.427Z,13.60
2022-08-28T17:48:11.265Z,18.00
2022-08-28T17:50:44.092Z,13.70
2022-08-28T17:53:17.038Z,14.80
2022-08-28T17:55:49.946Z,17.80
2022-08-28T17:58:22.971Z,15.90
2022-08-28T18:00:55.781Z,15.10
2022-08-28T18:03:28.825Z,21.40
2022-08-28T18:06:03.248Z,17.10
2022-08-28T18:08:36.131Z,23.70
2022-08-28T18:11:09.753Z,22.70
2022-08-28T18:13:42.731Z,21.90
2022-08-28T18:16:15.591Z,21.30
2022-08-28T18:18:48.739Z,23.60
2022-08-28T18:21:21.992Z,26.70
2022-08-28T18:23:54.972Z,20.60
2022-08-28T18:26:27.727Z,26.10
2022-08-28T18:29:00.674Z,28.50
2022-08-28T18:31:34.876Z,27.40
2022-08-28T18:34:08.658Z,27.60
2022-08-28T18:39:29.176Z,32.50
2022-08-28T18:42:03.447Z,34.80
2022-08-28T18:44:36.294Z,35.70
2022-08-28T18:47:09.770Z,33.50
2022-08-28T18:49:43.374Z,31.30
2022-08-28T18:52:16.487Z,29.50
2022-08-28T18:54:49.686Z,30.90
2022-08-28T18:57:23.290Z,36.40
2022-08-28T18:59:59.641Z,31.10
2022-08-28T19:02:32.622Z,32.70
2022-08-28T19:05:06.319Z,26.20
2022-08-28T19:07:39.708Z,28.70
2022-08-28T19:10:32.137Z,34.20
2022-08-28T19:13:07.697Z,27.80
2022-08-28T19:15:40.861Z,28.60
2022-08-28T19:18:13.956Z,28.60
2022-08-28T19:20:47.023Z,33.20
2022-08-28T19:23:20.066Z,31.50
2022-08-28T19:25:52.853Z,34.00
2022-08-28T19:28:25.855Z,33.00
2022-08-28T19:30:58.919Z,24.50
2022-08-28T19:33:32.613Z,31.30
2022-08-28T19:36:07.727Z,30.20
2022-08-28T19:38:40.846Z,31.00
2022-08-28T19:41:15.040Z,28.90
2022-08-28T19:43:47.845Z,24.00
2022-08-28T19:46:21.630Z,28.10
2022-08-28T19:48:56.010Z,31.60
2022-08-28T19:51:29.669Z,28.30
2022-08-28T19:54:03.789Z,27.60
2022-08-28T19:56:37.899Z,31.40
2022-08-28T19:59:11.274Z,26.60
2022-08-28T20:01:46.742Z,31.20
2022-08-28T20:04:19.623Z,29.30
2022-08-28T20:06:52.375Z,30.20
2022-08-28T20:09:26.106Z,33.00
2022-08-28T20:12:01.141Z,24.70
2022-08-28T20:14:34.744Z,32.10
2022-08-28T20:17:07.443Z,25.60
2022-08-28T20:19:40.108Z,26.60
2022-08-28T20:22:12.880Z,33.30
2022-08-28T20:24:45.789Z,26.10
2022-08-28T20:27:18.686Z,28.00
2022-08-28T20:29:51.431Z,22.90
2022-08-28T20:32:24.221Z,28.20
2022-08-28T20:34:57.512Z,21.00
2022-08-28T20:37:30.807Z,25.40
2022-08-28T20:40:09.936Z,20.00
2022-08-28T20:42:42.877Z,22.80
2022-08-28T20:45:19.389Z,25.70
2022-08-28T20:47:52.072Z,24.90
2022-08-28T20:50:24.872Z,20.90
2022-08-28T20:52:57.588Z,22.30
2022-08-28T20:55:30.313Z,31.40
2022-08-28T20:58:03.283Z,15.20
2022-08-28T21:00:36.231Z,20.10
2022-08-28T21:03:12.457Z,23.90
2022-08-28T21:05:48.061Z,24.90
2022-08-28T21:08:22.209Z,16.50
2022-08-28T21:10:55.986Z,18.80
2022-08-28T21:13:28.693Z,17.90
2022-08-28T21:16:01.590Z,27.20
2022-08-28T21:18:38.532Z,25.70
2022-08-28T21:21:18.663Z,15.60
2022-08-28T21:23:53.239Z,16.60
2022-08-28T21:26:26.430Z,23.80
2022-08-28T21:28:59.218Z,23.70
2022-08-28T21:31:31.934Z,17.20
2022-08-28T21:34:04.926Z,18.60
2022-08-28T21:36:38.600Z,19.40
2022-08-28T21:39:11.374Z,20.30
2022-08-28T21:41:44.044Z,18.10
2022-08-28T21:44:17.853Z,18.30
2022-08-28T21:46:50.600Z,16.90
2022-08-28T21:49:23.802Z,18.30
2022-08-28T21:51:56.520Z,14.10
2022-08-28T21:54:29.642Z,18.60
2022-08-28T21:57:02.483Z,16.70
2022-08-28T21:59:37.991Z,25.00
2022-08-28T22:02:11.166Z,16.00
2022-08-28T22:04:44.010Z,27.20
2022-08-28T22:07:17.007Z,17.10
2022-08-28T22:09:49.766Z,12.50
2022-08-28T22:12:22.753Z,17.40
2022-08-28T22:14:55.538Z,13.10
2022-08-28T22:17:28.527Z,15.10
2022-08-28T22:20:01.366Z,14.60
2022-08-28T22:22:52.133Z,14.60
2022-08-28T22:25:25.349Z,17.30
2022-08-28T22:27:58.233Z,15.20
2022-08-28T22:30:31.274Z,18.30
2022-08-28T22:33:04.871Z,18.00
2022-08-28T22:35:37.661Z,24.70
2022-08-28T22:38:11.487Z,18.70
2022-08-28T22:40:44.291Z,17.20
2022-08-28T22:43:17.653Z,20.20
2022-08-28T22:45:50.873Z,23.50
2022-08-28T22:48:24.027Z,12.70
2022-08-28T22:51:13.858Z,22.80
2022-08-28T22:53:48.183Z,14.60
2022-08-28T22:56:21.522Z,20.60
2022-08-28T22:58:54.305Z,12.70
2022-08-28T23:01:28.690Z,20.80
2022-08-28T23:04:03.055Z,18.60
2022-08-28T23:06:39.922Z,14.50
2022-08-28T23:09:12.813Z,20.80
2022-08-28T23:11:45.491Z,20.40
2022-08-28T23:14:18.491Z,23.90
2022-08-28T23:16:51.686Z,21.70
2022-08-28T23:19:24.648Z,21.20
2022-08-28T23:21:58.546Z,19.20
2022-08-28T23:24:31.752Z,17.30
2022-08-28T23:27:25.493Z,18.00
2022-08-28T23:29:57.500Z,15.90
2022-08-28T23:32:30.986Z,20.20
2022-08-28T23:35:08.163Z,20.80
2022-08-28T23:37:46.666Z,33.00
2022-08-28T23:40:24.483Z,19.10
2022-08-28T23:42:58.256Z,26.10
2022-08-28T23:45:32.505Z,18.80
2022-08-28T23:48:06.805Z,17.10
2022-08-28T23:50:40.883Z,22.20
2022-08-28T23:53:14.598Z,21.90
2022-08-28T23:55:50.233Z,36.10
2022-08-28T23:58:23.018Z,16.40
