createdAt,value
2019-04-01T00:08:51.924Z,0.0
2019-04-01T00:19:05.743Z,0.0
2019-04-01T00:29:17.023Z,0.0
2019-04-01T00:39:29.689Z,0.0
2019-04-01T00:49:43.574Z,0.0
2019-04-01T00:59:57.823Z,0.0
2019-04-01T01:10:10.166Z,0.0
2019-04-01T01:20:24.322Z,0.0
2019-04-01T01:30:38.175Z,0.0
2019-04-01T01:40:51.906Z,0.0
2019-04-01T01:52:06.880Z,0.0
2019-04-01T02:02:20.547Z,0.0
2019-04-01T02:12:34.862Z,0.0
2019-04-01T02:22:48.986Z,0.0
2019-04-01T02:33:02.566Z,0.0
2019-04-01T02:43:49.789Z,0.0
2019-04-01T02:54:01.545Z,0.0
2019-04-01T03:04:13.658Z,0.0
2019-04-01T03:14:59.555Z,0.0
2019-04-01T03:25:10.841Z,0.0
2019-04-01T03:35:57.422Z,0.0
2019-04-01T03:46:12.109Z,0.0
2019-04-01T03:57:01.786Z,0.0
2019-04-01T04:07:48.736Z,0.0
2019-04-01T04:18:40.127Z,0.0
2019-04-01T04:29:25.237Z,0.0
2019-04-01T04:40:11.887Z,0.0
2019-04-01T04:51:33.916Z,0.0
2019-04-01T05:01:45.920Z,5.0
2019-04-01T05:12:48.434Z,10.0
2019-04-01T05:23:00.866Z,25.0
2019-04-01T05:33:15.147Z,40.0
2019-04-01T05:44:02.123Z,55.0
2019-04-01T05:54:47.398Z,70.0
2019-04-01T06:04:59.210Z,85.0
2019-04-01T06:15:12.706Z,95.0
2019-04-01T06:25:27.497Z,105.0
2019-04-01T06:35:41.421Z,115.0
2019-04-01T06:45:55.878Z,130.0
2019-04-01T06:56:41.350Z,145.0
2019-04-01T07:06:55.494Z,165.0
2019-04-01T07:17:42.561Z,480.0
2019-04-01T07:28:46.988Z,590.0
2019-04-01T07:39:35.678Z,660.0
2019-04-01T07:49:50.265Z,835.0
2019-04-01T08:00:55.099Z,655.0
2019-04-01T08:11:49.866Z,585.0
2019-04-01T08:22:43.335Z,665.0
2019-04-01T08:33:47.478Z,940.0
2019-04-01T08:43:58.478Z,1485.0
2019-04-01T08:54:22.472Z,1735.0
2019-04-01T09:05:20.073Z,2180.0
2019-04-01T09:16:14.707Z,2050.0
2019-04-01T09:26:32.974Z,1930.0
2019-04-01T09:37:23.513Z,2145.0
2019-04-01T09:47:38.035Z,2300.0
2019-04-01T09:58:28.751Z,2215.0
2019-04-01T10:08:43.653Z,2425.0
2019-04-01T10:19:37.234Z,2780.0
2019-04-01T10:30:26.357Z,2630.0
2019-04-01T10:41:13.990Z,2795.0
2019-04-01T10:52:08.702Z,2875.0
2019-04-01T11:02:57.272Z,2860.0
2019-04-01T11:13:15.225Z,3020.0
2019-04-01T11:23:34.147Z,2525.0
2019-04-01T11:34:25.034Z,2420.0
2019-04-01T11:45:14.886Z,2475.0
2019-04-01T11:55:34.547Z,2810.0
2019-04-01T12:05:52.700Z,2285.0
2019-04-01T12:16:09.024Z,2585.0
2019-04-01T12:26:27.641Z,2650.0
2019-04-01T12:37:16.431Z,2635.0
2019-04-01T12:47:34.324Z,2360.0
2019-04-01T12:58:25.199Z,2615.0
2019-04-01T13:08:36.118Z,2460.0
2019-04-01T13:21:26.631Z,2305.0
2019-04-01T13:32:16.288Z,2245.0
2019-04-01T13:43:07.239Z,2240.0
2019-04-01T13:54:08.083Z,2270.0
2019-04-01T14:04:17.189Z,2040.0
2019-04-01T14:15:10.541Z,2105.0
2019-04-01T14:42:21.401Z,1585.0
2019-04-01T14:52:35.127Z,1470.0
2019-04-01T15:03:27.830Z,1415.0
2019-04-01T15:13:43.325Z,1330.0
2019-04-01T15:24:34.425Z,1040.0
2019-04-01T15:34:48.873Z,835.0
2019-04-01T15:45:03.243Z,630.0
2019-04-01T15:55:22.105Z,375.0
2019-04-01T16:06:07.452Z,275.0
2019-04-01T16:16:23.523Z,205.0
2019-04-01T16:27:13.283Z,225.0
2019-04-01T16:38:22.222Z,165.0
2019-04-01T16:49:11.550Z,130.0
2019-04-01T16:59:58.830Z,125.0
2019-04-01T17:10:48.990Z,90.0
2019-04-01T17:21:34.455Z,70.0
2019-04-01T17:32:30.747Z,50.0
2019-04-01T17:42:45.450Z,35.0
2019-04-01T17:53:38.136Z,20.0
2019-04-01T18:04:25.815Z,5.0
2019-04-01T18:16:01.361Z,0.0
2019-04-01T18:26:35.008Z,0.0
2019-04-01T18:39:48.097Z,0.0
2019-04-01T19:06:14.008Z,0.0
2019-04-01T19:18:32.356Z,0.0
2019-04-01T19:29:04.077Z,0.0
2019-04-01T19:40:20.520Z,0.0
2019-04-01T19:50:35.447Z,0.0
2019-04-01T20:00:49.380Z,0.0
2019-04-01T20:11:00.462Z,0.0
2019-04-01T20:21:54.431Z,0.0
2019-04-01T20:32:16.756Z,0.0
2019-04-01T20:42:57.667Z,0.0
2019-04-01T20:53:12.078Z,0.0
2019-04-01T21:03:26.249Z,0.0
2019-04-01T21:13:42.819Z,0.0
2019-04-01T21:23:59.813Z,0.0
2019-04-01T21:34:44.433Z,0.0
2019-04-01T21:44:58.934Z,0.0
2019-04-01T21:55:18.609Z,0.0
2019-04-01T22:06:03.699Z,0.0
2019-04-01T22:16:51.665Z,0.0
2019-04-01T22:27:39.307Z,0.0
2019-04-01T22:37:53.777Z,0.0
2019-04-01T22:48:07.663Z,0.0
2019-04-01T22:58:22.605Z,0.0
2019-04-01T23:08:36.262Z,0.0
2019-04-01T23:19:24.377Z,0.0
2019-04-01T23:29:39.556Z,0.0
2019-04-01T23:39:53.809Z,0.0
2019-04-01T23:50:09.040Z,0.0
