createdAt,value
2023-01-13T00:00:20.762Z,14.33
2023-01-13T00:03:10.780Z,14.32
2023-01-13T00:06:03.037Z,14.32
2023-01-13T00:08:53.282Z,14.31
2023-01-13T00:11:43.634Z,14.30
2023-01-13T00:14:36.880Z,14.30
2023-01-13T00:17:27.025Z,14.30
2023-01-13T00:20:17.618Z,14.30
2023-01-13T00:23:07.469Z,14.30
2023-01-13T00:26:00.489Z,14.29
2023-01-13T00:28:51.142Z,14.28
2023-01-13T00:31:40.894Z,14.28
2023-01-13T00:34:30.970Z,14.28
2023-01-13T00:37:21.598Z,14.27
2023-01-13T00:40:14.546Z,14.25
2023-01-13T00:43:22.509Z,14.24
2023-01-13T00:46:14.387Z,14.21
2023-01-13T00:49:04.013Z,14.19
2023-01-13T00:51:53.865Z,14.16
2023-01-13T00:54:43.324Z,14.15
2023-01-13T00:57:33.158Z,14.14
2023-01-13T01:00:23.906Z,14.13
2023-01-13T01:03:14.195Z,14.13
2023-01-13T01:06:15.762Z,14.12
2023-01-13T01:09:07.174Z,14.13
2023-01-13T01:11:57.295Z,14.13
2023-01-13T01:14:47.574Z,14.13
2023-01-13T01:17:37.925Z,14.13
2023-01-13T01:20:28.080Z,14.12
2023-01-13T01:23:17.948Z,14.11
2023-01-13T01:26:09.694Z,14.10
2023-01-13T01:29:02.158Z,14.09
2023-01-13T01:31:52.282Z,14.08
2023-01-13T01:34:42.341Z,14.07
2023-01-13T01:37:32.635Z,14.06
2023-01-13T01:40:22.652Z,14.05
2023-01-13T01:43:35.168Z,14.03
2023-01-13T01:46:25.400Z,14.01
2023-01-13T01:49:19.457Z,13.99
2023-01-13T01:52:13.869Z,13.97
2023-01-13T01:55:08.331Z,13.94
2023-01-13T01:58:03.365Z,13.94
2023-01-13T02:00:54.036Z,13.93
2023-01-13T02:03:48.300Z,13.92
2023-01-13T02:06:39.114Z,13.90
2023-01-13T02:09:29.677Z,13.89
2023-01-13T02:12:32.233Z,13.89
2023-01-13T02:15:27.645Z,13.88
2023-01-13T02:18:38.564Z,13.87
2023-01-13T02:21:59.311Z,13.86
2023-01-13T02:25:13.427Z,13.85
2023-01-13T02:28:36.541Z,13.82
2023-01-13T02:31:44.971Z,13.81
2023-01-13T02:34:40.487Z,13.81
2023-01-13T02:37:32.908Z,13.81
2023-01-13T02:40:30.130Z,13.81
2023-01-13T02:43:44.649Z,13.81
2023-01-13T02:46:39.297Z,13.80
2023-01-13T02:49:36.048Z,13.79
2023-01-13T02:52:30.863Z,13.80
2023-01-13T02:55:26.879Z,13.80
2023-01-13T02:58:23.516Z,13.81
2023-01-13T03:01:13.516Z,13.83
2023-01-13T03:04:14.234Z,13.83
2023-01-13T03:07:13.015Z,13.83
2023-01-13T03:10:11.190Z,13.84
2023-01-13T03:13:12.905Z,13.84
2023-01-13T03:16:18.264Z,13.85
2023-01-13T03:19:21.986Z,13.85
2023-01-13T03:22:23.330Z,13.85
2023-01-13T03:25:17.598Z,13.85
2023-01-13T03:28:11.828Z,13.85
2023-01-13T03:31:08.095Z,13.85
2023-01-13T03:34:01.810Z,13.85
2023-01-13T03:36:56.603Z,13.85
2023-01-13T03:39:51.540Z,13.84
2023-01-13T03:43:05.151Z,13.85
2023-01-13T03:46:01.083Z,13.86
2023-01-13T03:48:57.806Z,13.88
2023-01-13T03:51:55.671Z,13.90
2023-01-13T03:54:50.592Z,13.93
2023-01-13T03:57:47.131Z,13.94
2023-01-13T04:00:45.339Z,13.94
2023-01-13T04:03:42.249Z,13.94
2023-01-13T04:06:41.947Z,13.96
2023-01-13T04:09:38.776Z,13.97
2023-01-13T04:12:52.239Z,13.97
2023-01-13T04:15:44.680Z,13.98
2023-01-13T04:18:37.774Z,13.99
2023-01-13T04:21:27.788Z,13.99
2023-01-13T04:24:17.909Z,14.00
2023-01-13T04:27:08.399Z,14.00
2023-01-13T04:29:58.080Z,14.00
2023-01-13T04:32:48.251Z,14.00
2023-01-13T04:35:39.010Z,14.02
2023-01-13T04:38:28.718Z,14.03
2023-01-13T04:41:18.843Z,14.05
2023-01-13T04:44:08.910Z,14.07
2023-01-13T04:46:59.932Z,14.07
2023-01-13T04:49:49.815Z,14.08
2023-01-13T04:52:40.235Z,14.08
2023-01-13T04:55:31.915Z,14.08
2023-01-13T04:58:22.598Z,14.07
2023-01-13T05:01:12.472Z,14.06
2023-01-13T05:04:03.338Z,14.06
2023-01-13T05:06:53.465Z,14.06
2023-01-13T05:09:43.808Z,14.07
2023-01-13T05:12:51.401Z,14.07
2023-01-13T05:16:00.020Z,14.07
2023-01-13T05:18:49.981Z,14.07
2023-01-13T05:22:12.045Z,14.07
2023-01-13T05:25:19.276Z,14.07
2023-01-13T05:28:09.752Z,14.06
2023-01-13T05:30:59.966Z,14.06
2023-01-13T05:33:49.613Z,14.05
2023-01-13T05:36:39.508Z,14.04
2023-01-13T05:39:49.740Z,14.04
2023-01-13T05:42:57.871Z,14.04
2023-01-13T05:45:47.830Z,14.05
2023-01-13T05:48:40.122Z,14.05
2023-01-13T05:51:30.086Z,14.04
2023-01-13T05:54:19.964Z,14.05
2023-01-13T05:57:10.333Z,14.06
2023-01-13T06:00:00.617Z,14.08
2023-01-13T06:02:50.977Z,14.08
2023-01-13T06:05:41.072Z,14.08
2023-01-13T06:08:32.058Z,14.08
2023-01-13T06:11:22.096Z,14.09
2023-01-13T06:14:12.363Z,14.10
2023-01-13T06:17:02.806Z,14.12
2023-01-13T06:19:52.891Z,14.15
2023-01-13T06:22:45.704Z,14.18
2023-01-13T06:25:43.429Z,14.21
2023-01-13T06:28:35.013Z,14.23
2023-01-13T06:31:25.549Z,14.26
2023-01-13T06:34:16.772Z,14.28
2023-01-13T06:37:07.274Z,14.30
2023-01-13T06:39:59.958Z,14.32
2023-01-13T06:43:07.136Z,14.32
2023-01-13T06:45:58.679Z,14.33
2023-01-13T06:48:48.251Z,14.34
2023-01-13T06:51:38.034Z,14.41
2023-01-13T06:54:28.158Z,14.73
2023-01-13T06:57:17.940Z,15.02
2023-01-13T07:00:10.752Z,15.24
2023-01-13T07:03:10.173Z,15.42
2023-01-13T07:06:00.502Z,15.59
2023-01-13T07:08:50.347Z,15.74
2023-01-13T07:11:40.868Z,15.85
2023-01-13T07:14:48.634Z,15.93
2023-01-13T07:17:38.941Z,16.00
2023-01-13T07:20:29.542Z,16.06
2023-01-13T07:23:19.632Z,16.09
2023-01-13T07:26:10.762Z,16.04
2023-01-13T07:29:01.055Z,15.92
2023-01-13T07:31:51.839Z,15.78
2023-01-13T07:34:42.308Z,15.65
2023-01-13T07:37:32.738Z,15.53
2023-01-13T07:40:23.609Z,15.43
2023-01-13T07:43:33.363Z,15.34
2023-01-13T07:46:23.557Z,15.27
2023-01-13T07:49:14.461Z,15.22
2023-01-13T07:52:04.779Z,15.18
2023-01-13T07:54:54.640Z,15.15
2023-01-13T07:57:44.734Z,15.12
2023-01-13T08:00:34.985Z,15.09
2023-01-13T08:03:25.670Z,15.06
2023-01-13T08:06:17.029Z,15.04
2023-01-13T08:09:07.521Z,15.03
2023-01-13T08:12:12.249Z,15.03
2023-01-13T08:15:02.704Z,15.03
2023-01-13T08:17:53.037Z,15.04
2023-01-13T08:20:43.131Z,15.05
2023-01-13T08:23:33.322Z,15.06
2023-01-13T08:26:23.092Z,15.05
2023-01-13T08:29:14.903Z,15.05
2023-01-13T08:32:05.573Z,15.05
2023-01-13T08:34:55.891Z,15.06
2023-01-13T08:37:46.928Z,15.06
2023-01-13T08:40:37.779Z,15.05
2023-01-13T08:43:27.917Z,15.04
2023-01-13T08:46:18.146Z,15.03
2023-01-13T08:49:08.083Z,15.02
2023-01-13T08:51:58.590Z,15.02
2023-01-13T08:54:52.783Z,15.02
2023-01-13T08:57:42.555Z,15.03
2023-01-13T09:00:32.959Z,15.03
2023-01-13T09:03:23.144Z,15.03
2023-01-13T09:06:13.699Z,15.04
2023-01-13T09:09:06.977Z,15.05
2023-01-13T09:12:17.153Z,15.05
2023-01-13T09:15:09.143Z,15.04
2023-01-13T09:17:59.985Z,15.03
2023-01-13T09:20:49.811Z,15.04
2023-01-13T09:23:39.669Z,15.06
2023-01-13T09:26:29.749Z,15.07
2023-01-13T09:29:19.701Z,15.10
2023-01-13T09:32:12.712Z,15.12
2023-01-13T09:35:03.180Z,15.16
2023-01-13T09:37:53.570Z,15.20
2023-01-13T09:40:44.211Z,15.25
2023-01-13T09:43:55.965Z,15.31
2023-01-13T09:46:52.490Z,15.37
2023-01-13T09:49:45.052Z,15.44
2023-01-13T09:52:36.115Z,15.50
2023-01-13T09:55:33.857Z,15.55
2023-01-13T09:58:24.987Z,15.58
2023-01-13T10:01:25.970Z,15.61
2023-01-13T10:04:17.407Z,15.64
2023-01-13T10:07:14.860Z,15.67
2023-01-13T10:10:10.057Z,15.70
2023-01-13T10:13:20.331Z,15.73
2023-01-13T10:16:28.459Z,15.75
2023-01-13T10:32:53.462Z,15.85
2023-01-13T10:35:59.268Z,15.86
2023-01-13T10:38:51.715Z,15.86
2023-01-13T10:41:41.811Z,15.86
2023-01-13T10:44:31.740Z,15.86
2023-01-13T10:47:27.988Z,15.85
2023-01-13T10:50:29.953Z,15.84
2023-01-13T10:53:24.499Z,15.83
2023-01-13T10:56:19.593Z,15.81
2023-01-13T10:59:23.594Z,15.81
2023-01-13T11:02:29.479Z,15.81
2023-01-13T11:05:25.760Z,15.81
2023-01-13T11:08:21.295Z,15.83
2023-01-13T11:11:29.842Z,15.85
2023-01-13T11:14:37.032Z,15.88
2023-01-13T11:17:42.380Z,15.90
2023-01-13T11:20:38.388Z,15.94
2023-01-13T11:23:35.839Z,16.00
2023-01-13T11:26:33.707Z,16.06
2023-01-13T11:29:33.173Z,16.11
2023-01-13T11:32:25.926Z,16.17
2023-01-13T11:35:22.571Z,16.22
2023-01-13T11:38:20.042Z,16.29
2023-01-13T11:41:17.103Z,16.36
2023-01-13T11:44:26.992Z,16.43
2023-01-13T11:47:18.546Z,16.47
2023-01-13T11:50:17.207Z,16.49
2023-01-13T11:53:19.869Z,16.46
2023-01-13T11:56:41.457Z,16.46
2023-01-13T11:59:46.050Z,16.50
2023-01-13T12:02:50.731Z,16.58
2023-01-13T12:05:44.448Z,16.71
2023-01-13T12:09:00.404Z,16.84
2023-01-13T12:12:17.297Z,17.01
2023-01-13T12:15:35.800Z,17.18
2023-01-13T12:18:51.457Z,17.37
2023-01-13T12:21:57.618Z,17.50
2023-01-13T12:24:52.341Z,17.54
2023-01-13T12:27:47.743Z,17.48
2023-01-13T12:30:43.863Z,17.35
2023-01-13T12:33:46.194Z,17.29
2023-01-13T12:36:56.923Z,17.25
2023-01-13T12:39:59.618Z,17.27
2023-01-13T12:43:13.590Z,17.47
2023-01-13T12:46:33.459Z,17.61
2023-01-13T12:49:35.465Z,17.60
2023-01-13T12:52:26.515Z,17.59
2023-01-13T12:55:22.668Z,17.63
2023-01-13T12:58:29.531Z,17.69
2023-01-13T13:01:35.927Z,17.87
2023-01-13T13:04:48.294Z,18.13
2023-01-13T13:07:44.417Z,18.45
2023-01-13T13:10:38.065Z,18.73
2023-01-13T13:13:46.236Z,19.00
2023-01-13T13:16:48.452Z,19.13
2023-01-13T13:19:53.048Z,19.24
2023-01-13T13:22:52.094Z,19.38
2023-01-13T13:26:02.678Z,19.58
2023-01-13T13:29:09.482Z,19.75
2023-01-13T13:32:36.546Z,19.91
2023-01-13T13:35:40.403Z,20.04
2023-01-13T13:39:10.425Z,20.15
2023-01-13T13:42:30.167Z,20.29
2023-01-13T13:45:40.274Z,20.34
2023-01-13T13:48:32.131Z,20.39
2023-01-13T13:51:30.250Z,20.46
2023-01-13T13:54:23.983Z,20.46
2023-01-13T13:57:20.712Z,20.34
2023-01-13T14:00:24.939Z,20.22
2023-01-13T14:03:26.782Z,20.14
2023-01-13T14:06:25.147Z,20.09
2023-01-13T14:09:20.652Z,20.07
2023-01-13T14:12:20.013Z,20.08
2023-01-13T14:15:36.790Z,20.13
2023-01-13T14:18:27.696Z,20.13
2023-01-13T14:21:25.347Z,20.08
2023-01-13T14:24:20.701Z,20.00
2023-01-13T14:27:17.831Z,19.91
2023-01-13T14:30:13.452Z,19.79
2023-01-13T14:33:03.688Z,19.65
2023-01-13T14:36:17.047Z,19.51
2023-01-13T14:39:27.733Z,19.34
2023-01-13T14:42:19.375Z,19.16
2023-01-13T14:45:26.987Z,19.01
2023-01-13T14:48:17.783Z,18.86
2023-01-13T14:51:11.351Z,18.73
2023-01-13T14:54:01.220Z,18.59
2023-01-13T14:57:09.107Z,18.46
2023-01-13T15:00:04.161Z,18.33
2023-01-13T15:03:07.297Z,18.22
2023-01-13T15:05:57.350Z,18.10
2023-01-13T15:08:48.232Z,18.01
2023-01-13T15:11:38.497Z,17.94
2023-01-13T15:14:32.512Z,17.89
2023-01-13T15:17:22.859Z,17.82
2023-01-13T15:20:17.568Z,17.77
2023-01-13T15:23:07.525Z,17.71
2023-01-13T15:25:57.440Z,17.66
2023-01-13T15:28:47.047Z,17.61
2023-01-13T15:31:36.970Z,17.56
2023-01-13T15:34:26.737Z,17.50
2023-01-13T15:37:16.983Z,17.44
2023-01-13T15:40:12.816Z,17.38
2023-01-13T15:43:20.331Z,17.30
2023-01-13T15:46:34.394Z,17.21
2023-01-13T15:49:34.890Z,17.12
2023-01-13T15:52:26.213Z,17.04
2023-01-13T15:55:16.092Z,16.97
2023-01-13T15:58:06.252Z,16.89
2023-01-13T16:00:56.498Z,16.81
2023-01-13T16:03:46.836Z,16.75
2023-01-13T16:06:37.363Z,16.68
2023-01-13T16:09:27.515Z,16.59
2023-01-13T16:12:17.676Z,16.52
2023-01-13T16:15:09.600Z,16.45
2023-01-13T16:18:01.258Z,16.40
2023-01-13T16:20:53.809Z,16.34
2023-01-13T16:23:44.539Z,16.27
2023-01-13T16:26:37.599Z,16.21
2023-01-13T16:29:27.588Z,16.16
2023-01-13T16:32:18.455Z,16.12
2023-01-13T16:35:10.781Z,16.08
2023-01-13T16:38:01.471Z,16.03
2023-01-13T16:40:52.367Z,16.00
2023-01-13T16:43:42.751Z,15.96
2023-01-13T16:46:33.641Z,15.93
2023-01-13T16:49:23.755Z,15.91
2023-01-13T16:52:13.886Z,15.89
2023-01-13T16:55:04.250Z,15.86
2023-01-13T16:57:54.046Z,15.82
2023-01-13T17:00:46.993Z,15.78
2023-01-13T17:03:38.561Z,15.74
2023-01-13T17:06:33.598Z,15.71
2023-01-13T17:09:25.459Z,15.67
2023-01-13T17:12:15.630Z,15.63
2023-01-13T17:15:05.864Z,15.60
2023-01-13T17:17:57.352Z,15.58
2023-01-13T17:20:47.742Z,15.55
2023-01-13T17:23:38.325Z,15.53
2023-01-13T17:26:37.370Z,15.50
2023-01-13T17:29:27.925Z,15.48
2023-01-13T17:32:23.225Z,15.47
2023-01-13T17:35:15.785Z,15.45
2023-01-13T17:38:05.782Z,15.43
2023-01-13T17:40:55.903Z,15.42
2023-01-13T17:43:46.098Z,15.41
2023-01-13T17:46:36.436Z,15.41
2023-01-13T17:49:26.867Z,15.39
2023-01-13T17:52:17.331Z,15.39
2023-01-13T17:55:08.637Z,15.38
2023-01-13T17:57:58.951Z,15.38
2023-01-13T18:00:50.091Z,15.37
2023-01-13T18:03:40.310Z,15.36
2023-01-13T18:06:30.574Z,15.36
2023-01-13T18:09:21.087Z,15.37
2023-01-13T18:12:11.820Z,15.37
2023-01-13T18:15:02.799Z,15.37
2023-01-13T18:17:52.639Z,15.38
2023-01-13T18:21:02.853Z,15.40
2023-01-13T18:24:10.729Z,15.41
2023-01-13T18:27:18.798Z,15.41
2023-01-13T18:30:10.642Z,15.40
2023-01-13T18:33:00.587Z,15.38
2023-01-13T18:35:50.987Z,15.36
2023-01-13T18:38:41.063Z,15.34
2023-01-13T18:41:48.343Z,15.30
2023-01-13T18:44:38.938Z,15.26
2023-01-13T18:47:32.228Z,15.23
2023-01-13T18:50:22.726Z,15.21
2023-01-13T18:53:12.577Z,15.23
2023-01-13T18:56:05.583Z,15.23
2023-01-13T18:58:55.349Z,15.22
2023-01-13T19:01:45.999Z,15.21
2023-01-13T19:04:37.432Z,15.19
2023-01-13T19:07:29.296Z,15.15
2023-01-13T19:10:20.623Z,15.11
2023-01-13T19:13:11.117Z,15.06
2023-01-13T19:16:08.042Z,15.01
2023-01-13T19:18:58.377Z,15.00
2023-01-13T19:21:48.318Z,14.98
2023-01-13T19:24:41.901Z,14.97
2023-01-13T19:27:32.717Z,14.96
2023-01-13T19:30:23.261Z,14.94
2023-01-13T19:33:13.611Z,14.92
2023-01-13T19:36:05.485Z,14.88
2023-01-13T19:38:56.252Z,14.84
2023-01-13T19:42:03.856Z,14.81
2023-01-13T19:45:12.607Z,14.78
2023-01-13T19:48:05.568Z,14.75
2023-01-13T19:50:56.056Z,14.73
2023-01-13T19:53:47.384Z,14.70
2023-01-13T19:56:38.913Z,14.70
2023-01-13T19:59:30.598Z,14.69
2023-01-13T20:02:28.391Z,14.67
2023-01-13T20:05:22.773Z,14.64
2023-01-13T20:08:13.201Z,14.61
2023-01-13T20:11:17.991Z,14.59
2023-01-13T20:14:08.706Z,14.56
2023-01-13T20:16:58.706Z,14.54
2023-01-13T20:19:49.015Z,14.51
2023-01-13T20:22:42.788Z,14.49
2023-01-13T20:25:33.328Z,14.46
2023-01-13T20:28:24.088Z,14.45
2023-01-13T20:31:15.367Z,14.43
2023-01-13T20:34:05.701Z,14.43
2023-01-13T20:36:56.072Z,14.42
2023-01-13T20:39:46.655Z,14.42
2023-01-13T20:42:44.984Z,14.42
2023-01-13T20:45:35.584Z,14.41
2023-01-13T20:48:26.041Z,14.41
2023-01-13T20:51:16.660Z,14.40
2023-01-13T20:54:07.673Z,14.38
2023-01-13T20:56:57.863Z,14.36
2023-01-13T20:59:48.066Z,14.34
2023-01-13T21:02:39.796Z,14.31
2023-01-13T21:05:30.213Z,14.29
2023-01-13T21:08:20.663Z,14.28
2023-01-13T21:11:11.340Z,14.26
2023-01-13T21:14:19.181Z,14.25
2023-01-13T21:17:34.116Z,14.24
2023-01-13T21:20:24.252Z,14.23
2023-01-13T21:23:15.583Z,14.23
2023-01-13T21:26:06.240Z,14.21
2023-01-13T21:29:00.116Z,14.20
2023-01-13T21:31:50.245Z,14.18
2023-01-13T21:34:40.834Z,14.15
2023-01-13T21:37:31.101Z,14.14
2023-01-13T21:40:22.126Z,14.13
2023-01-13T21:43:32.575Z,14.12
2023-01-13T21:46:41.346Z,14.10
2023-01-13T21:49:32.082Z,14.09
2023-01-13T21:52:25.435Z,14.09
2023-01-13T21:55:28.877Z,14.09
2023-01-13T21:58:19.792Z,14.09
2023-01-13T22:01:11.846Z,14.08
2023-01-13T22:04:14.564Z,14.08
2023-01-13T22:07:06.529Z,14.06
2023-01-13T22:09:57.357Z,14.05
2023-01-13T22:12:48.142Z,14.04
2023-01-13T22:15:37.940Z,14.03
2023-01-13T22:18:27.686Z,14.02
2023-01-13T22:21:17.981Z,14.01
2023-01-13T22:24:08.586Z,14.00
2023-01-13T22:26:58.478Z,13.99
2023-01-13T22:29:48.966Z,13.99
2023-01-13T22:32:39.774Z,13.99
2023-01-13T22:35:30.046Z,13.97
2023-01-13T22:38:20.660Z,13.96
2023-01-13T22:41:11.967Z,13.94
2023-01-13T22:44:01.716Z,13.94
2023-01-13T22:46:51.655Z,13.92
2023-01-13T22:49:42.225Z,13.91
2023-01-13T22:52:34.020Z,13.90
2023-01-13T22:55:24.209Z,13.89
2023-01-13T22:58:14.437Z,13.89
2023-01-13T23:01:13.467Z,13.87
2023-01-13T23:04:04.437Z,13.87
2023-01-13T23:06:54.347Z,13.87
2023-01-13T23:09:44.612Z,13.88
2023-01-13T23:12:34.446Z,13.90
2023-01-13T23:15:24.989Z,13.90
2023-01-13T23:18:15.100Z,13.87
2023-01-13T23:21:11.170Z,13.86
2023-01-13T23:24:01.607Z,13.85
2023-01-13T23:26:51.896Z,13.85
2023-01-13T23:29:41.974Z,13.87
2023-01-13T23:32:32.516Z,13.87
2023-01-13T23:35:22.667Z,13.86
2023-01-13T23:38:12.439Z,13.84
2023-01-13T23:41:02.479Z,13.82
2023-01-13T23:43:57.237Z,13.80
2023-01-13T23:46:47.100Z,13.78
2023-01-13T23:49:37.651Z,13.76
2023-01-13T23:52:27.820Z,13.74
2023-01-13T23:55:18.421Z,13.72
2023-01-13T23:58:08.824Z,13.72
