createdAt,value
2019-01-05T00:00:11.559Z,27.8
2019-01-05T00:03:32.166Z,27.9
2019-01-05T00:04:21.603Z,27.9
2019-01-05T00:05:11.728Z,27.9
2019-01-05T00:06:02.254Z,28
2019-01-05T00:06:52.031Z,28
2019-01-05T00:07:42.400Z,28.1
2019-01-05T00:08:32.153Z,28.1
2019-01-05T00:09:21.948Z,28.1
2019-01-05T00:10:12.502Z,28.1
2019-01-05T00:11:02.100Z,28.1
2019-01-05T00:11:52.677Z,28.2
2019-01-05T00:12:42.175Z,28.2
2019-01-05T00:13:33.098Z,28.3
2019-01-05T00:14:22.060Z,28.3
2019-01-05T00:15:12.593Z,28.3
2019-01-05T00:33:26.630Z,28.8
2019-01-05T00:34:16.682Z,28.9
2019-01-05T00:35:05.809Z,28.9
2019-01-05T00:35:55.669Z,29
2019-01-05T00:36:45.741Z,29
2019-01-05T00:37:36.129Z,29.1
2019-01-05T00:38:26.987Z,29.1
2019-01-05T00:39:15.988Z,29.1
2019-01-05T00:40:06.314Z,29.1
2019-01-05T00:40:56.611Z,29.1
2019-01-05T00:41:45.841Z,29.1
2019-01-05T00:42:36.748Z,29.2
2019-01-05T00:43:26.524Z,29.2
2019-01-05T00:44:15.736Z,29.3
2019-01-05T00:45:06.892Z,29.3
2019-01-05T00:45:56.939Z,29.3
2019-01-05T00:46:46.441Z,29.3
2019-01-05T00:47:36.791Z,29.3
2019-01-05T00:48:27.411Z,29.3
2019-01-05T00:49:16.608Z,29.3
2019-01-05T00:50:06.705Z,29.4
2019-01-05T00:50:57.096Z,29.4
2019-01-05T00:51:48.163Z,29.4
2019-01-05T00:52:36.875Z,29.4
2019-01-05T00:53:26.655Z,29.5
2019-01-05T00:54:17.516Z,29.5
2019-01-05T00:55:07.653Z,29.4
2019-01-05T00:55:58.206Z,29.5
2019-01-05T00:56:47.672Z,29.5
2019-01-05T00:57:37.730Z,29.6
2019-01-05T00:58:27.258Z,29.6
2019-01-05T00:59:18.201Z,29.6
2019-01-05T01:00:07.660Z,29.6
2019-01-05T01:00:58.285Z,29.7
2019-01-05T01:01:47.995Z,29.7
2019-01-05T01:02:38.405Z,29.7
2019-01-05T01:03:26.222Z,29.7
2019-01-05T01:04:17.862Z,29.8
2019-01-05T01:05:07.443Z,29.8
2019-01-05T01:05:57.747Z,29.8
2019-01-05T01:06:48.649Z,29.8
2019-01-05T01:07:37.847Z,29.8
2019-01-05T01:08:27.946Z,29.9
2019-01-05T01:09:19.152Z,29.9
2019-01-05T01:10:09.195Z,29.9
2019-01-05T01:10:58.902Z,29.9
2019-01-05T01:11:49.195Z,29.9
2019-01-05T01:12:37.647Z,29.9
2019-01-05T01:13:28.556Z,29.9
2019-01-05T01:14:19.144Z,29.9
2019-01-05T01:15:08.397Z,30
2019-01-05T01:15:58.994Z,30
2019-01-05T01:16:47.954Z,30.1
2019-01-05T01:17:38.299Z,30.1
2019-01-05T01:18:29.726Z,30.1
2019-01-05T01:19:18.954Z,30.1
2019-01-05T01:20:09.331Z,30.2
2019-01-05T01:20:59.339Z,30.2
2019-01-05T01:21:50.164Z,30.1
2019-01-05T01:22:39.704Z,30.2
2019-01-05T01:23:29.504Z,30.2
2019-01-05T01:24:18.209Z,30.2
2019-01-05T01:25:09.931Z,30.3
2019-01-05T01:25:59.066Z,30.3
2019-01-05T01:26:49.679Z,30.3
2019-01-05T01:27:39.769Z,30.3
2019-01-05T01:28:29.103Z,30.3
2019-01-05T01:29:19.868Z,30.3
2019-01-05T01:30:10.536Z,30.4
2019-01-05T01:31:00.511Z,30.4
2019-01-05T01:31:50.348Z,30.4
2019-01-05T01:32:40.195Z,30.4
2019-01-05T01:33:30.973Z,30.4
2019-01-05T01:34:20.731Z,30.4
2019-01-05T01:35:10.083Z,30.4
2019-01-05T01:36:00.583Z,30.4
2019-01-05T01:36:49.786Z,30.4
2019-01-05T01:37:40.403Z,30.5
2019-01-05T01:38:30.133Z,30.5
2019-01-05T01:39:19.955Z,30.5
2019-01-05T01:40:10.595Z,30.6
2019-01-05T01:41:00.890Z,30.6
2019-01-05T01:41:50.990Z,30.6
2019-01-05T01:42:40.508Z,30.6
2019-01-05T01:43:31.623Z,30.6
2019-01-05T01:44:20.933Z,30.5
2019-01-05T01:45:10.391Z,30.6
2019-01-05T01:46:01.263Z,30.6
2019-01-05T01:46:50.748Z,30.6
2019-01-05T01:47:40.867Z,30.6
2019-01-05T01:48:31.652Z,30.7
2019-01-05T01:49:21.757Z,30.7
2019-01-05T01:50:12.327Z,30.7
2019-01-05T01:51:01.342Z,30.8
2019-01-05T01:51:51.361Z,30.8
2019-01-05T01:52:42.012Z,30.8
2019-01-05T01:53:32.553Z,30.8
2019-01-05T01:54:22.095Z,30.8
2019-01-05T01:55:11.630Z,30.8
2019-01-05T01:56:02.135Z,30.8
2019-01-05T01:56:51.702Z,30.8
2019-01-05T01:57:41.252Z,30.8
2019-01-05T01:58:32.692Z,30.8
2019-01-05T01:59:22.442Z,30.9
2019-01-05T02:00:11.964Z,30.9
2019-01-05T02:01:02.617Z,30.9
2019-01-05T02:01:51.516Z,30.9
2019-01-05T02:02:42.354Z,30.9
2019-01-05T02:03:32.479Z,30.9
2019-01-05T02:04:21.932Z,30.9
2019-01-05T02:05:12.285Z,30.9
2019-01-05T02:06:02.583Z,30.9
2019-01-05T02:06:53.538Z,30.9
2019-01-05T02:07:42.461Z,30.9
2019-01-05T02:08:33.370Z,30.9
2019-01-05T02:09:22.868Z,30.9
2019-01-05T02:10:12.956Z,30.9
2019-01-05T02:11:03.801Z,30.9
2019-01-05T02:11:53.292Z,31
2019-01-05T02:12:43.311Z,31
2019-01-05T02:13:33.753Z,31.1
2019-01-05T02:14:22.658Z,31.1
2019-01-05T02:15:13.265Z,31.1
2019-01-05T02:16:03.569Z,31.1
2019-01-05T02:16:54.116Z,31.1
2019-01-05T02:17:43.381Z,31.1
2019-01-05T02:18:35.295Z,31.1
2019-01-05T02:19:23.231Z,31.1
2019-01-05T02:20:13.578Z,31.1
2019-01-05T02:21:03.096Z,31.1
2019-01-05T02:21:53.925Z,31.1
2019-01-05T02:22:43.713Z,31.1
2019-01-05T02:23:33.805Z,31.1
2019-01-05T02:24:24.128Z,31.1
2019-01-05T02:25:14.201Z,31.2
2019-01-05T02:26:04.260Z,31.1
2019-01-05T02:26:54.060Z,31.2
2019-01-05T02:27:44.667Z,31.1
2019-01-05T02:28:34.195Z,31.1
2019-01-05T02:29:23.635Z,31.2
2019-01-05T02:30:14.069Z,31.2
2019-01-05T02:31:03.904Z,31.2
2019-01-05T02:31:54.296Z,31.2
2019-01-05T02:32:44.207Z,31.3
2019-01-05T02:33:35.038Z,31.3
2019-01-05T02:34:25.162Z,31.3
2019-01-05T02:35:14.923Z,31.3
2019-01-05T02:36:04.446Z,31.3
2019-01-05T02:36:53.939Z,31.3
2019-01-05T02:37:44.924Z,31.3
2019-01-05T02:38:34.114Z,31.3
2019-01-05T02:39:25.849Z,31.3
2019-01-05T02:40:14.445Z,31.3
2019-01-05T02:41:05.132Z,31.3
2019-01-05T02:41:55.429Z,31.3
2019-01-05T02:42:45.980Z,31.4
2019-01-05T02:43:35.522Z,31.4
2019-01-05T02:44:24.700Z,31.4
2019-01-05T02:45:16.206Z,31.4
2019-01-05T02:46:05.192Z,31.5
2019-01-05T02:46:55.381Z,31.5
2019-01-05T02:47:45.569Z,31.5
2019-01-05T02:48:34.996Z,31.4
2019-01-05T02:49:26.199Z,31.4
2019-01-05T02:50:15.383Z,31.5
2019-01-05T02:51:05.401Z,31.5
2019-01-05T02:51:56.576Z,31.5
2019-01-05T02:52:46.401Z,31.5
2019-01-05T02:53:36.116Z,31.5
2019-01-05T02:54:25.634Z,31.6
2019-01-05T02:55:15.952Z,31.6
2019-01-05T02:56:05.999Z,31.6
2019-01-05T02:56:55.823Z,31.6
2019-01-05T02:57:47.100Z,31.6
2019-01-05T02:58:36.198Z,31.6
2019-01-05T02:59:26.233Z,31.6
2019-01-05T03:00:16.323Z,31.6
2019-01-05T03:01:06.930Z,31.6
2019-01-05T03:01:55.588Z,31.6
2019-01-05T03:02:46.805Z,31.6
2019-01-05T03:03:36.868Z,31.6
2019-01-05T03:04:26.325Z,31.7
2019-01-05T03:05:16.648Z,31.7
2019-01-05T03:06:06.963Z,31.7
2019-01-05T03:06:56.231Z,31.8
2019-01-05T03:07:47.793Z,31.8
2019-01-05T03:08:36.899Z,31.8
2019-01-05T03:09:27.500Z,31.8
2019-01-05T03:10:16.705Z,31.8
2019-01-05T03:11:06.205Z,31.7
2019-01-05T03:11:57.402Z,31.7
2019-01-05T03:12:47.988Z,31.8
2019-01-05T03:13:37.283Z,31.8
2019-01-05T03:14:27.671Z,31.8
2019-01-05T03:15:17.619Z,31.8
2019-01-05T03:16:07.116Z,31.8
2019-01-05T03:16:56.407Z,31.8
2019-01-05T03:17:48.412Z,31.8
2019-01-05T03:18:38.188Z,31.8
2019-01-05T03:19:28.003Z,31.9
2019-01-05T03:20:18.002Z,31.8
2019-01-05T03:21:08.314Z,31.8
2019-01-05T03:21:58.333Z,31.8
2019-01-05T03:22:48.163Z,31.8
2019-01-05T03:23:38.263Z,31.9
2019-01-05T03:24:27.124Z,31.9
2019-01-05T03:25:17.505Z,31.9
2019-01-05T03:26:08.068Z,31.9
2019-01-05T03:26:58.139Z,31.9
2019-01-05T03:27:47.910Z,31.9
2019-01-05T03:28:38.801Z,31.9
2019-01-05T03:29:28.029Z,31.9
2019-01-05T03:30:19.234Z,32
2019-01-05T03:31:09.497Z,31.9
2019-01-05T03:31:58.339Z,31.9
2019-01-05T03:32:48.988Z,31.9
2019-01-05T03:33:38.321Z,31.9
2019-01-05T03:34:28.916Z,31.9
2019-01-05T03:35:18.712Z,31.9
2019-01-05T03:36:08.765Z,32
2019-01-05T03:36:58.586Z,32
2019-01-05T03:37:49.204Z,32
2019-01-05T03:38:38.961Z,32
2019-01-05T03:39:28.801Z,32
2019-01-05T03:40:20.108Z,32.1
2019-01-05T03:41:08.554Z,32.1
2019-01-05T03:41:59.423Z,32.1
2019-01-05T03:42:49.541Z,32.1
2019-01-05T03:43:39.010Z,32.1
2019-01-05T03:44:29.343Z,32.1
2019-01-05T03:45:19.116Z,32.1
2019-01-05T03:46:08.985Z,32.1
2019-01-05T03:46:59.502Z,32.1
2019-01-05T03:47:48.423Z,32.1
2019-01-05T03:48:40.399Z,32.1
2019-01-05T03:49:29.978Z,32.2
2019-01-05T03:50:20.283Z,32.2
2019-01-05T03:51:10.282Z,32.2
2019-01-05T03:51:59.003Z,32.2
2019-01-05T03:52:49.594Z,32.3
2019-01-05T03:53:39.617Z,32.2
2019-01-05T03:54:30.241Z,32.3
2019-01-05T03:55:20.651Z,32.3
2019-01-05T03:56:09.530Z,32.3
2019-01-05T03:57:00.155Z,32.3
2019-01-05T03:57:50.255Z,32.3
2019-01-05T03:58:39.979Z,32.3
2019-01-05T03:59:30.619Z,32.3
2019-01-05T04:00:19.897Z,32.3
2019-01-05T04:01:11.276Z,32.3
2019-01-05T04:02:00.750Z,32.3
2019-01-05T04:02:51.169Z,32.3
2019-01-05T04:03:40.826Z,32.3
2019-01-05T04:04:31.211Z,32.3
2019-01-05T04:05:21.044Z,32.3
2019-01-05T04:06:10.506Z,32.3
2019-01-05T04:07:00.853Z,32.3
2019-01-05T04:07:50.682Z,32.4
2019-01-05T04:08:40.722Z,32.4
2019-01-05T04:09:31.328Z,32.4
2019-01-05T04:10:20.767Z,32.4
2019-01-05T04:11:09.986Z,32.4
2019-01-05T04:12:01.731Z,32.4
2019-01-05T04:12:50.997Z,32.4
2019-01-05T04:13:41.799Z,32.4
2019-01-05T04:14:30.501Z,32.4
2019-01-05T04:15:22.239Z,32.4
2019-01-05T04:16:11.713Z,32.4
2019-01-05T04:17:01.505Z,32.5
2019-01-05T04:17:51.846Z,32.4
2019-01-05T04:18:41.354Z,32.4
2019-01-05T04:19:32.517Z,32.5
2019-01-05T04:20:20.622Z,32.5
2019-01-05T04:21:11.258Z,32.5
2019-01-05T04:22:01.578Z,32.5
2019-01-05T04:22:52.119Z,32.6
2019-01-05T04:23:41.980Z,32.5
2019-01-05T04:24:32.301Z,32.5
2019-01-05T04:25:23.053Z,32.6
2019-01-05T04:26:11.603Z,32.6
2019-01-05T04:27:02.768Z,32.6
2019-01-05T04:27:52.545Z,32.6
2019-01-05T04:28:42.296Z,32.6
2019-01-05T04:29:32.405Z,32.6
2019-01-05T04:30:24.265Z,32.6
2019-01-05T04:31:12.757Z,32.6
2019-01-05T04:32:01.452Z,32.6
2019-01-05T04:32:52.887Z,32.6
2019-01-05T04:33:42.093Z,32.7
2019-01-05T04:34:33.052Z,32.7
2019-01-05T04:35:22.468Z,32.7
2019-01-05T04:36:12.338Z,32.6
2019-01-05T04:37:02.887Z,32.7
2019-01-05T04:37:53.045Z,32.6
2019-01-05T04:38:42.697Z,32.7
2019-01-05T04:39:33.596Z,32.7
2019-01-05T04:40:23.627Z,32.7
2019-01-05T04:41:13.852Z,32.7
2019-01-05T04:42:04.085Z,32.7
2019-01-05T04:42:52.448Z,32.7
2019-01-05T04:43:43.626Z,32.8
2019-01-05T04:44:32.909Z,32.7
2019-01-05T04:45:24.000Z,32.7
2019-01-05T05:02:43.458Z,32.8
2019-01-05T05:03:32.943Z,32.8
2019-01-05T05:04:23.019Z,32.9
2019-01-05T05:05:13.643Z,32.8
2019-01-05T05:06:03.342Z,32.9
2019-01-05T05:06:53.198Z,32.9
2019-01-05T05:07:44.214Z,32.9
2019-01-05T05:08:33.562Z,32.9
2019-01-05T05:09:22.534Z,32.9
2019-01-05T05:10:13.997Z,32.9
2019-01-05T05:11:02.813Z,32.9
2019-01-05T05:11:53.530Z,32.9
2019-01-05T05:12:44.192Z,32.9
2019-01-05T05:13:33.570Z,32.9
2019-01-05T05:14:23.405Z,32.9
2019-01-05T05:15:13.765Z,32.8
2019-01-05T05:16:04.107Z,32.8
2019-01-05T05:16:53.647Z,32.8
2019-01-05T05:17:44.422Z,32.8
2019-01-05T05:18:34.799Z,32.8
2019-01-05T05:19:23.444Z,32.7
2019-01-05T05:20:14.940Z,32.7
2019-01-05T05:21:04.140Z,32.6
2019-01-05T05:21:53.744Z,32.6
2019-01-05T05:22:44.070Z,32.6
2019-01-05T05:23:34.377Z,32.6
2019-01-05T05:24:24.108Z,32.6
2019-01-05T05:25:14.924Z,32.6
2019-01-05T05:26:04.244Z,32.6
2019-01-05T05:26:53.734Z,32.5
2019-01-05T05:27:44.444Z,32.4
2019-01-05T05:28:35.241Z,32.4
2019-01-05T05:29:24.257Z,32.3
2019-01-05T05:30:14.820Z,32.3
2019-01-05T05:31:05.166Z,32.2
2019-01-05T05:31:55.098Z,32.1
2019-01-05T05:32:44.562Z,32.1
2019-01-05T05:33:34.676Z,31.9
2019-01-05T05:34:25.290Z,31.9
2019-01-05T05:35:15.296Z,31.8
2019-01-05T05:36:05.111Z,31.7
2019-01-05T05:36:54.929Z,31.6
2019-01-05T05:37:45.781Z,31.6
2019-01-05T05:38:35.276Z,31.4
2019-01-05T05:39:25.633Z,31.4
2019-01-05T05:40:15.215Z,31.3
2019-01-05T05:41:05.207Z,31.2
2019-01-05T05:41:55.713Z,31.2
2019-01-05T05:42:44.994Z,31.1
2019-01-05T05:43:36.699Z,31
2019-01-05T05:44:26.563Z,30.9
2019-01-05T05:45:16.066Z,30.9
2019-01-05T05:46:06.073Z,30.8
2019-01-05T05:46:55.120Z,30.7
2019-01-05T05:47:46.138Z,30.7
2019-01-05T05:48:35.983Z,30.6
2019-01-05T05:49:26.908Z,30.6
2019-01-05T05:50:16.097Z,30.5
2019-01-05T05:51:06.141Z,30.5
2019-01-05T05:51:56.846Z,30.4
2019-01-05T05:52:46.583Z,30.3
2019-01-05T05:53:36.071Z,30.3
2019-01-05T05:54:25.613Z,30.3
2019-01-05T05:55:16.463Z,30.2
2019-01-05T05:56:05.929Z,30.2
2019-01-05T05:56:57.025Z,30.1
2019-01-05T05:57:46.350Z,30.1
2019-01-05T05:58:36.935Z,30
2019-01-05T05:59:27.277Z,30
2019-01-05T06:00:16.496Z,29.9
2019-01-05T06:01:07.388Z,29.9
2019-01-05T06:01:56.642Z,29.8
2019-01-05T06:02:47.174Z,29.8
2019-01-05T06:03:37.545Z,29.8
2019-01-05T06:04:27.617Z,29.7
2019-01-05T06:05:17.097Z,29.6
2019-01-05T06:06:07.429Z,29.6
2019-01-05T06:06:57.205Z,29.6
2019-01-05T06:07:46.687Z,29.5
2019-01-05T06:08:37.824Z,29.5
2019-01-05T06:09:27.737Z,29.4
2019-01-05T06:10:17.694Z,29.4
2019-01-05T06:11:07.829Z,29.3
2019-01-05T06:11:57.829Z,29.3
2019-01-05T06:12:47.559Z,29.3
2019-01-05T06:13:37.689Z,29.2
2019-01-05T06:14:27.700Z,29.2
2019-01-05T06:15:18.334Z,29.1
2019-01-05T06:16:07.264Z,29.1
2019-01-05T06:16:57.071Z,29.1
2019-01-05T06:17:47.651Z,29.1
2019-01-05T06:18:37.436Z,29
2019-01-05T06:19:28.887Z,28.9
2019-01-05T06:20:17.843Z,28.9
2019-01-05T06:21:08.169Z,28.9
2019-01-05T06:21:58.254Z,28.8
2019-01-05T06:22:48.309Z,28.8
2019-01-05T06:23:38.567Z,28.8
2019-01-05T06:24:28.999Z,28.7
2019-01-05T06:25:19.263Z,28.7
2019-01-05T06:26:08.800Z,28.6
2019-01-05T06:26:58.265Z,28.6
2019-01-05T06:27:48.116Z,28.6
2019-01-05T06:28:39.445Z,28.6
2019-01-05T06:29:28.712Z,28.5
2019-01-05T06:30:19.319Z,28.4
2019-01-05T06:31:09.112Z,28.4
2019-01-05T06:31:58.584Z,28.4
2019-01-05T06:32:48.651Z,28.4
2019-01-05T06:33:39.356Z,28.3
2019-01-05T06:34:29.975Z,28.3
2019-01-05T06:35:19.248Z,28.3
2019-01-05T06:36:08.679Z,28.2
2019-01-05T06:36:59.232Z,28.2
2019-01-05T06:37:49.001Z,28.1
2019-01-05T06:38:39.666Z,28.1
2019-01-05T06:39:29.456Z,28.1
2019-01-05T06:40:19.733Z,28.1
2019-01-05T06:41:10.336Z,28
2019-01-05T06:41:59.581Z,27.9
2019-01-05T06:42:49.657Z,27.9
2019-01-05T06:43:39.411Z,27.9
2019-01-05T06:44:31.086Z,27.9
2019-01-05T06:45:20.319Z,27.9
2019-01-05T06:47:49.968Z,27.8
2019-01-05T06:48:40.304Z,27.7
2019-01-05T06:49:30.355Z,27.7
2019-01-05T06:50:20.387Z,27.6
2019-01-05T06:51:10.741Z,27.6
2019-01-05T06:52:00.525Z,27.6
2019-01-05T06:52:49.473Z,27.6
2019-01-05T06:53:40.603Z,27.6
2019-01-05T06:54:30.700Z,27.5
2019-01-05T06:55:21.265Z,27.4
2019-01-05T06:56:10.239Z,27.4
2019-01-05T06:57:01.127Z,27.4
2019-01-05T06:57:50.638Z,27.4
2019-01-05T06:58:40.424Z,27.3
2019-01-05T06:59:30.212Z,27.3
2019-01-05T07:00:21.032Z,27.3
2019-01-05T07:01:10.395Z,27.3
2019-01-05T07:01:59.873Z,27.3
2019-01-05T07:02:51.040Z,27.2
2019-01-05T07:03:40.588Z,27.2
2019-01-05T07:04:30.890Z,27.2
2019-01-05T07:05:21.192Z,27.1
2019-01-05T07:06:10.382Z,27.1
2019-01-05T07:07:01.297Z,27.1
2019-01-05T07:07:51.319Z,27
2019-01-05T07:08:41.102Z,27
2019-01-05T07:09:31.427Z,26.9
2019-01-05T07:10:21.758Z,26.9
2019-01-05T07:11:12.464Z,26.9
2019-01-05T07:12:01.634Z,26.9
2019-01-05T07:12:52.212Z,26.9
2019-01-05T07:13:42.059Z,26.8
2019-01-05T07:14:32.371Z,26.8
2019-01-05T07:15:21.864Z,26.8
2019-01-05T07:16:12.163Z,26.8
2019-01-05T07:17:02.811Z,26.7
2019-01-05T07:17:51.977Z,26.7
2019-01-05T07:18:41.786Z,26.7
2019-01-05T07:19:32.126Z,26.6
2019-01-05T07:20:22.421Z,26.6
2019-01-05T07:21:11.993Z,26.6
2019-01-05T07:22:01.561Z,26.6
2019-01-05T07:22:52.804Z,26.6
2019-01-05T07:23:42.381Z,26.5
2019-01-05T07:24:33.273Z,26.5
2019-01-05T07:25:22.554Z,26.5
2019-01-05T07:26:13.385Z,26.4
2019-01-05T07:27:03.448Z,26.4
2019-01-05T07:27:52.948Z,26.4
2019-01-05T07:28:42.995Z,26.4
2019-01-05T07:29:32.783Z,26.3
2019-01-05T07:30:23.403Z,26.3
2019-01-05T07:31:12.910Z,26.3
2019-01-05T07:32:02.978Z,26.3
2019-01-05T07:32:53.605Z,26.3
2019-01-05T07:33:42.768Z,26.2
2019-01-05T07:34:32.854Z,26.1
2019-01-05T07:35:23.448Z,26.1
2019-01-05T07:36:13.213Z,26.1
2019-01-05T07:37:03.020Z,26.1
2019-01-05T07:37:53.345Z,26
2019-01-05T07:38:43.397Z,26
2019-01-05T07:39:33.574Z,25.9
2019-01-05T07:40:23.520Z,25.9
2019-01-05T07:41:13.500Z,25.9
2019-01-05T07:42:04.155Z,25.9
2019-01-05T07:42:53.147Z,25.8
2019-01-05T07:43:44.080Z,25.8
2019-01-05T07:44:34.342Z,25.8
2019-01-05T07:45:23.902Z,25.8
2019-01-05T07:46:13.435Z,25.8
2019-01-05T07:47:04.022Z,25.7
2019-01-05T07:47:54.072Z,25.6
2019-01-05T07:48:44.647Z,25.7
2019-01-05T07:49:34.710Z,25.6
2019-01-05T07:50:24.467Z,25.6
2019-01-05T07:51:14.567Z,25.6
2019-01-05T07:52:04.410Z,25.6
2019-01-05T07:52:54.370Z,25.6
2019-01-05T07:53:44.997Z,25.6
2019-01-05T07:54:35.032Z,25.5
2019-01-05T07:55:25.166Z,25.5
2019-01-05T07:56:14.870Z,25.4
2019-01-05T07:57:04.662Z,25.4
2019-01-05T07:57:54.729Z,25.4
2019-01-05T07:58:44.771Z,25.4
2019-01-05T07:59:35.666Z,25.4
2019-01-05T08:00:25.706Z,25.3
2019-01-05T08:01:14.396Z,25.3
2019-01-05T08:02:04.821Z,25.3
2019-01-05T08:02:55.368Z,25.3
2019-01-05T08:03:45.386Z,25.3
2019-01-05T08:04:34.679Z,25.2
2019-01-05T08:05:25.348Z,25.2
2019-01-05T08:06:16.721Z,25.2
2019-01-05T08:07:05.941Z,25.1
2019-01-05T08:07:55.556Z,25.1
2019-01-05T08:08:44.986Z,25.1
2019-01-05T08:09:35.310Z,25.1
2019-01-05T08:10:25.358Z,25.1
2019-01-05T08:11:14.813Z,25
2019-01-05T08:12:05.749Z,25
2019-01-05T08:12:55.021Z,24.9
2019-01-05T08:13:45.798Z,24.9
2019-01-05T08:14:35.315Z,24.9
2019-01-05T08:15:26.205Z,24.9
2019-01-05T08:16:16.268Z,24.9
2019-01-05T08:17:06.315Z,24.9
2019-01-05T08:17:55.812Z,24.9
2019-01-05T08:18:46.203Z,24.8
2019-01-05T08:19:35.628Z,24.8
2019-01-05T08:20:25.774Z,24.8
2019-01-05T08:21:15.767Z,24.8
2019-01-05T08:22:07.176Z,24.8
2019-01-05T08:22:56.347Z,24.8
2019-01-05T08:23:46.494Z,24.7
2019-01-05T08:24:37.085Z,24.6
2019-01-05T08:25:25.760Z,24.6
2019-01-05T08:26:15.940Z,24.6
2019-01-05T08:27:06.510Z,24.6
2019-01-05T08:27:56.462Z,24.6
2019-01-05T08:28:47.422Z,24.6
2019-01-05T08:29:36.937Z,24.6
2019-01-05T08:30:26.714Z,24.6
2019-01-05T08:31:17.279Z,24.6
2019-01-05T08:32:07.390Z,24.5
2019-01-05T08:32:56.818Z,24.5
2019-01-05T08:33:47.982Z,24.4
2019-01-05T08:34:36.697Z,24.4
2019-01-05T08:35:28.304Z,24.4
2019-01-05T08:36:16.307Z,24.4
2019-01-05T08:37:06.611Z,24.4
2019-01-05T08:37:57.242Z,24.4
2019-01-05T08:38:46.924Z,24.4
2019-01-05T08:39:37.954Z,24.4
2019-01-05T08:40:27.404Z,24.4
2019-01-05T08:41:17.457Z,24.4
2019-01-05T08:42:08.169Z,24.4
2019-01-05T08:42:56.619Z,24.3
2019-01-05T08:43:47.428Z,24.3
2019-01-05T08:44:37.129Z,24.3
2019-01-05T08:45:28.029Z,24.3
2019-01-05T08:46:17.804Z,24.3
2019-01-05T08:47:08.138Z,24.3
2019-01-05T08:47:58.235Z,24.3
2019-01-05T08:48:48.277Z,24.2
2019-01-05T08:49:37.516Z,24.2
2019-01-05T08:50:28.391Z,24.2
2019-01-05T08:51:18.406Z,24.2
2019-01-05T08:52:07.876Z,24.1
2019-01-05T08:52:58.038Z,24.1
2019-01-05T08:53:48.543Z,24.1
2019-01-05T08:54:38.168Z,24.1
2019-01-05T08:55:28.128Z,24.1
2019-01-05T08:56:18.468Z,24.1
2019-01-05T08:57:07.688Z,24.1
2019-01-05T08:57:57.788Z,24
2019-01-05T08:58:48.670Z,24
2019-01-05T08:59:39.481Z,23.9
2019-01-05T09:00:29.587Z,24
2019-01-05T09:01:18.191Z,23.9
2019-01-05T09:17:10.635Z,23.6
2019-01-05T09:18:00.389Z,23.6
2019-01-05T09:18:49.702Z,23.6
2019-01-05T09:19:40.219Z,23.6
2019-01-05T09:20:30.554Z,23.6
2019-01-05T09:21:20.314Z,23.6
2019-01-05T09:22:10.591Z,23.6
2019-01-05T09:23:00.789Z,23.6
2019-01-05T09:23:50.247Z,23.6
2019-01-05T09:24:39.452Z,23.5
2019-01-05T09:25:31.169Z,23.5
2019-01-05T09:26:20.379Z,23.5
2019-01-05T09:27:10.466Z,23.5
2019-01-05T09:28:00.741Z,23.4
2019-01-05T09:28:51.101Z,23.4
2019-01-05T09:29:40.888Z,23.4
2019-01-05T09:30:29.849Z,23.4
2019-01-05T09:31:21.011Z,23.4
2019-01-05T09:32:10.236Z,23.4
2019-01-05T09:33:00.844Z,23.4
2019-01-05T09:33:51.163Z,23.4
2019-01-05T09:34:41.531Z,23.5
2019-01-05T09:35:30.488Z,23.6
2019-01-05T09:36:21.626Z,23.7
2019-01-05T09:37:11.256Z,23.8
2019-01-05T09:38:00.655Z,23.9
2019-01-05T09:38:51.813Z,24.1
2019-01-05T09:39:40.799Z,24.2
2019-01-05T09:40:31.230Z,24.3
2019-01-05T09:41:21.690Z,24.3
2019-01-05T09:42:11.583Z,24.4
2019-01-05T09:43:01.898Z,24.5
2019-01-05T09:43:52.130Z,24.6
2019-01-05T09:44:41.343Z,24.6
2019-01-05T09:45:31.990Z,24.8
2019-01-05T09:46:20.938Z,24.8
2019-01-05T09:47:11.699Z,24.9
2019-01-05T09:48:02.512Z,24.9
2019-01-05T09:48:52.187Z,25
2019-01-05T09:49:42.258Z,25.1
2019-01-05T09:50:31.499Z,25.1
2019-01-05T09:51:22.373Z,25.3
2019-01-05T09:52:13.007Z,25.3
2019-01-05T09:53:02.482Z,25.3
2019-01-05T09:53:52.264Z,25.4
2019-01-05T09:54:41.829Z,25.4
2019-01-05T09:55:32.127Z,25.5
2019-01-05T09:56:20.789Z,25.6
2019-01-05T09:57:12.720Z,25.6
2019-01-05T09:58:03.322Z,25.6
2019-01-05T09:58:52.602Z,25.6
2019-01-05T09:59:43.024Z,25.7
2019-01-05T10:00:32.447Z,25.8
2019-01-05T10:01:23.127Z,25.9
2019-01-05T10:02:12.582Z,25.9
2019-01-05T10:03:01.676Z,25.9
2019-01-05T10:03:53.037Z,26.1
2019-01-05T10:04:42.199Z,26.1
2019-01-05T10:05:33.956Z,26.1
2019-01-05T10:06:22.941Z,26.1
2019-01-05T10:07:13.749Z,26.2
2019-01-05T10:08:03.831Z,26.2
2019-01-05T10:08:53.339Z,26.3
2019-01-05T10:09:43.403Z,26.4
2019-01-05T10:10:33.169Z,26.4
2019-01-05T10:11:23.259Z,26.4
2019-01-05T10:12:13.258Z,26.5
2019-01-05T10:13:04.221Z,26.5
2019-01-05T10:13:54.213Z,26.6
2019-01-05T10:14:43.718Z,26.6
2019-01-05T10:15:34.088Z,26.6
2019-01-05T10:16:24.141Z,26.6
2019-01-05T10:17:13.646Z,26.7
2019-01-05T10:18:05.665Z,26.8
2019-01-05T10:18:53.179Z,26.8
2019-01-05T10:19:44.586Z,26.9
2019-01-05T10:20:33.571Z,26.9
2019-01-05T10:21:23.933Z,26.9
2019-01-05T10:22:14.543Z,26.9
2019-01-05T10:23:05.143Z,27
2019-01-05T10:23:54.908Z,27.1
2019-01-05T10:24:43.625Z,27.1
2019-01-05T10:25:34.175Z,27.1
2019-01-05T10:26:24.295Z,27.2
2019-01-05T10:27:13.743Z,27.2
2019-01-05T10:28:04.172Z,27.2
2019-01-05T10:28:54.449Z,27.3
2019-01-05T10:29:44.743Z,27.3
2019-01-05T10:30:34.815Z,27.3
2019-01-05T10:31:24.845Z,27.4
2019-01-05T10:32:14.868Z,27.4
2019-01-05T10:33:04.425Z,27.5
2019-01-05T10:33:55.603Z,27.5
2019-01-05T10:34:45.630Z,27.6
2019-01-05T10:35:34.842Z,27.6
2019-01-05T10:36:25.160Z,27.6
2019-01-05T10:37:14.694Z,27.6
2019-01-05T10:38:05.582Z,27.6
2019-01-05T10:38:55.325Z,27.6
2019-01-05T10:39:45.404Z,27.7
2019-01-05T10:40:35.182Z,27.8
2019-01-05T10:41:25.295Z,27.8
2019-01-05T10:43:56.279Z,27.9
2019-01-05T10:44:45.209Z,27.9
2019-01-05T10:45:36.089Z,27.9
2019-01-05T10:46:25.306Z,27.9
2019-01-05T10:47:15.639Z,28
2019-01-05T10:48:06.799Z,28.1
2019-01-05T10:48:56.891Z,28.1
2019-01-05T10:49:45.584Z,28.1
2019-01-05T10:50:35.631Z,28.2
2019-01-05T10:51:26.199Z,28.2
2019-01-05T10:52:15.151Z,28.2
2019-01-05T10:53:05.796Z,28.2
2019-01-05T10:53:56.356Z,28.2
2019-01-05T10:54:46.154Z,28.3
2019-01-05T10:55:36.494Z,28.3
2019-01-05T10:56:25.446Z,28.4
2019-01-05T10:57:16.742Z,28.4
2019-01-05T10:58:06.396Z,28.4
2019-01-05T10:58:57.006Z,28.5
2019-01-05T10:59:46.783Z,28.5
2019-01-05T11:00:36.828Z,28.5
2019-01-05T11:01:27.249Z,28.6
2019-01-05T11:02:16.960Z,28.6
2019-01-05T11:03:06.217Z,28.6
2019-01-05T11:03:58.875Z,28.6
2019-01-05T11:04:47.151Z,28.7
2019-01-05T11:05:36.161Z,28.8
2019-01-05T11:06:27.030Z,28.8
2019-01-05T11:07:17.290Z,28.8
2019-01-05T11:08:07.060Z,28.8
2019-01-05T11:08:57.456Z,28.8
2019-01-05T11:09:46.023Z,28.8
2019-01-05T11:10:37.773Z,28.9
2019-01-05T11:11:27.565Z,28.9
2019-01-05T11:12:17.626Z,28.9
2019-01-05T11:13:06.393Z,29
2019-01-05T11:13:58.010Z,29
2019-01-05T11:14:48.955Z,29
2019-01-05T11:15:37.837Z,29
2019-01-05T11:16:28.188Z,29.1
2019-01-05T11:17:18.048Z,29.1
2019-01-05T11:18:08.582Z,29.1
2019-01-05T11:18:59.902Z,29.1
2019-01-05T11:19:48.154Z,29.2
2019-01-05T11:20:42.498Z,29.3
2019-01-05T11:21:29.143Z,29.3
2019-01-05T11:22:18.389Z,29.3
2019-01-05T11:23:08.667Z,29.3
2019-01-05T11:23:59.027Z,29.3
2019-01-05T11:24:47.927Z,29.3
2019-01-05T11:25:38.882Z,29.3
2019-01-05T11:26:28.663Z,29.4
2019-01-05T11:27:18.382Z,29.4
2019-01-05T11:28:08.739Z,29.4
2019-01-05T11:28:59.375Z,29.4
2019-01-05T11:29:49.126Z,29.4
2019-01-05T11:30:38.350Z,29.4
2019-01-05T11:31:29.380Z,29.4
2019-01-05T11:32:18.756Z,29.5
2019-01-05T11:33:09.449Z,29.5
2019-01-05T11:33:59.767Z,29.6
2019-01-05T11:34:49.465Z,29.6
2019-01-05T11:35:39.541Z,29.6
2019-01-05T11:36:29.876Z,29.6
2019-01-05T11:37:18.816Z,29.7
2019-01-05T11:38:09.436Z,29.7
2019-01-05T11:39:00.039Z,29.7
2019-01-05T11:39:49.847Z,29.7
2019-01-05T11:40:39.338Z,29.8
2019-01-05T11:41:30.198Z,29.8
2019-01-05T11:42:19.631Z,29.8
2019-01-05T11:43:09.863Z,29.9
2019-01-05T11:43:59.898Z,29.9
2019-01-05T11:44:49.376Z,29.9
2019-01-05T11:45:40.078Z,29.9
2019-01-05T11:46:30.669Z,29.9
2019-01-05T11:47:20.339Z,29.9
2019-01-05T11:48:10.931Z,29.9
2019-01-05T11:49:00.495Z,29.9
2019-01-05T11:49:51.042Z,29.9
2019-01-05T11:50:40.518Z,29.9
2019-01-05T11:51:30.108Z,30
2019-01-05T11:52:20.416Z,30
2019-01-05T11:53:10.706Z,30.1
2019-01-05T11:54:00.847Z,30.1
2019-01-05T11:54:50.310Z,30.1
2019-01-05T11:55:41.492Z,30.1
2019-01-05T11:56:30.695Z,30.1
2019-01-05T11:57:20.785Z,30.1
2019-01-05T11:58:10.837Z,30.1
2019-01-05T11:59:00.590Z,30.1
2019-01-05T11:59:51.518Z,30.1
2019-01-05T12:00:40.758Z,30.2
2019-01-05T12:01:31.098Z,30.2
2019-01-05T12:02:26.594Z,30.3