createdAt,value
2023-05-02T00:02:12.316Z,5.03
2023-05-02T00:04:40.550Z,4.73
2023-05-02T00:07:08.749Z,4.50
2023-05-02T00:09:37.053Z,4.90
2023-05-02T00:12:05.547Z,4.63
2023-05-02T00:14:33.726Z,4.87
2023-05-02T00:17:02.003Z,5.13
2023-05-02T00:19:31.601Z,4.47
2023-05-02T00:21:59.728Z,4.97
2023-05-02T00:24:28.192Z,5.07
2023-05-02T00:26:56.408Z,4.43
2023-05-02T00:29:24.556Z,5.70
2023-05-02T00:31:52.637Z,5.00
2023-05-02T00:34:20.836Z,5.20
2023-05-02T00:36:50.912Z,4.83
2023-05-02T00:39:19.108Z,5.00
2023-05-02T00:41:47.133Z,4.97
2023-05-02T00:44:15.236Z,4.90
2023-05-02T00:46:43.491Z,5.07
2023-05-02T00:49:11.602Z,4.80
2023-05-02T00:51:40.307Z,4.87
2023-05-02T00:54:09.786Z,5.60
2023-05-02T00:56:38.149Z,5.30
2023-05-02T00:59:06.990Z,5.17
2023-05-02T01:01:45.293Z,5.03
2023-05-02T01:04:23.676Z,5.57
2023-05-02T01:07:04.158Z,5.07
2023-05-02T01:09:48.278Z,5.03
2023-05-02T01:12:27.371Z,5.20
2023-05-02T01:14:58.550Z,5.20
2023-05-02T01:17:30.308Z,4.90
2023-05-02T01:20:00.941Z,5.20
2023-05-02T01:22:30.784Z,5.20
2023-05-02T01:25:11.274Z,5.37
2023-05-02T01:27:49.118Z,5.23
2023-05-02T01:30:21.463Z,5.03
2023-05-02T01:32:52.703Z,5.20
2023-05-02T01:35:22.546Z,4.90
2023-05-02T01:37:53.406Z,4.80
2023-05-02T01:40:22.890Z,5.43
2023-05-02T01:42:53.108Z,5.17
2023-05-02T01:45:24.653Z,5.00
2023-05-02T01:47:54.132Z,4.80
2023-05-02T01:50:27.148Z,4.67
2023-05-02T01:52:56.596Z,5.10
2023-05-02T01:55:25.726Z,5.07
2023-05-02T01:57:56.391Z,4.40
2023-05-02T02:00:27.503Z,4.90
2023-05-02T02:02:59.589Z,5.23
2023-05-02T02:05:29.418Z,5.20
2023-05-02T02:07:58.691Z,5.67
2023-05-02T02:10:30.782Z,4.93
2023-05-02T02:13:05.712Z,5.10
2023-05-02T02:15:37.055Z,4.97
2023-05-02T02:18:11.865Z,3.93
2023-05-02T02:20:44.277Z,4.70
2023-05-02T02:23:14.660Z,3.87
2023-05-02T02:25:44.965Z,4.47
2023-05-02T02:28:13.263Z,4.40
2023-05-02T02:30:42.722Z,4.27
2023-05-02T02:33:10.799Z,4.73
2023-05-02T02:35:43.676Z,4.57
2023-05-02T02:38:18.048Z,4.40
2023-05-02T02:40:51.252Z,4.37
2023-05-02T02:43:25.639Z,4.43
2023-05-02T02:46:04.255Z,4.17
2023-05-02T02:48:38.352Z,4.50
2023-05-02T02:51:14.033Z,4.60
2023-05-02T02:53:55.051Z,3.80
2023-05-02T02:56:29.593Z,4.60
2023-05-02T02:59:01.877Z,4.43
2023-05-02T03:01:33.761Z,4.17
2023-05-02T03:04:05.561Z,4.47
2023-05-02T03:06:34.260Z,4.63
2023-05-02T03:09:04.188Z,4.77
2023-05-02T03:11:33.059Z,4.57
2023-05-02T03:14:01.172Z,4.13
2023-05-02T03:16:35.730Z,4.90
2023-05-02T03:19:07.092Z,4.70
2023-05-02T03:21:36.413Z,4.47
2023-05-02T03:24:11.712Z,4.33
2023-05-02T03:26:40.613Z,4.47
2023-05-02T03:29:11.660Z,4.63
2023-05-02T03:31:44.422Z,4.77
2023-05-02T03:34:13.472Z,5.10
2023-05-02T03:36:42.461Z,4.93
2023-05-02T03:39:11.069Z,4.83
2023-05-02T03:41:39.529Z,5.03
2023-05-02T03:44:10.927Z,5.10
2023-05-02T03:46:39.227Z,5.27
2023-05-02T03:49:13.729Z,5.30
2023-05-02T03:51:44.730Z,5.10
2023-05-02T03:54:13.700Z,4.77
2023-05-02T03:56:44.660Z,5.47
2023-05-02T03:59:22.214Z,5.40
2023-05-02T04:01:51.303Z,5.63
2023-05-02T04:04:23.991Z,5.47
2023-05-02T04:06:53.948Z,6.07
2023-05-02T04:09:25.411Z,6.23
2023-05-02T04:12:07.000Z,5.30
2023-05-02T04:14:37.276Z,5.70
2023-05-02T04:17:06.909Z,5.30
2023-05-02T04:19:46.995Z,5.40
2023-05-02T04:22:16.130Z,6.30
2023-05-02T04:24:48.553Z,5.93
2023-05-02T04:27:17.051Z,5.43
2023-05-02T04:29:45.673Z,5.63
2023-05-02T04:32:13.831Z,6.07
2023-05-02T04:34:42.164Z,6.33
2023-05-02T04:37:12.506Z,5.97
2023-05-02T04:39:41.452Z,5.87
2023-05-02T04:42:18.500Z,5.87
2023-05-02T04:45:06.017Z,5.93
2023-05-02T04:47:34.352Z,5.87
2023-05-02T04:50:02.776Z,5.53
2023-05-02T04:52:32.951Z,5.77
2023-05-02T04:55:01.114Z,5.90
2023-05-02T04:57:29.820Z,5.57
2023-05-02T05:00:00.860Z,5.67
2023-05-02T05:02:29.720Z,5.80
2023-05-02T05:04:59.138Z,6.83
2023-05-02T05:07:27.383Z,6.57
2023-05-02T05:09:57.941Z,6.90
2023-05-02T05:12:29.259Z,6.20
2023-05-02T05:14:57.340Z,6.87
2023-05-02T05:17:28.038Z,6.33
2023-05-02T05:19:56.718Z,5.93
2023-05-02T05:22:24.805Z,5.70
2023-05-02T05:24:53.893Z,6.30
2023-05-02T05:27:24.789Z,6.20
2023-05-02T05:29:52.976Z,5.43
2023-05-02T05:32:22.140Z,5.53
2023-05-02T05:34:53.225Z,5.17
2023-05-02T05:37:23.163Z,5.00
2023-05-02T05:39:51.425Z,5.13
2023-05-02T05:42:19.840Z,5.10
2023-05-02T05:44:52.577Z,5.37
2023-05-02T05:47:22.879Z,4.77
2023-05-02T05:49:54.531Z,4.83
2023-05-02T05:52:24.385Z,5.20
2023-05-02T05:54:55.626Z,4.80
2023-05-02T05:57:25.007Z,5.67
2023-05-02T05:59:56.108Z,4.67
2023-05-02T06:02:24.524Z,5.53
2023-05-02T06:04:52.746Z,5.30
2023-05-02T06:07:23.919Z,5.70
2023-05-02T06:09:51.980Z,5.13
2023-05-02T06:12:20.142Z,5.10
2023-05-02T06:14:48.714Z,4.50
2023-05-02T06:17:18.386Z,4.83
2023-05-02T06:19:46.533Z,5.37
2023-05-02T06:22:14.752Z,5.30
2023-05-02T06:24:42.874Z,4.90
2023-05-02T06:27:11.125Z,5.30
2023-05-02T06:29:39.259Z,5.87
2023-05-02T06:32:07.609Z,5.17
2023-05-02T06:34:37.294Z,4.70
2023-05-02T06:37:06.183Z,4.90
2023-05-02T06:39:34.822Z,4.63
2023-05-02T06:42:02.938Z,5.07
2023-05-02T06:44:31.746Z,4.43
2023-05-02T06:46:59.982Z,5.00
2023-05-02T06:49:28.182Z,5.00
2023-05-02T06:51:57.696Z,5.20
2023-05-02T06:54:26.075Z,4.87
2023-05-02T06:56:54.346Z,4.40
2023-05-02T06:59:22.391Z,4.50
2023-05-02T07:01:50.539Z,4.63
2023-05-02T07:04:18.862Z,5.03
2023-05-02T07:06:48.741Z,5.20
2023-05-02T07:09:18.524Z,5.00
2023-05-02T07:11:46.740Z,4.90
2023-05-02T07:14:14.955Z,5.10
2023-05-02T07:16:43.251Z,4.83
2023-05-02T07:19:11.852Z,4.73
2023-05-02T07:21:39.964Z,4.27
2023-05-02T07:24:08.115Z,4.10
2023-05-02T07:26:37.781Z,4.50
2023-05-02T07:29:07.083Z,3.67
2023-05-02T07:31:35.163Z,4.23
2023-05-02T07:34:03.349Z,4.47
2023-05-02T07:36:31.502Z,4.63
2023-05-02T07:38:59.537Z,4.50
2023-05-02T07:41:27.698Z,3.97
2023-05-02T07:43:57.713Z,4.77
2023-05-02T07:46:26.022Z,3.70
2023-05-02T07:48:54.265Z,3.90
2023-05-02T07:51:22.717Z,3.90
2023-05-02T07:53:53.140Z,3.90
2023-05-02T07:56:21.324Z,3.97
2023-05-02T07:58:50.185Z,4.33
2023-05-02T08:01:19.804Z,3.80
2023-05-02T08:03:48.811Z,4.00
2023-05-02T08:06:17.140Z,4.23
2023-05-02T08:08:45.212Z,4.03
2023-05-02T08:11:13.343Z,4.03
2023-05-02T08:13:41.402Z,4.40
2023-05-02T08:16:09.587Z,4.00
2023-05-02T08:18:39.177Z,3.87
2023-05-02T08:21:07.665Z,3.83
2023-05-02T08:23:36.116Z,3.70
2023-05-02T08:26:04.540Z,3.63
2023-05-02T08:28:32.696Z,3.03
2023-05-02T08:31:00.881Z,3.37
2023-05-02T08:33:29.008Z,3.17
2023-05-02T08:35:58.573Z,3.53
2023-05-02T08:38:26.781Z,3.17
2023-05-02T08:40:55.096Z,3.30
2023-05-02T08:43:23.692Z,3.33
2023-05-02T08:45:55.698Z,3.40
2023-05-02T08:48:24.438Z,2.97
2023-05-02T08:50:54.791Z,3.13
2023-05-02T08:53:26.266Z,3.10
2023-05-02T08:55:54.769Z,3.00
2023-05-02T08:58:22.997Z,3.20
2023-05-02T09:00:52.523Z,3.07
2023-05-02T09:03:30.492Z,2.73
2023-05-02T09:06:06.568Z,2.73
2023-05-02T09:08:36.169Z,2.80
2023-05-02T09:11:05.085Z,3.00
2023-05-02T09:13:34.691Z,2.70
2023-05-02T09:16:04.653Z,2.87
2023-05-02T09:18:34.362Z,2.70
2023-05-02T09:21:06.497Z,3.33
2023-05-02T09:23:41.454Z,2.73
2023-05-02T09:26:14.418Z,3.13
2023-05-02T09:28:44.097Z,2.93
2023-05-02T09:31:15.519Z,2.43
2023-05-02T09:33:47.781Z,2.83
2023-05-02T09:36:18.033Z,2.83
2023-05-02T09:38:49.294Z,3.10
2023-05-02T09:41:19.909Z,2.87
2023-05-02T09:43:58.108Z,2.43
2023-05-02T09:46:26.408Z,2.70
2023-05-02T09:48:56.032Z,2.67
2023-05-02T09:51:25.188Z,2.47
2023-05-02T09:53:54.746Z,2.37
2023-05-02T09:56:23.936Z,2.83
2023-05-02T09:58:53.074Z,2.47
2023-05-02T10:01:21.735Z,2.60
2023-05-02T10:03:50.450Z,2.40
2023-05-02T10:06:20.189Z,2.43
2023-05-02T10:08:49.489Z,2.53
2023-05-02T10:11:19.314Z,2.43
2023-05-02T10:13:48.194Z,2.37
2023-05-02T10:16:24.363Z,2.22
2023-05-02T10:19:04.283Z,2.28
2023-05-02T10:21:33.495Z,2.40
2023-05-02T10:24:03.563Z,2.20
2023-05-02T10:26:35.637Z,2.30
2023-05-02T10:29:03.890Z,2.10
2023-05-02T10:31:37.751Z,2.10
2023-05-02T10:34:10.641Z,2.20
2023-05-02T10:36:38.947Z,1.88
2023-05-02T10:39:08.368Z,1.80
2023-05-02T10:41:40.929Z,2.10
2023-05-02T10:44:09.170Z,1.80
2023-05-02T10:46:38.433Z,1.97
2023-05-02T10:49:08.054Z,1.77
2023-05-02T10:51:37.193Z,1.93
2023-05-02T10:54:29.324Z,1.93
2023-05-02T10:57:06.836Z,1.87
2023-05-02T10:59:36.914Z,1.90
2023-05-02T11:02:07.210Z,1.80
2023-05-02T11:05:01.860Z,1.90
2023-05-02T11:07:31.164Z,1.90
2023-05-02T11:10:28.599Z,1.83
2023-05-02T11:13:01.293Z,1.87
2023-05-02T11:16:00.373Z,1.87
2023-05-02T11:18:28.699Z,1.77
2023-05-02T11:21:27.587Z,1.90
2023-05-02T11:24:29.084Z,1.77
2023-05-02T11:27:39.706Z,1.83
2023-05-02T11:30:10.943Z,1.70
2023-05-02T11:33:17.420Z,1.40
2023-05-02T11:35:47.012Z,1.52
2023-05-02T11:38:20.599Z,1.45
2023-05-02T11:41:06.775Z,1.80
2023-05-02T11:43:34.938Z,1.75
2023-05-02T11:46:06.102Z,1.60
2023-05-02T11:48:34.297Z,1.60
2023-05-02T11:51:07.435Z,1.70
2023-05-02T11:53:41.341Z,1.55
2023-05-02T11:56:09.638Z,1.60
2023-05-02T11:58:37.669Z,1.77
2023-05-02T12:01:17.693Z,2.13
2023-05-02T12:03:48.503Z,1.60
2023-05-02T12:06:19.266Z,2.20
2023-05-02T12:08:49.227Z,1.47
2023-05-02T12:11:18.254Z,1.90
2023-05-02T12:13:47.978Z,1.40
2023-05-02T12:16:18.874Z,1.70
2023-05-02T12:18:49.042Z,1.63
2023-05-02T12:21:18.005Z,1.60
2023-05-02T12:23:46.789Z,1.70
2023-05-02T12:26:18.672Z,2.20
2023-05-02T12:28:50.999Z,1.43
2023-05-02T12:31:21.030Z,1.53
2023-05-02T12:33:50.846Z,1.40
2023-05-02T12:36:19.603Z,1.53
2023-05-02T12:38:53.728Z,1.67
2023-05-02T12:41:34.239Z,1.43
2023-05-02T12:44:02.853Z,1.60
2023-05-02T12:46:32.947Z,1.43
2023-05-02T12:49:05.963Z,1.40
2023-05-02T12:51:34.981Z,1.60
2023-05-02T12:54:03.228Z,1.50
2023-05-02T12:56:33.245Z,1.27
2023-05-02T12:59:05.168Z,1.60
2023-05-02T13:01:35.820Z,1.40
2023-05-02T13:04:04.297Z,1.70
2023-05-02T13:06:32.503Z,1.60
2023-05-02T13:09:00.632Z,1.47
2023-05-02T13:11:28.632Z,1.67
2023-05-02T13:13:56.736Z,1.60
2023-05-02T13:16:26.103Z,1.40
2023-05-02T13:18:55.771Z,1.60
2023-05-02T13:21:23.857Z,1.50
2023-05-02T13:23:53.496Z,1.43
2023-05-02T13:26:21.593Z,1.57
2023-05-02T13:28:49.767Z,1.20
2023-05-02T13:31:17.875Z,1.30
2023-05-02T13:33:46.054Z,1.50
2023-05-02T13:36:15.561Z,1.60
2023-05-02T13:38:43.649Z,1.63
2023-05-02T13:41:11.881Z,1.70
2023-05-02T13:43:40.802Z,1.27
2023-05-02T13:46:09.241Z,1.20
2023-05-02T13:48:38.290Z,1.30
2023-05-02T13:51:06.354Z,1.33
2023-05-02T13:53:35.887Z,1.17
2023-05-02T13:56:03.964Z,1.37
2023-05-02T13:58:32.094Z,1.20
2023-05-02T14:01:01.214Z,1.20
2023-05-02T14:03:29.423Z,1.30
2023-05-02T14:05:57.556Z,1.47
2023-05-02T14:08:25.711Z,1.10
2023-05-02T14:10:55.176Z,1.13
2023-05-02T14:13:24.713Z,1.20
2023-05-02T14:15:53.016Z,1.20
2023-05-02T14:18:21.601Z,1.30
2023-05-02T14:20:49.836Z,1.00
2023-05-02T14:23:17.847Z,1.10
2023-05-02T14:25:46.012Z,1.00
2023-05-02T14:28:15.674Z,1.00
2023-05-02T14:30:43.801Z,1.00
2023-05-02T14:33:12.227Z,0.80
2023-05-02T14:35:40.306Z,1.30
2023-05-02T14:38:08.562Z,1.00
2023-05-02T14:40:36.793Z,0.90
2023-05-02T14:43:05.022Z,1.00
2023-05-02T14:45:34.420Z,1.17
2023-05-02T14:48:04.020Z,1.10
2023-05-02T14:50:32.256Z,0.80
2023-05-02T14:53:00.403Z,1.10
2023-05-02T14:55:28.536Z,1.10
2023-05-02T14:57:57.897Z,1.03
2023-05-02T15:00:26.440Z,0.87
2023-05-02T15:02:55.978Z,0.80
2023-05-02T15:05:24.517Z,1.10
2023-05-02T15:07:52.689Z,0.90
2023-05-02T15:10:20.925Z,1.00
2023-05-02T15:12:50.981Z,0.90
2023-05-02T15:15:19.230Z,0.97
2023-05-02T15:17:47.401Z,0.83
2023-05-02T15:20:17.049Z,0.97
2023-05-02T15:22:45.254Z,0.80
2023-05-02T15:25:13.412Z,1.10
2023-05-02T15:27:41.756Z,1.00
2023-05-02T15:30:10.656Z,0.73
2023-05-02T15:32:38.861Z,1.23
2023-05-02T15:35:08.895Z,0.80
2023-05-02T15:37:38.562Z,0.90
2023-05-02T15:40:08.043Z,0.90
2023-05-02T15:42:37.834Z,0.60
2023-05-02T15:45:07.147Z,0.90
2023-05-02T15:47:35.366Z,0.90
2023-05-02T15:50:03.985Z,0.93
2023-05-02T15:52:32.307Z,0.90
2023-05-02T15:55:02.163Z,0.93
2023-05-02T15:57:30.393Z,1.00
2023-05-02T15:59:58.587Z,1.00
2023-05-02T16:02:26.833Z,0.93
2023-05-02T16:04:55.023Z,0.73
2023-05-02T16:07:23.291Z,0.90
2023-05-02T16:09:51.448Z,1.00
2023-05-02T16:12:21.024Z,1.03
2023-05-02T16:14:49.069Z,1.20
2023-05-02T16:17:17.161Z,0.90
2023-05-02T16:19:45.388Z,1.10
2023-05-02T16:22:13.501Z,1.00
2023-05-02T16:24:41.528Z,0.97
2023-05-02T16:27:10.048Z,0.87
2023-05-02T16:29:39.590Z,0.97
2023-05-02T16:32:08.324Z,1.00
2023-05-02T16:34:37.266Z,1.00
2023-05-02T16:37:05.334Z,1.20
2023-05-02T16:39:34.447Z,0.80
2023-05-02T16:42:02.970Z,1.03
2023-05-02T16:44:31.452Z,1.00
2023-05-02T16:47:01.188Z,1.23
2023-05-02T16:49:29.399Z,0.90
2023-05-02T16:51:57.836Z,0.80
2023-05-02T16:54:26.217Z,1.10
2023-05-02T16:56:54.547Z,0.80
2023-05-02T16:59:22.712Z,0.97
2023-05-02T17:01:51.287Z,1.00
2023-05-02T17:04:20.999Z,1.17
2023-05-02T17:06:49.218Z,1.30
2023-05-02T17:09:18.610Z,0.73
2023-05-02T17:11:46.680Z,1.20
2023-05-02T17:14:15.791Z,0.90
2023-05-02T17:16:43.921Z,1.10
2023-05-02T17:19:12.059Z,1.10
2023-05-02T17:21:41.780Z,1.40
2023-05-02T17:24:09.945Z,1.10
2023-05-02T17:26:38.101Z,0.90
2023-05-02T17:29:06.182Z,1.00
2023-05-02T17:31:34.270Z,1.00
2023-05-02T17:34:02.399Z,1.20
2023-05-02T17:36:30.752Z,1.00
2023-05-02T17:39:00.293Z,1.10
2023-05-02T17:41:28.684Z,0.90
2023-05-02T17:43:57.467Z,1.03
2023-05-02T17:46:25.999Z,1.17
2023-05-02T17:48:54.354Z,1.20
2023-05-02T17:51:22.412Z,1.10
2023-05-02T17:53:52.040Z,1.17
2023-05-02T17:56:21.880Z,1.00
2023-05-02T17:58:50.213Z,1.20
2023-05-02T18:01:18.998Z,1.00
2023-05-02T18:03:48.649Z,1.10
2023-05-02T18:06:17.826Z,1.10
2023-05-02T18:08:46.476Z,1.20
2023-05-02T18:11:17.595Z,1.10
2023-05-02T18:13:49.955Z,1.07
2023-05-02T18:16:18.653Z,1.30
2023-05-02T18:18:48.061Z,0.90
2023-05-02T18:21:22.460Z,1.40
2023-05-02T18:23:51.609Z,1.20
2023-05-02T18:26:23.086Z,0.97
2023-05-02T18:28:54.342Z,1.10
2023-05-02T18:31:23.961Z,1.00
2023-05-02T18:33:54.661Z,1.03
2023-05-02T18:36:29.240Z,1.20
2023-05-02T18:38:57.483Z,1.20
2023-05-02T18:41:26.371Z,1.17
2023-05-02T18:43:58.627Z,1.10
2023-05-02T18:46:29.237Z,1.20
2023-05-02T18:49:01.388Z,0.90
2023-05-02T18:51:30.603Z,1.03
2023-05-02T18:53:59.145Z,1.13
2023-05-02T18:56:29.695Z,1.30
2023-05-02T18:59:00.194Z,1.10
2023-05-02T19:01:29.040Z,1.10
2023-05-02T19:03:57.582Z,1.20
2023-05-02T19:06:27.137Z,1.10
2023-05-02T19:08:56.102Z,1.07
2023-05-02T19:11:25.953Z,1.20
2023-05-02T19:13:57.125Z,1.07
2023-05-02T19:16:30.270Z,1.00
2023-05-02T19:18:59.456Z,1.00
2023-05-02T19:21:29.089Z,1.10
2023-05-02T19:23:57.996Z,1.07
2023-05-02T19:26:26.963Z,1.30
2023-05-02T19:28:56.006Z,1.20
2023-05-02T19:31:25.198Z,1.03
2023-05-02T19:33:55.358Z,1.20
2023-05-02T19:36:25.260Z,1.30
2023-05-02T19:38:54.797Z,1.23
2023-05-02T19:41:24.785Z,1.20
2023-05-02T19:43:56.367Z,1.13
2023-05-02T19:46:25.283Z,1.10
2023-05-02T19:48:56.008Z,1.30
2023-05-02T19:51:25.888Z,1.20
2023-05-02T19:53:55.102Z,1.33
2023-05-02T19:56:25.898Z,0.90
2023-05-02T19:58:54.044Z,1.47
2023-05-02T20:01:24.980Z,1.10
2023-05-02T20:03:55.091Z,1.10
2023-05-02T20:06:24.940Z,1.40
2023-05-02T20:08:54.811Z,1.60
2023-05-02T20:11:23.896Z,1.40
2023-05-02T20:13:52.086Z,1.30
2023-05-02T20:16:21.670Z,1.10
2023-05-02T20:18:50.370Z,1.20
2023-05-02T20:21:20.464Z,1.47
2023-05-02T20:23:48.781Z,1.30
2023-05-02T20:26:18.039Z,1.40
2023-05-02T20:28:46.336Z,1.40
2023-05-02T20:31:15.089Z,1.57
2023-05-02T20:33:45.812Z,1.40
2023-05-02T20:36:15.051Z,1.50
2023-05-02T20:38:45.100Z,1.50
2023-05-02T20:41:14.184Z,1.27
2023-05-02T20:43:45.156Z,1.00
2023-05-02T20:46:16.433Z,1.60
2023-05-02T20:48:44.571Z,1.10
2023-05-02T20:51:12.781Z,1.57
2023-05-02T20:53:41.370Z,1.23
2023-05-02T20:56:10.976Z,1.50
2023-05-02T20:58:39.121Z,1.40
2023-05-02T21:01:07.476Z,1.40
2023-05-02T21:03:39.769Z,1.70
2023-05-02T21:06:08.043Z,1.60
2023-05-02T21:08:37.053Z,1.17
2023-05-02T21:11:14.795Z,1.40
2023-05-02T21:13:43.462Z,1.40
2023-05-02T21:16:16.041Z,1.40
2023-05-02T21:18:44.262Z,1.60
2023-05-02T21:21:12.390Z,1.40
2023-05-02T21:23:40.726Z,1.70
2023-05-02T21:26:09.157Z,1.27
2023-05-02T21:28:39.173Z,1.20
2023-05-02T21:31:08.427Z,1.43
2023-05-02T21:33:36.889Z,1.40
2023-05-02T21:36:05.417Z,1.40
2023-05-02T21:38:33.538Z,1.50
2023-05-02T21:41:03.314Z,1.13
2023-05-02T21:43:31.864Z,1.40
2023-05-02T21:46:01.592Z,1.40
2023-05-02T21:48:29.739Z,1.17
2023-05-02T21:50:57.849Z,1.10
2023-05-02T21:53:27.182Z,1.50
2023-05-02T21:55:55.860Z,1.50
2023-05-02T21:58:23.924Z,1.57
2023-05-02T22:00:52.127Z,1.40
2023-05-02T22:03:23.499Z,1.27
2023-05-02T22:05:51.579Z,1.30
2023-05-02T22:08:20.476Z,1.60
2023-05-02T22:10:48.876Z,1.60
2023-05-02T22:13:17.142Z,1.20
2023-05-02T22:15:46.231Z,1.10
2023-05-02T22:18:14.602Z,1.37
2023-05-02T22:20:44.936Z,1.63
2023-05-02T22:23:13.730Z,1.90
2023-05-02T22:25:43.604Z,1.70
2023-05-02T22:28:12.387Z,1.70
2023-05-02T22:30:42.930Z,1.70
2023-05-02T22:33:12.027Z,1.83
2023-05-02T22:35:40.256Z,1.73
2023-05-02T22:38:10.285Z,1.53
2023-05-02T22:40:38.399Z,1.30
2023-05-02T22:43:06.531Z,1.43
2023-05-02T22:45:35.038Z,1.57
2023-05-02T22:48:03.270Z,1.40
2023-05-02T22:50:32.005Z,1.40
2023-05-02T22:53:00.282Z,1.60
2023-05-02T22:55:29.716Z,1.40
2023-05-02T22:57:58.512Z,1.60
2023-05-02T23:00:27.072Z,1.40
2023-05-02T23:02:55.465Z,1.77
2023-05-02T23:05:24.017Z,1.50
2023-05-02T23:07:52.232Z,1.60
2023-05-02T23:10:20.302Z,1.70
2023-05-02T23:12:49.746Z,1.73
2023-05-02T23:15:18.048Z,1.60
2023-05-02T23:17:46.330Z,1.83
2023-05-02T23:20:15.228Z,1.67
2023-05-02T23:22:46.281Z,1.63
2023-05-02T23:25:16.025Z,1.30
2023-05-02T23:27:44.128Z,1.70
2023-05-02T23:30:14.136Z,1.53
2023-05-02T23:32:42.406Z,1.50
2023-05-02T23:35:12.429Z,1.70
2023-05-02T23:37:42.266Z,1.50
2023-05-02T23:40:10.976Z,1.53
2023-05-02T23:42:40.536Z,1.70
2023-05-02T23:45:09.568Z,1.50
2023-05-02T23:47:39.382Z,2.00
2023-05-02T23:50:08.764Z,1.50
2023-05-02T23:52:36.921Z,1.40
2023-05-02T23:55:10.375Z,1.40
2023-05-02T23:57:38.869Z,1.47
