createdAt,value
2019-05-16T00:00:12.322Z,14.80
2019-05-16T00:02:41.966Z,14.80
2019-05-16T00:05:11.945Z,14.80
2019-05-16T00:07:41.586Z,14.80
2019-05-16T00:10:12.808Z,14.80
2019-05-16T00:12:42.322Z,14.90
2019-05-16T00:15:12.848Z,14.90
2019-05-16T00:17:42.500Z,14.80
2019-05-16T00:20:12.386Z,14.90
2019-05-16T00:22:42.035Z,14.90
2019-05-16T00:25:11.597Z,14.90
2019-05-16T00:27:41.146Z,14.90
2019-05-16T00:30:11.670Z,14.90
2019-05-16T00:32:41.193Z,14.90
2019-05-16T00:35:10.655Z,14.90
2019-05-16T00:37:40.067Z,14.90
2019-05-16T00:40:09.642Z,14.90
2019-05-16T00:42:39.382Z,14.90
2019-05-16T00:45:09.613Z,14.90
2019-05-16T00:47:40.188Z,14.90
2019-05-16T00:50:10.927Z,14.90
2019-05-16T00:52:40.338Z,14.80
2019-05-16T00:55:09.922Z,14.90
2019-05-16T00:57:41.207Z,14.90
2019-05-16T01:00:11.795Z,14.80
2019-05-16T01:02:41.568Z,14.80
2019-05-16T01:05:14.369Z,14.80
2019-05-16T01:07:42.604Z,14.80
2019-05-16T01:10:12.159Z,14.80
2019-05-16T01:12:41.671Z,14.80
2019-05-16T01:15:11.597Z,14.80
2019-05-16T01:17:41.159Z,14.80
2019-05-16T01:20:10.748Z,14.70
2019-05-16T01:22:40.359Z,14.70
2019-05-16T01:25:11.266Z,14.70
2019-05-16T01:27:40.755Z,14.70
2019-05-16T01:30:11.014Z,14.70
2019-05-16T01:32:40.860Z,14.70
2019-05-16T01:35:11.941Z,14.70
2019-05-16T01:37:41.518Z,14.70
2019-05-16T01:40:11.229Z,14.60
2019-05-16T01:42:40.662Z,14.70
2019-05-16T01:45:10.481Z,14.60
2019-05-16T01:47:39.991Z,14.60
2019-05-16T01:50:10.008Z,14.60
2019-05-16T01:52:39.507Z,14.60
2019-05-16T01:55:09.051Z,14.60
2019-05-16T01:57:39.310Z,14.60
2019-05-16T02:00:10.445Z,14.50
2019-05-16T02:02:39.948Z,14.50
2019-05-16T02:05:10.010Z,14.50
2019-05-16T02:07:39.611Z,14.50
2019-05-16T02:10:10.209Z,14.50
2019-05-16T02:12:39.715Z,14.50
2019-05-16T02:15:09.799Z,14.40
2019-05-16T02:17:40.212Z,14.40
2019-05-16T02:20:10.960Z,14.40
2019-05-16T02:22:40.348Z,14.40
2019-05-16T02:25:10.326Z,14.40
2019-05-16T02:27:41.083Z,14.40
2019-05-16T02:30:13.216Z,14.40
2019-05-16T02:32:42.683Z,14.40
2019-05-16T02:35:12.342Z,14.40
2019-05-16T02:37:42.686Z,14.40
2019-05-16T02:40:14.379Z,14.40
2019-05-16T02:42:44.964Z,14.40
2019-05-16T02:45:14.996Z,14.40
2019-05-16T02:47:44.518Z,14.40
2019-05-16T02:50:14.922Z,14.40
2019-05-16T02:52:44.420Z,14.40
2019-05-16T02:55:14.049Z,14.40
2019-05-16T02:57:43.576Z,14.40
2019-05-16T03:00:14.781Z,14.40
2019-05-16T03:02:44.588Z,14.30
2019-05-16T03:05:14.211Z,14.40
2019-05-16T03:07:47.234Z,14.40
2019-05-16T03:10:16.427Z,14.40
2019-05-16T03:12:47.799Z,14.40
2019-05-16T03:15:17.319Z,14.40
2019-05-16T03:17:50.738Z,14.40
2019-05-16T03:20:21.502Z,14.40
2019-05-16T03:22:51.992Z,14.40
2019-05-16T03:25:22.626Z,14.40
2019-05-16T03:27:52.123Z,14.40
2019-05-16T03:30:24.136Z,14.40
2019-05-16T03:32:55.030Z,14.40
2019-05-16T03:35:25.350Z,14.40
2019-05-16T03:38:00.221Z,14.40
2019-05-16T03:40:31.094Z,14.40
2019-05-16T03:43:01.364Z,14.40
2019-05-16T03:45:31.957Z,14.40
2019-05-16T03:48:02.735Z,14.40
2019-05-16T03:50:32.104Z,14.40
2019-05-16T03:53:01.965Z,14.40
2019-05-16T03:55:32.557Z,14.40
2019-05-16T03:58:02.347Z,14.40
2019-05-16T04:00:34.834Z,14.40
2019-05-16T04:03:05.603Z,14.40
2019-05-16T04:05:35.040Z,14.40
2019-05-16T04:08:15.255Z,14.40
2019-05-16T04:10:35.991Z,14.50
2019-05-16T04:13:05.561Z,14.50
2019-05-16T04:15:35.045Z,14.50
2019-05-16T04:18:04.511Z,14.50
2019-05-16T04:20:33.961Z,14.60
2019-05-16T04:23:03.470Z,14.60
2019-05-16T04:25:32.954Z,14.60
2019-05-16T04:28:02.603Z,14.60
2019-05-16T04:30:32.207Z,14.70
2019-05-16T04:33:02.021Z,14.80
2019-05-16T04:35:31.745Z,14.80
2019-05-16T04:38:02.032Z,14.80
2019-05-16T04:40:31.849Z,14.70
2019-05-16T04:43:01.383Z,14.70
2019-05-16T04:45:31.776Z,14.60
2019-05-16T04:48:01.557Z,14.60
2019-05-16T04:50:31.338Z,14.50
2019-05-16T04:53:01.485Z,14.50
2019-05-16T04:55:31.692Z,14.50
2019-05-16T04:58:01.652Z,14.50
2019-05-16T05:00:32.042Z,14.50
2019-05-16T05:03:01.669Z,14.50
2019-05-16T05:05:33.405Z,14.60
2019-05-16T05:08:02.293Z,14.70
2019-05-16T05:10:31.931Z,14.70
2019-05-16T05:13:01.756Z,14.70
2019-05-16T05:15:31.576Z,14.80
2019-05-16T05:18:01.219Z,14.80
2019-05-16T05:20:31.237Z,14.90
2019-05-16T05:23:00.636Z,15.00
2019-05-16T05:25:30.838Z,15.00
2019-05-16T05:28:01.735Z,14.90
2019-05-16T05:30:31.203Z,14.90
2019-05-16T05:33:00.839Z,14.90
2019-05-16T05:35:31.112Z,14.90
2019-05-16T05:38:01.003Z,14.80
2019-05-16T05:40:30.510Z,14.80
2019-05-16T05:43:00.030Z,14.80
2019-05-16T05:45:30.647Z,14.80
2019-05-16T05:48:00.285Z,14.90
2019-05-16T05:50:30.734Z,14.90
2019-05-16T05:53:01.531Z,15.00
2019-05-16T05:55:31.548Z,14.90
2019-05-16T05:58:01.219Z,14.90
2019-05-16T06:00:30.791Z,14.90
2019-05-16T06:03:00.279Z,14.80
2019-05-16T06:05:30.611Z,14.80
2019-05-16T06:08:00.377Z,14.80
2019-05-16T06:10:30.389Z,14.80
2019-05-16T06:13:00.659Z,14.80
2019-05-16T06:15:30.680Z,14.90
2019-05-16T06:18:00.378Z,14.80
2019-05-16T06:20:30.811Z,14.70
2019-05-16T06:23:00.268Z,14.70
2019-05-16T06:25:31.536Z,14.60
2019-05-16T06:28:00.804Z,14.70
2019-05-16T06:30:30.648Z,14.60
2019-05-16T06:33:00.185Z,14.60
2019-05-16T06:35:29.991Z,14.60
2019-05-16T06:38:00.594Z,14.60
2019-05-16T06:40:30.301Z,14.60
2019-05-16T06:43:00.344Z,14.70
2019-05-16T06:45:32.069Z,14.70
2019-05-16T06:48:01.478Z,14.70
2019-05-16T06:50:30.870Z,14.80
2019-05-16T06:53:00.966Z,14.70
2019-05-16T06:55:30.662Z,14.70
2019-05-16T06:58:00.831Z,14.80
2019-05-16T07:00:30.460Z,14.80
2019-05-16T07:03:00.371Z,14.80
2019-05-16T07:05:30.072Z,14.80
2019-05-16T07:07:59.850Z,14.70
2019-05-16T07:10:30.668Z,14.70
2019-05-16T07:13:00.795Z,14.60
2019-05-16T07:15:30.435Z,14.60
2019-05-16T07:17:59.824Z,14.60
2019-05-16T07:20:30.157Z,14.60
2019-05-16T07:23:00.710Z,14.50
2019-05-16T07:25:30.451Z,14.50
2019-05-16T07:28:00.733Z,14.50
2019-05-16T07:30:30.755Z,14.50
2019-05-16T07:33:00.417Z,14.40
2019-05-16T07:35:30.786Z,14.50
2019-05-16T07:38:00.625Z,14.50
2019-05-16T07:40:30.806Z,14.50
2019-05-16T07:43:00.520Z,14.50
2019-05-16T07:45:30.865Z,14.60
2019-05-16T07:48:00.504Z,14.60
2019-05-16T07:50:30.186Z,14.70
2019-05-16T07:53:00.033Z,14.80
2019-05-16T07:55:30.842Z,14.80
2019-05-16T07:58:00.442Z,14.90
2019-05-16T08:00:48.048Z,14.80
2019-05-16T08:03:01.262Z,14.90
2019-05-16T08:05:33.570Z,14.80
2019-05-16T08:08:01.974Z,14.80
2019-05-16T08:10:39.434Z,14.80
2019-05-16T08:13:03.468Z,14.80
2019-05-16T08:15:33.283Z,14.80
2019-05-16T08:18:03.386Z,14.80
2019-05-16T08:20:32.932Z,14.80
2019-05-16T08:23:02.394Z,14.80
2019-05-16T08:25:31.978Z,14.80
2019-05-16T08:28:01.403Z,14.70
2019-05-16T08:30:31.689Z,14.70
2019-05-16T08:33:02.369Z,14.70
2019-05-16T08:35:32.291Z,14.80
2019-05-16T08:38:02.168Z,14.80
2019-05-16T08:40:32.165Z,14.80
2019-05-16T08:43:02.899Z,14.80
2019-05-16T08:45:32.628Z,14.90
2019-05-16T08:48:02.330Z,14.90
2019-05-16T08:50:34.990Z,15.00
2019-05-16T08:53:02.996Z,15.10
2019-05-16T08:55:32.518Z,15.10
2019-05-16T08:58:02.884Z,15.20
2019-05-16T09:00:34.812Z,15.30
2019-05-16T09:03:04.275Z,15.30
2019-05-16T09:05:33.758Z,15.40
2019-05-16T09:08:03.226Z,15.60
2019-05-16T09:11:09.269Z,15.90
2019-05-16T09:13:06.843Z,16.00
2019-05-16T09:15:38.881Z,16.00
2019-05-16T09:18:07.503Z,16.20
2019-05-16T09:20:40.189Z,16.20
2019-05-16T09:23:08.528Z,16.10
2019-05-16T09:25:37.980Z,16.10
2019-05-16T09:28:08.331Z,16.20
2019-05-16T09:30:37.818Z,16.40
2019-05-16T09:33:07.427Z,16.40
2019-05-16T09:35:37.163Z,16.60
2019-05-16T09:38:07.328Z,16.60
2019-05-16T09:40:38.904Z,16.80
2019-05-16T09:43:08.206Z,16.90
2019-05-16T09:45:38.122Z,16.90
2019-05-16T09:48:08.268Z,17.10
2019-05-16T09:50:39.193Z,17.10
2019-05-16T09:53:08.650Z,17.10
2019-05-16T09:55:38.057Z,17.10
2019-05-16T09:58:07.622Z,17.10
2019-05-16T10:00:38.627Z,17.10
2019-05-16T10:03:08.340Z,17.00
2019-05-16T10:05:38.023Z,16.90
2019-05-16T10:08:07.907Z,16.80
2019-05-16T10:10:37.378Z,16.70
2019-05-16T10:13:06.946Z,16.70
2019-05-16T10:15:37.733Z,16.60
2019-05-16T10:18:07.674Z,16.60
2019-05-16T10:20:37.200Z,16.60
2019-05-16T10:23:14.320Z,16.70
2019-05-16T10:25:37.945Z,16.70
2019-05-16T10:28:08.687Z,16.70
2019-05-16T10:30:38.222Z,16.70
2019-05-16T10:33:07.902Z,16.60
2019-05-16T10:35:37.564Z,16.80
2019-05-16T10:38:07.269Z,17.00
2019-05-16T10:40:37.063Z,17.10
2019-05-16T10:43:07.458Z,17.30
2019-05-16T10:45:37.126Z,17.50
2019-05-16T10:48:06.701Z,17.40
2019-05-16T10:50:36.972Z,17.50
2019-05-16T10:53:23.770Z,17.60
2019-05-16T10:55:38.084Z,17.70
2019-05-16T10:58:08.108Z,17.60
2019-05-16T11:01:05.165Z,17.60
2019-05-16T11:03:09.011Z,17.50
2019-05-16T11:05:39.637Z,17.50
2019-05-16T11:08:09.493Z,17.50
2019-05-16T11:10:39.099Z,17.60
2019-05-16T11:13:08.684Z,17.60
2019-05-16T11:15:38.286Z,17.70
2019-05-16T11:18:07.785Z,17.70
2019-05-16T11:20:37.630Z,17.60
2019-05-16T11:23:08.117Z,17.70
2019-05-16T11:25:37.765Z,17.70
2019-05-16T11:28:07.524Z,17.80
2019-05-16T11:30:37.745Z,17.90
2019-05-16T11:33:07.785Z,17.90
2019-05-16T11:35:38.182Z,18.00
2019-05-16T11:38:07.892Z,18.10
2019-05-16T11:40:37.448Z,18.10
2019-05-16T11:43:15.904Z,18.20
2019-05-16T11:45:38.263Z,18.10
2019-05-16T11:48:07.734Z,18.10
2019-05-16T11:50:37.534Z,18.00
2019-05-16T11:53:07.402Z,18.00
2019-05-16T11:55:50.370Z,18.10
2019-05-16T11:58:08.165Z,18.10
2019-05-16T12:00:37.945Z,18.10
2019-05-16T12:03:07.517Z,18.20
2019-05-16T12:05:37.416Z,18.30
2019-05-16T12:08:07.952Z,18.40
2019-05-16T12:10:37.495Z,18.40
2019-05-16T12:13:07.585Z,18.30
2019-05-16T12:15:38.071Z,18.40
2019-05-16T12:18:08.577Z,18.50
2019-05-16T12:20:38.401Z,18.60
2019-05-16T12:23:08.193Z,18.60
2019-05-16T12:25:37.798Z,18.70
2019-05-16T12:28:08.220Z,18.80
2019-05-16T12:30:40.378Z,18.80
2019-05-16T12:33:09.243Z,18.80
2019-05-16T12:35:38.899Z,18.80
2019-05-16T12:38:08.588Z,18.90
2019-05-16T12:40:39.053Z,18.90
2019-05-16T12:43:08.482Z,19.00
2019-05-16T12:45:38.739Z,19.00
2019-05-16T12:48:08.646Z,18.90
2019-05-16T12:50:39.075Z,18.90
2019-05-16T12:53:08.672Z,18.90
2019-05-16T12:55:38.698Z,18.80
2019-05-16T12:58:24.564Z,18.70
2019-05-16T13:00:43.996Z,18.50
2019-05-16T13:03:11.015Z,18.50
2019-05-16T13:05:40.622Z,18.50
2019-05-16T13:08:11.152Z,18.40
2019-05-16T13:10:40.739Z,18.40
2019-05-16T13:13:10.149Z,18.40
2019-05-16T13:15:42.443Z,18.40
2019-05-16T13:18:11.062Z,18.40
2019-05-16T13:20:41.394Z,18.40
2019-05-16T13:23:14.322Z,18.40
2019-05-16T13:25:42.124Z,18.40
2019-05-16T13:28:11.678Z,18.40
2019-05-16T13:30:41.188Z,18.30
2019-05-16T13:33:10.737Z,18.20
2019-05-16T13:35:40.131Z,18.30
2019-05-16T13:38:09.706Z,18.20
2019-05-16T13:40:39.201Z,18.10
2019-05-16T13:43:10.306Z,18.10
2019-05-16T13:45:40.104Z,18.00
2019-05-16T13:48:09.559Z,18.00
2019-05-16T13:50:40.032Z,18.00
2019-05-16T13:53:09.763Z,18.10
2019-05-16T13:55:39.211Z,18.10
2019-05-16T13:58:08.780Z,18.20
2019-05-16T14:00:38.291Z,18.30
2019-05-16T14:03:07.831Z,18.30
2019-05-16T14:05:37.981Z,18.30
2019-05-16T14:08:07.799Z,18.20
2019-05-16T14:10:37.809Z,18.30
2019-05-16T14:13:07.816Z,18.30
2019-05-16T14:15:37.435Z,18.20
2019-05-16T14:18:07.871Z,18.20
2019-05-16T14:20:37.954Z,18.10
2019-05-16T14:23:08.700Z,18.00
2019-05-16T14:25:38.567Z,18.00
2019-05-16T14:28:08.085Z,18.00
2019-05-16T14:30:37.609Z,18.00
2019-05-16T14:33:13.860Z,18.00
2019-05-16T14:35:38.262Z,18.00
2019-05-16T14:38:07.653Z,18.00
2019-05-16T14:40:37.500Z,17.90
2019-05-16T14:43:08.200Z,17.80
2019-05-16T14:45:38.419Z,17.80
2019-05-16T14:48:08.068Z,17.70
2019-05-16T14:50:37.985Z,17.70
2019-05-16T14:53:07.675Z,17.60
2019-05-16T14:55:38.534Z,17.60
2019-05-16T14:58:08.292Z,17.50
2019-05-16T15:00:38.502Z,17.40
2019-05-16T15:03:08.726Z,17.30
2019-05-16T15:05:42.380Z,17.20
2019-05-16T15:08:09.668Z,17.10
2019-05-16T15:10:39.271Z,17.10
2019-05-16T15:13:08.841Z,16.90
2019-05-16T15:15:38.329Z,16.90
2019-05-16T15:18:08.416Z,16.80
2019-05-16T15:20:38.493Z,16.80
2019-05-16T15:23:08.098Z,16.70
2019-05-16T15:25:37.750Z,16.70
2019-05-16T15:28:07.850Z,16.60
2019-05-16T15:30:39.386Z,16.50
2019-05-16T15:33:09.107Z,16.40
2019-05-16T15:35:38.592Z,16.40
2019-05-16T15:38:08.250Z,16.30
2019-05-16T15:40:37.970Z,16.40
2019-05-16T15:43:08.297Z,16.30
2019-05-16T15:45:43.419Z,16.30
2019-05-16T15:48:12.701Z,16.30
2019-05-16T15:50:42.522Z,16.30
2019-05-16T15:53:12.140Z,16.20
2019-05-16T15:55:42.178Z,16.20
2019-05-16T15:58:11.738Z,16.20
2019-05-16T16:00:47.482Z,16.10
2019-05-16T16:03:17.559Z,16.10
2019-05-16T16:05:47.573Z,16.00
2019-05-16T16:08:18.204Z,16.00
2019-05-16T16:10:48.423Z,16.00
2019-05-16T16:13:19.836Z,15.90
2019-05-16T16:15:53.931Z,15.90
2019-05-16T16:18:21.935Z,15.90
2019-05-16T16:20:51.739Z,15.90
2019-05-16T16:23:21.197Z,15.80
2019-05-16T16:25:51.581Z,15.80
2019-05-16T16:28:21.418Z,15.80
2019-05-16T16:30:50.891Z,15.80
2019-05-16T16:33:25.710Z,15.80
2019-05-16T16:35:51.683Z,15.80
2019-05-16T16:38:21.104Z,15.70
2019-05-16T16:40:50.561Z,15.80
2019-05-16T16:43:20.004Z,15.70
2019-05-16T16:45:49.393Z,15.70
2019-05-16T16:48:18.777Z,15.60
2019-05-16T16:50:48.272Z,15.70
2019-05-16T16:53:17.780Z,15.70
2019-05-16T16:55:48.486Z,15.60
2019-05-16T16:58:18.051Z,15.60
2019-05-16T17:00:47.924Z,15.60
2019-05-16T17:03:17.906Z,15.70
2019-05-16T17:05:47.415Z,15.60
2019-05-16T17:08:17.016Z,15.60
2019-05-16T17:10:47.714Z,15.60
2019-05-16T17:13:17.380Z,15.60
2019-05-16T17:15:47.430Z,15.60
2019-05-16T17:18:17.595Z,15.60
2019-05-16T17:20:47.825Z,15.60
2019-05-16T17:23:18.945Z,15.60
2019-05-16T17:25:48.437Z,15.60
2019-05-16T17:28:18.091Z,15.50
2019-05-16T17:30:47.771Z,15.50
2019-05-16T17:33:18.229Z,15.40
2019-05-16T17:35:49.362Z,15.30
2019-05-16T17:38:18.893Z,15.30
2019-05-16T17:40:48.394Z,15.40
2019-05-16T17:43:17.858Z,15.50
2019-05-16T17:45:47.504Z,15.50
2019-05-16T17:48:18.068Z,15.60
2019-05-16T17:50:47.762Z,15.60
2019-05-16T17:53:18.681Z,15.60
2019-05-16T17:55:48.218Z,15.60
2019-05-16T17:58:17.966Z,15.60
2019-05-16T18:00:47.538Z,15.50
2019-05-16T18:03:18.071Z,15.50
2019-05-16T18:05:47.784Z,15.50
2019-05-16T18:08:17.541Z,15.50
2019-05-16T18:10:47.344Z,15.50
2019-05-16T18:13:17.002Z,15.60
2019-05-16T18:15:47.340Z,15.60
2019-05-16T18:18:18.069Z,15.60
2019-05-16T18:20:55.810Z,15.60
2019-05-16T18:23:18.618Z,15.60
2019-05-16T18:25:48.107Z,15.60
2019-05-16T18:28:17.790Z,15.70
2019-05-16T18:30:47.480Z,15.70
2019-05-16T18:33:16.999Z,15.70
2019-05-16T18:35:47.088Z,15.70
2019-05-16T18:38:17.683Z,15.70
2019-05-16T18:40:47.508Z,15.70
2019-05-16T18:43:17.126Z,15.60
2019-05-16T18:45:47.230Z,15.60
2019-05-16T18:48:16.913Z,15.60
2019-05-16T18:50:47.736Z,15.70
2019-05-16T18:53:18.367Z,15.70
2019-05-16T18:55:47.821Z,15.70
2019-05-16T18:58:18.096Z,15.70
2019-05-16T19:00:47.861Z,15.70
2019-05-16T19:03:17.422Z,15.70
2019-05-16T19:05:47.975Z,15.70
2019-05-16T19:08:17.470Z,15.60
2019-05-16T19:10:47.424Z,15.70
2019-05-16T19:13:17.030Z,15.70
2019-05-16T19:15:49.209Z,15.70
2019-05-16T19:18:19.015Z,15.60
2019-05-16T19:20:49.032Z,15.60
2019-05-16T19:23:18.881Z,15.60
2019-05-16T19:25:48.386Z,15.60
2019-05-16T19:28:17.916Z,15.60
2019-05-16T19:30:47.660Z,15.60
2019-05-16T19:33:17.616Z,15.60
2019-05-16T19:35:49.033Z,15.70
2019-05-16T19:38:18.771Z,15.60
2019-05-16T19:40:48.331Z,15.60
2019-05-16T19:43:17.762Z,15.70
2019-05-16T19:45:47.250Z,15.60
2019-05-16T19:48:17.773Z,15.60
2019-05-16T19:50:47.298Z,15.60
2019-05-16T19:53:17.755Z,15.70
2019-05-16T19:55:47.314Z,15.60
2019-05-16T19:58:16.783Z,15.60
2019-05-16T20:00:46.599Z,15.60
2019-05-16T20:03:16.750Z,15.60
2019-05-16T20:05:47.599Z,15.60
2019-05-16T20:08:17.723Z,15.60
2019-05-16T20:10:47.673Z,15.60
2019-05-16T20:13:17.348Z,15.60
2019-05-16T20:15:47.238Z,15.60
2019-05-16T20:18:18.553Z,15.60
2019-05-16T20:20:48.116Z,15.60
2019-05-16T20:23:18.726Z,15.60
2019-05-16T20:25:48.501Z,15.60
2019-05-16T20:28:18.587Z,15.60
2019-05-16T20:30:48.329Z,15.60
2019-05-16T20:33:18.274Z,15.60
2019-05-16T20:35:47.890Z,15.60
2019-05-16T20:38:17.513Z,15.60
2019-05-16T20:40:47.223Z,15.60
2019-05-16T20:43:16.972Z,15.60
2019-05-16T20:45:47.593Z,15.60
2019-05-16T20:48:18.546Z,15.50
2019-05-16T20:50:49.212Z,15.60
2019-05-16T20:53:19.064Z,15.60
2019-05-16T20:55:49.629Z,15.60
2019-05-16T20:58:20.542Z,15.60
2019-05-16T21:00:50.044Z,15.60
2019-05-16T21:03:19.605Z,15.60
2019-05-16T21:05:49.251Z,15.60
2019-05-16T21:08:18.918Z,15.60
2019-05-16T21:10:48.380Z,15.60
2019-05-16T21:13:17.905Z,15.60
2019-05-16T21:15:47.727Z,15.60
2019-05-16T21:18:17.318Z,15.50
2019-05-16T21:20:48.463Z,15.50
2019-05-16T21:23:19.514Z,15.50
2019-05-16T21:25:49.255Z,15.50
2019-05-16T21:28:19.788Z,15.50
2019-05-16T21:30:49.511Z,15.50
2019-05-16T21:33:19.787Z,15.50
2019-05-16T21:35:49.822Z,15.50
2019-05-16T21:38:19.312Z,15.50
2019-05-16T21:40:49.497Z,15.50
2019-05-16T21:43:18.976Z,15.50
2019-05-16T21:45:48.406Z,15.50
2019-05-16T21:48:19.468Z,15.50
2019-05-16T21:50:49.225Z,15.50
2019-05-16T21:53:18.910Z,15.50
2019-05-16T21:55:48.299Z,15.50
2019-05-16T21:58:17.968Z,15.50
2019-05-16T22:00:49.373Z,15.50
2019-05-16T22:03:19.065Z,15.50
2019-05-16T22:05:48.615Z,15.50
2019-05-16T22:08:18.261Z,15.50
2019-05-16T22:10:47.988Z,15.50
2019-05-16T22:13:17.614Z,15.50
2019-05-16T22:15:47.236Z,15.40
2019-05-16T22:18:16.808Z,15.40
2019-05-16T22:20:48.773Z,15.40
2019-05-16T22:23:17.656Z,15.40
2019-05-16T22:25:49.318Z,15.50
2019-05-16T22:28:18.495Z,15.40
2019-05-16T22:30:48.797Z,15.40
2019-05-16T22:33:20.183Z,15.40
2019-05-16T22:35:50.210Z,15.50
2019-05-16T22:38:19.754Z,15.40
2019-05-16T22:41:02.043Z,15.50
2019-05-16T22:43:31.545Z,15.50
2019-05-16T22:46:01.013Z,15.50
2019-05-16T22:48:30.600Z,15.50
2019-05-16T22:51:00.220Z,15.40
2019-05-16T22:53:29.666Z,15.50
2019-05-16T22:55:59.278Z,15.50
2019-05-16T22:58:28.686Z,15.50
2019-05-16T23:00:58.430Z,15.50
2019-05-16T23:03:27.842Z,15.50
2019-05-16T23:05:58.295Z,15.50
2019-05-16T23:08:29.216Z,15.50
2019-05-16T23:10:58.609Z,15.50
2019-05-16T23:13:28.379Z,15.50
2019-05-16T23:15:57.940Z,15.50
2019-05-16T23:18:27.401Z,15.50
2019-05-16T23:20:57.046Z,15.50
2019-05-16T23:23:26.756Z,15.50
2019-05-16T23:25:56.936Z,15.50
2019-05-16T23:28:27.319Z,15.50
2019-05-16T23:30:57.725Z,15.50
2019-05-16T23:33:28.659Z,15.50
2019-05-16T23:35:58.093Z,15.50
2019-05-16T23:38:27.781Z,15.50
2019-05-16T23:40:58.308Z,15.50
2019-05-16T23:43:27.921Z,15.50
2019-05-16T23:45:57.805Z,15.50
2019-05-16T23:48:27.636Z,15.50
2019-05-16T23:50:57.545Z,15.50
2019-05-16T23:53:27.375Z,15.50
2019-05-16T23:55:57.216Z,15.50
2019-05-16T23:58:27.076Z,15.50
