createdAt,value
2019-01-27T15:15:23.149Z,78.70
2019-01-27T15:16:24.590Z,75.90
2019-01-27T15:19:23.634Z,53.70
2019-01-27T15:20:31.057Z,55.00
2019-01-27T15:21:32.539Z,60.00
2019-01-27T15:22:33.990Z,61.30
2019-01-27T15:23:35.424Z,63.00
2019-01-27T15:24:36.917Z,65.20
2019-01-27T15:25:38.453Z,66.20
2019-01-27T15:26:40.053Z,70.20
2019-01-27T15:27:41.715Z,73.40
2019-01-27T15:28:43.222Z,75.20
2019-01-27T15:29:44.783Z,75.90
2019-01-27T15:30:46.396Z,75.90
2019-01-27T15:31:48.088Z,78.00
2019-01-27T15:32:49.642Z,79.40
2019-01-27T15:33:51.140Z,80.50
2019-01-27T15:34:56.910Z,82.10
2019-01-27T15:35:58.490Z,83.80
2019-01-27T15:37:00.051Z,83.00
2019-01-27T15:38:01.652Z,82.40
2019-01-27T15:39:05.848Z,81.70
2019-01-27T15:40:12.615Z,83.80
2019-01-27T15:41:14.260Z,83.20
2019-01-27T15:42:15.795Z,83.80
2019-01-27T15:43:17.475Z,84.80
2019-01-27T15:44:19.093Z,86.80
2019-01-27T15:45:23.596Z,86.90
2019-01-27T15:46:25.108Z,86.30
2019-01-27T15:47:28.539Z,84.90
2019-01-27T15:48:30.127Z,87.80
2019-01-27T15:49:31.663Z,86.50
2019-01-27T15:50:34.829Z,88.60
2019-01-27T15:51:37.384Z,87.00
2019-01-27T15:52:38.921Z,87.80
2019-01-27T15:53:40.437Z,88.40
2019-01-27T15:54:43.533Z,88.60
2019-01-27T15:55:45.045Z,88.90
2019-01-27T15:56:48.415Z,87.50
2019-01-27T15:57:50.030Z,88.60
2019-01-27T15:58:51.502Z,87.70
2019-01-27T15:59:52.932Z,87.60
2019-01-27T16:00:54.409Z,86.30
2019-01-27T16:01:55.898Z,88.40
2019-01-27T16:02:57.592Z,89.70
2019-01-27T16:03:59.359Z,88.50
2019-01-27T16:05:00.873Z,89.40
2019-01-27T16:06:04.136Z,90.00
2019-01-27T16:07:05.772Z,90.10
2019-01-27T16:08:07.260Z,88.80
2019-01-27T16:09:08.803Z,88.40
2019-01-27T16:10:13.322Z,89.20
2019-01-27T16:11:14.871Z,88.60
2019-01-27T16:12:16.507Z,87.90
2019-01-27T16:13:17.999Z,89.40
2019-01-27T16:14:19.488Z,87.80
2019-01-27T16:15:31.879Z,89.10
2019-01-27T16:16:33.527Z,89.50
2019-01-27T16:17:35.017Z,89.20
2019-01-27T16:18:36.551Z,89.60
2019-01-27T16:19:37.977Z,88.50
2019-01-27T16:20:39.555Z,89.60
2019-01-27T16:21:41.099Z,90.10
2019-01-27T16:22:44.431Z,88.40
2019-01-27T16:23:46.274Z,90.00
2019-01-27T16:24:47.858Z,89.50
2019-01-27T16:25:49.384Z,89.20
2019-01-27T16:26:50.964Z,88.40
2019-01-27T16:27:52.529Z,89.80
2019-01-27T16:28:54.102Z,89.70
2019-01-27T16:29:57.390Z,90.20
2019-01-27T16:31:00.711Z,89.80
2019-01-27T16:32:02.331Z,90.20
2019-01-27T16:33:05.599Z,89.80
2019-01-27T16:34:12.960Z,89.80
2019-01-27T16:35:14.553Z,88.70
2019-01-27T16:36:16.146Z,87.70
2019-01-27T16:37:17.618Z,89.50
2019-01-27T16:38:19.111Z,88.70
2019-01-27T16:39:20.650Z,90.10
2019-01-27T16:40:22.097Z,90.20
2019-01-27T16:41:23.571Z,89.50
2019-01-27T16:42:25.004Z,88.70
2019-01-27T16:43:26.482Z,89.00
2019-01-27T16:44:28.122Z,89.40
2019-01-27T16:45:29.663Z,88.40
2019-01-27T16:46:31.094Z,89.80
2019-01-27T16:47:32.605Z,90.10
2019-01-27T16:48:34.172Z,89.70
2019-01-27T16:49:35.673Z,90.30
2019-01-27T16:50:37.214Z,90.20
2019-01-27T16:51:38.804Z,90.60
2019-01-27T16:52:40.632Z,90.20
2019-01-27T16:53:42.066Z,90.10
2019-01-27T16:54:43.505Z,89.90
2019-01-27T16:55:46.415Z,90.10
2019-01-27T16:56:48.050Z,89.90
2019-01-27T16:57:49.487Z,90.20
2019-01-27T16:58:51.227Z,90.30
2019-01-27T16:59:52.636Z,89.80
2019-01-27T17:00:54.173Z,90.10
2019-01-27T17:01:59.046Z,90.20
2019-01-27T17:02:59.052Z,89.20
2019-01-27T17:04:00.517Z,89.80
2019-01-27T17:05:01.947Z,90.60
2019-01-27T17:06:03.428Z,90.50
2019-01-27T17:07:04.979Z,90.80
2019-01-27T17:08:06.479Z,90.50
2019-01-27T17:09:08.129Z,89.60
2019-01-27T17:10:18.768Z,90.50
2019-01-27T17:11:20.179Z,90.30
2019-01-27T17:12:21.822Z,90.40
2019-01-27T17:13:23.422Z,90.20
2019-01-27T17:14:25.040Z,90.80
2019-01-27T17:15:26.684Z,90.40
2019-01-27T17:16:28.306Z,90.90
2019-01-27T17:17:29.925Z,90.40
2019-01-27T17:18:31.509Z,90.70
2019-01-27T17:19:33.112Z,91.10
2019-01-27T17:20:34.624Z,90.70
2019-01-27T17:21:36.384Z,91.20
2019-01-27T17:22:38.452Z,91.10
2019-01-27T17:23:40.098Z,91.50
2019-01-27T17:24:41.978Z,91.50
2019-01-27T17:25:43.428Z,91.80
2019-01-27T17:26:44.869Z,92.00
2019-01-27T17:27:46.362Z,92.40
2019-01-27T17:28:48.140Z,92.50
2019-01-27T17:29:49.633Z,92.20
2019-01-27T17:30:51.099Z,92.50
2019-01-27T17:31:52.550Z,92.70
2019-01-27T17:32:54.173Z,92.70
2019-01-27T17:33:55.691Z,92.90
2019-01-27T17:34:57.628Z,92.90
2019-01-27T17:35:59.094Z,92.60
2019-01-27T17:37:00.535Z,92.60
2019-01-27T17:38:03.807Z,92.90
2019-01-27T17:39:09.595Z,93.00
2019-01-27T17:40:11.670Z,92.60
2019-01-27T17:41:13.405Z,92.70
2019-01-27T17:42:14.840Z,92.40
2019-01-27T17:43:16.307Z,92.30
2019-01-27T17:44:17.887Z,92.60
2019-01-27T17:45:23.837Z,92.20
2019-01-27T17:46:25.325Z,92.60
2019-01-27T17:47:26.763Z,92.40
2019-01-27T17:48:28.222Z,92.30
2019-01-27T17:49:29.744Z,92.20
2019-01-27T17:50:31.240Z,93.00
2019-01-27T17:51:32.728Z,92.80
2019-01-27T17:52:34.198Z,92.90
2019-01-27T17:53:37.487Z,92.80
2019-01-27T17:54:38.962Z,92.90
2019-01-27T17:55:42.323Z,92.70
2019-01-27T17:56:45.574Z,92.80
2019-01-27T17:57:54.927Z,93.10
2019-01-27T17:59:11.035Z,92.90
2019-01-27T18:00:12.414Z,92.50
2019-01-27T18:01:18.358Z,92.30
2019-01-27T18:02:39.697Z,92.20
2019-01-27T18:03:45.878Z,91.90
2019-01-27T18:04:52.102Z,91.90
2019-01-27T18:05:58.407Z,91.60
2019-01-27T18:07:01.690Z,91.20
2019-01-27T18:08:05.315Z,91.60
2019-01-27T18:09:15.866Z,91.60
2019-01-27T18:10:18.907Z,92.10
2019-01-27T18:11:22.182Z,91.10
2019-01-27T18:12:25.520Z,91.80
2019-01-27T18:13:27.577Z,91.40
2019-01-27T18:14:30.930Z,92.20
2019-01-27T18:15:32.480Z,91.80
2019-01-27T18:16:33.992Z,92.40
2019-01-27T18:17:35.448Z,92.30
2019-01-27T18:18:36.897Z,91.80
2019-01-27T18:19:38.342Z,92.00
2019-01-27T18:20:39.787Z,92.10
2019-01-27T18:21:41.269Z,92.10
2019-01-27T18:22:44.610Z,91.70
2019-01-27T18:23:47.929Z,91.80
2019-01-27T18:24:51.234Z,91.90
2019-01-27T18:25:55.240Z,92.40
2019-01-27T18:26:56.800Z,91.80
2019-01-27T18:28:00.538Z,92.10
2019-01-27T18:29:05.195Z,92.00
2019-01-27T18:30:13.025Z,92.80
2019-01-27T18:31:14.576Z,92.60
2019-01-27T18:32:16.171Z,92.50
2019-01-27T18:33:17.729Z,92.70
2019-01-27T18:34:19.265Z,92.90
2019-01-27T18:35:20.773Z,92.70
2019-01-27T18:36:22.303Z,92.90
2019-01-27T18:37:23.832Z,92.70
2019-01-27T18:38:25.264Z,92.80
2019-01-27T18:39:26.778Z,92.80
2019-01-27T18:40:28.553Z,92.30
2019-01-27T18:41:30.102Z,92.30
2019-01-27T18:42:31.544Z,92.80
2019-01-27T18:43:33.029Z,92.80
2019-01-27T18:44:34.596Z,92.70
2019-01-27T18:45:36.176Z,92.00
2019-01-27T18:46:37.723Z,92.40
2019-01-27T18:47:39.370Z,92.90
2019-01-27T18:48:41.031Z,92.70
2019-01-27T18:49:42.580Z,92.90
2019-01-27T18:50:44.200Z,93.00
2019-01-27T18:51:45.687Z,92.90
2019-01-27T18:52:48.942Z,92.60
2019-01-27T18:53:54.929Z,92.90
2019-01-27T18:55:10.270Z,93.00
2019-01-27T18:56:22.525Z,93.00
2019-01-27T18:57:33.815Z,92.60
2019-01-27T18:58:34.481Z,92.70
2019-01-27T18:59:54.118Z,93.10
2019-01-27T19:01:09.408Z,92.70
2019-01-27T19:02:27.930Z,93.00
2019-01-27T19:03:33.782Z,93.50
2019-01-27T19:04:37.072Z,92.90
2019-01-27T19:05:57.382Z,92.80
2019-01-27T19:07:03.764Z,92.80
2019-01-27T19:08:10.134Z,92.80
2019-01-27T19:09:19.007Z,92.90
2019-01-27T19:10:25.219Z,92.70
2019-01-27T19:11:31.226Z,93.00
2019-01-27T19:12:40.448Z,92.80
2019-01-27T19:13:46.574Z,93.00
2019-01-27T19:14:49.897Z,93.00
2019-01-27T19:16:02.347Z,93.30
2019-01-27T19:17:05.553Z,92.70
2019-01-27T19:18:23.899Z,92.40
2019-01-27T19:19:39.468Z,93.00
2019-01-27T19:20:48.678Z,92.70
2019-01-27T19:21:51.949Z,92.90
2019-01-27T19:23:01.603Z,92.90
2019-01-27T19:24:07.571Z,93.10
2019-01-27T19:25:16.845Z,93.00
2019-01-27T19:26:20.129Z,93.00
2019-01-27T19:27:29.586Z,93.20
2019-01-27T19:28:38.677Z,92.70
2019-01-27T19:29:50.915Z,92.70
2019-01-27T19:30:57.133Z,92.50
2019-01-27T19:32:06.162Z,92.80
2019-01-27T19:33:12.438Z,93.00
2019-01-27T19:34:18.619Z,93.10
2019-01-27T19:35:21.866Z,93.40
2019-01-27T19:36:25.105Z,93.20
2019-01-27T19:37:40.563Z,92.90
2019-01-27T19:38:46.579Z,93.20
2019-01-27T19:39:59.071Z,92.80
2019-01-27T19:41:38.904Z,92.80
2019-01-27T19:42:48.040Z,92.60
2019-01-27T19:43:53.962Z,93.30
2019-01-27T19:44:57.222Z,93.10
2019-01-27T19:46:03.650Z,93.00
2019-01-27T19:47:07.007Z,93.00
2019-01-27T19:48:13.042Z,93.30
2019-01-27T19:49:31.338Z,93.10
2019-01-27T19:50:34.767Z,93.40
2019-01-27T19:51:41.113Z,93.50
2019-01-27T19:52:47.182Z,92.90
2019-01-27T19:53:56.253Z,93.00
2019-01-27T19:55:05.515Z,92.60
2019-01-27T19:56:20.802Z,92.70
2019-01-27T19:57:24.360Z,92.70
2019-01-27T19:58:33.550Z,93.20
2019-01-27T19:59:39.680Z,93.10
2019-01-27T20:00:49.056Z,93.00
2019-01-27T20:01:52.315Z,92.90
2019-01-27T20:03:11.090Z,92.60
2019-01-27T20:04:17.144Z,92.60
2019-01-27T20:05:20.565Z,92.50
2019-01-27T20:06:39.058Z,92.70
2019-01-27T20:07:42.304Z,92.30
2019-01-27T20:08:48.107Z,92.70
2019-01-27T20:10:00.651Z,92.60
2019-01-27T20:11:04.154Z,92.50
2019-01-27T20:12:07.551Z,92.80
2019-01-27T20:13:19.965Z,92.70
2019-01-27T20:14:25.796Z,92.80
2019-01-27T20:15:29.098Z,92.80
2019-01-27T20:16:35.361Z,92.90
2019-01-27T20:18:41.502Z,93.30
2019-01-27T20:19:42.330Z,92.90
2019-01-27T20:20:43.600Z,93.00
2019-01-27T20:21:44.520Z,92.50
2019-01-27T20:22:45.378Z,92.80
2019-01-27T20:23:46.458Z,92.80
2019-01-27T20:24:47.556Z,92.80
2019-01-27T20:25:48.583Z,92.80
2019-01-27T20:26:49.523Z,92.90
2019-01-27T20:27:52.326Z,92.60
2019-01-27T20:28:53.197Z,93.00
2019-01-27T20:29:54.052Z,93.00
2019-01-27T20:30:54.907Z,93.10
2019-01-27T20:31:55.829Z,93.00
2019-01-27T20:32:56.738Z,93.30
2019-01-27T20:33:57.579Z,93.30
2019-01-27T20:34:58.448Z,93.10
2019-01-27T20:35:59.513Z,93.30
2019-01-27T20:37:00.474Z,93.10
2019-01-27T20:38:01.337Z,93.10
2019-01-27T20:39:02.207Z,92.90
2019-01-27T20:40:03.074Z,92.80
2019-01-27T20:41:03.995Z,92.90
2019-01-27T20:42:04.893Z,93.20
2019-01-27T20:43:05.765Z,93.40
2019-01-27T20:44:06.630Z,93.10
2019-01-27T20:45:07.482Z,93.00
2019-01-27T20:46:08.342Z,93.00
2019-01-27T20:47:09.364Z,93.10
2019-01-27T20:48:10.583Z,93.30
2019-01-27T20:49:11.439Z,93.50
2019-01-27T20:50:12.288Z,93.70
2019-01-27T20:51:13.146Z,93.30
2019-01-27T20:52:14.039Z,93.10
2019-01-27T20:53:14.894Z,92.70
2019-01-27T20:54:15.764Z,92.80
2019-01-27T20:55:16.673Z,93.20
2019-01-27T20:56:17.623Z,93.00
2019-01-27T20:57:18.495Z,93.10
2019-01-27T20:58:19.407Z,93.10
2019-01-27T20:59:20.243Z,93.00
2019-01-27T21:00:22.286Z,92.60
2019-01-27T21:01:23.184Z,92.70
2019-01-27T21:02:24.231Z,92.40
2019-01-27T21:03:25.263Z,92.60
2019-01-27T21:04:26.115Z,93.10
2019-01-27T21:05:26.979Z,93.30
2019-01-27T21:06:28.181Z,93.30
2019-01-27T21:07:29.069Z,93.10
2019-01-27T21:08:29.954Z,92.90
2019-01-27T21:09:30.799Z,92.90
2019-01-27T21:10:31.879Z,93.00
2019-01-27T21:11:32.787Z,93.00
2019-01-27T21:12:33.658Z,93.00
2019-01-27T21:13:34.525Z,92.80
2019-01-27T21:14:35.447Z,93.10
2019-01-27T21:15:36.350Z,92.80
2019-01-27T21:16:37.191Z,92.80
2019-01-27T21:17:38.041Z,92.20
2019-01-27T21:18:38.938Z,92.30
2019-01-27T21:19:39.929Z,92.50
2019-01-27T21:20:40.800Z,92.70
2019-01-27T21:21:41.748Z,92.50
2019-01-27T21:22:42.588Z,93.00
2019-01-27T21:23:43.466Z,92.90
2019-01-27T21:24:44.378Z,93.30
2019-01-27T21:25:45.360Z,93.10
2019-01-27T21:26:46.214Z,92.80
2019-01-27T21:27:47.071Z,92.80
2019-01-27T21:28:47.965Z,92.60
2019-01-27T21:29:48.812Z,92.40
2019-01-27T21:30:49.667Z,92.60
2019-01-27T21:31:50.506Z,93.00
2019-01-27T21:32:55.600Z,92.90
2019-01-27T21:33:54.192Z,92.90
2019-01-27T21:34:55.077Z,93.10
2019-01-27T21:35:55.946Z,92.50
2019-01-27T21:36:56.784Z,92.50
2019-01-27T21:37:57.623Z,92.70
2019-01-27T21:38:58.495Z,92.30
2019-01-27T21:39:59.353Z,92.10
2019-01-27T21:41:00.245Z,92.70
2019-01-27T21:42:01.216Z,92.20
2019-01-27T21:43:02.197Z,92.40
2019-01-27T21:44:03.059Z,92.70
2019-01-27T21:45:04.022Z,92.00
2019-01-27T21:46:04.900Z,91.80
2019-01-27T21:47:05.755Z,92.30
2019-01-27T21:48:06.649Z,92.60
2019-01-27T21:49:07.486Z,92.60
2019-01-27T21:50:08.333Z,92.60
2019-01-27T21:51:09.202Z,92.50
2019-01-27T21:52:10.142Z,92.40
2019-01-27T21:53:11.281Z,92.70
2019-01-27T21:54:12.149Z,92.70
2019-01-27T21:55:13.009Z,92.70
2019-01-27T21:56:13.882Z,92.80
2019-01-27T21:57:14.771Z,92.10
2019-01-27T21:58:15.638Z,91.90
2019-01-27T21:59:16.732Z,92.00
2019-01-27T22:00:17.590Z,92.10
2019-01-27T22:01:18.583Z,92.40
2019-01-27T22:02:19.448Z,92.30
2019-01-27T22:03:20.393Z,92.20
2019-01-27T22:04:21.267Z,92.30
2019-01-27T22:05:22.398Z,92.20
2019-01-27T22:06:23.387Z,92.30
2019-01-27T22:07:24.248Z,92.00
2019-01-27T22:08:25.098Z,92.80
2019-01-27T22:09:25.952Z,92.80
2019-01-27T22:10:26.806Z,92.80
2019-01-27T22:11:27.811Z,92.30
2019-01-27T22:12:28.656Z,92.40
2019-01-27T22:13:29.508Z,92.50
2019-01-27T22:14:30.360Z,92.50
2019-01-27T22:15:31.199Z,92.50
2019-01-27T22:16:32.049Z,92.40
2019-01-27T22:17:32.920Z,92.60
2019-01-27T22:18:33.802Z,92.40
2019-01-27T22:19:34.660Z,91.60
2019-01-27T22:20:35.486Z,91.70
2019-01-27T22:21:36.370Z,92.40
2019-01-27T22:22:37.230Z,92.40
2019-01-27T22:23:38.115Z,91.80
2019-01-27T22:24:39.046Z,92.60
2019-01-27T22:25:40.230Z,92.20
2019-01-27T22:26:41.384Z,91.60
2019-01-27T22:27:42.323Z,92.40
2019-01-27T22:28:43.169Z,92.00
2019-01-27T22:29:44.016Z,91.80
2019-01-27T22:30:45.033Z,92.50
2019-01-27T22:31:46.007Z,91.80
2019-01-27T22:32:47.005Z,92.50
2019-01-27T22:33:47.839Z,91.90
2019-01-27T22:34:48.691Z,92.20
2019-01-27T22:35:49.537Z,92.30
2019-01-27T22:36:50.374Z,92.00
2019-01-27T22:37:51.502Z,92.20
2019-01-27T22:38:52.343Z,92.30
2019-01-27T22:39:53.185Z,92.20
2019-01-27T22:40:54.052Z,92.20
2019-01-27T22:41:54.904Z,92.50
2019-01-27T22:42:55.754Z,92.70
2019-01-27T22:43:56.607Z,92.30
2019-01-27T22:44:57.489Z,91.90
2019-01-27T22:45:58.339Z,92.00
2019-01-27T22:46:59.195Z,91.80
2019-01-27T22:48:00.025Z,92.00
2019-01-27T22:49:00.868Z,92.20
2019-01-27T22:50:01.755Z,91.80
2019-01-27T22:51:02.606Z,92.00
2019-01-27T22:52:03.680Z,92.00
2019-01-27T22:53:04.619Z,91.90
2019-01-27T22:54:05.469Z,91.90
2019-01-27T22:55:06.332Z,91.70
2019-01-27T22:56:07.189Z,91.30
2019-01-27T22:57:08.075Z,91.90
2019-01-27T22:58:09.292Z,92.10
2019-01-27T22:59:10.197Z,91.70
2019-01-27T23:00:11.041Z,92.10
2019-01-27T23:01:11.928Z,91.90
2019-01-27T23:02:12.869Z,91.80
2019-01-27T23:03:13.982Z,91.60
2019-01-27T23:04:14.825Z,91.40
2019-01-27T23:05:15.672Z,91.70
2019-01-27T23:06:16.549Z,91.20
2019-01-27T23:07:17.431Z,91.90
2019-01-27T23:08:18.280Z,91.10
2019-01-27T23:09:19.161Z,90.20
2019-01-27T23:10:20.194Z,90.90
2019-01-27T23:11:21.118Z,91.40
2019-01-27T23:12:21.993Z,91.00
2019-01-27T23:13:22.827Z,90.80
2019-01-27T23:14:23.700Z,91.10
2019-01-27T23:15:24.582Z,90.40
2019-01-27T23:16:25.726Z,90.60
2019-01-27T23:17:26.558Z,90.60
2019-01-27T23:18:27.420Z,90.50
2019-01-27T23:19:28.306Z,90.40
2019-01-27T23:20:29.238Z,90.70
2019-01-27T23:21:30.070Z,90.20
2019-01-27T23:22:30.916Z,91.10
2019-01-27T23:23:31.768Z,91.10
2019-01-27T23:24:32.621Z,91.30
2019-01-27T23:25:33.478Z,90.30
2019-01-27T23:26:34.318Z,90.30
2019-01-27T23:27:35.162Z,90.70
2019-01-27T23:28:36.047Z,91.10
2019-01-27T23:29:36.895Z,90.30
2019-01-27T23:30:37.738Z,89.90
2019-01-27T23:31:38.601Z,91.00
2019-01-27T23:32:39.534Z,91.10
2019-01-27T23:33:40.505Z,90.90
2019-01-27T23:34:41.402Z,90.50
2019-01-27T23:35:42.295Z,90.80
2019-01-27T23:36:43.137Z,90.70
2019-01-27T23:37:44.119Z,90.80
2019-01-27T23:38:44.966Z,90.70
2019-01-27T23:39:45.818Z,91.10
2019-01-27T23:40:46.670Z,90.70
2019-01-27T23:41:47.633Z,89.90
2019-01-27T23:42:48.549Z,89.50
2019-01-27T23:43:49.382Z,90.00
2019-01-27T23:44:50.236Z,90.00
2019-01-27T23:45:51.100Z,90.00
2019-01-27T23:46:51.941Z,90.10
2019-01-27T23:47:52.783Z,90.90
2019-01-27T23:48:53.871Z,90.30
2019-01-27T23:49:54.739Z,90.20
2019-01-27T23:50:57.561Z,90.70
2019-01-27T23:51:58.389Z,90.00
2019-01-27T23:52:59.271Z,90.50
2019-01-27T23:54:00.102Z,91.00
2019-01-27T23:55:00.954Z,90.30
2019-01-27T23:56:02.024Z,90.90
2019-01-27T23:57:02.911Z,90.90
2019-01-27T23:58:03.761Z,90.10
2019-01-27T23:59:04.638Z,90.80
