createdAt,value
2019-03-23T00:02:00.730Z,32.09
2019-03-23T00:04:32.330Z,32.16
2019-03-23T00:07:04.507Z,31.76
2019-03-23T00:09:38.732Z,32.01
2019-03-23T00:12:11.168Z,32.11
2019-03-23T00:14:43.845Z,32.10
2019-03-23T00:17:15.123Z,32.37
2019-03-23T00:19:47.194Z,32.71
2019-03-23T00:22:20.934Z,32.91
2019-03-23T00:24:53.978Z,32.93
2019-03-23T00:27:25.619Z,33.39
2019-03-23T00:29:56.709Z,33.56
2019-03-23T00:32:28.141Z,33.77
2019-03-23T00:35:00.521Z,33.94
2019-03-23T00:37:32.821Z,34.09
2019-03-23T00:40:06.855Z,34.28
2019-03-23T00:42:38.454Z,34.40
2019-03-23T00:45:11.314Z,34.56
2019-03-23T00:47:42.052Z,34.46
2019-03-23T00:50:13.953Z,34.67
2019-03-23T00:52:45.411Z,34.81
2019-03-23T00:55:22.053Z,34.67
2019-03-23T00:57:54.030Z,34.68
2019-03-23T01:00:27.035Z,34.67
2019-03-23T01:03:00.329Z,34.84
2019-03-23T01:05:32.662Z,34.78
2019-03-23T01:08:03.828Z,34.85
2019-03-23T01:10:35.875Z,35.17
2019-03-23T01:13:07.355Z,35.07
2019-03-23T01:15:40.104Z,34.96
2019-03-23T01:18:11.220Z,35.12
2019-03-23T01:20:49.574Z,35.13
2019-03-23T01:23:17.236Z,35.17
2019-03-23T01:25:50.116Z,35.29
2019-03-23T01:28:21.304Z,35.66
2019-03-23T01:30:52.692Z,35.60
2019-03-23T01:33:24.152Z,36.23
2019-03-23T01:35:55.780Z,36.06
2019-03-23T01:38:26.761Z,35.93
2019-03-23T01:40:59.168Z,35.92
2019-03-23T01:43:31.778Z,36.14
2019-03-23T01:46:03.316Z,36.12
2019-03-23T01:48:34.312Z,36.01
2019-03-23T01:51:05.051Z,36.65
2019-03-23T01:53:36.178Z,36.47
2019-03-23T01:56:10.920Z,36.17
2019-03-23T01:58:41.929Z,36.56
2019-03-23T02:01:14.901Z,36.91
2019-03-23T02:03:46.392Z,36.39
2019-03-23T02:06:18.491Z,36.77
2019-03-23T02:08:51.017Z,36.74
2019-03-23T02:11:23.676Z,36.91
2019-03-23T02:13:54.415Z,37.52
2019-03-23T02:16:26.292Z,38.20
2019-03-23T02:18:57.750Z,39.81
2019-03-23T02:21:29.015Z,39.74
2019-03-23T02:24:01.437Z,40.92
2019-03-23T02:26:35.369Z,41.35
2019-03-23T02:29:06.749Z,41.42
2019-03-23T02:31:38.162Z,42.24
2019-03-23T02:34:10.133Z,42.70
2019-03-23T02:36:44.910Z,43.18
2019-03-23T02:39:15.651Z,42.63
2019-03-23T02:41:47.694Z,43.43
2019-03-23T02:44:18.720Z,43.35
2019-03-23T02:46:50.927Z,42.89
2019-03-23T02:49:23.473Z,43.69
2019-03-23T02:51:55.299Z,44.03
2019-03-23T02:54:28.338Z,44.57
2019-03-23T02:57:03.508Z,44.18
2019-03-23T02:59:34.726Z,44.11
2019-03-23T03:02:07.352Z,43.80
2019-03-23T03:04:43.040Z,45.93
2019-03-23T03:07:14.967Z,45.53
2019-03-23T03:09:47.481Z,46.20
2019-03-23T03:12:20.097Z,46.53
2019-03-23T03:14:51.600Z,48.09
2019-03-23T03:17:22.435Z,48.35
2019-03-23T03:19:53.971Z,48.80
2019-03-23T03:22:25.722Z,49.82
2019-03-23T03:24:57.288Z,50.11
2019-03-23T03:27:29.121Z,51.02
2019-03-23T03:30:00.713Z,50.35
2019-03-23T03:32:31.784Z,49.75
2019-03-23T03:35:06.211Z,51.66
2019-03-23T03:37:38.849Z,50.58
2019-03-23T03:40:11.710Z,49.87
2019-03-23T03:42:44.251Z,50.52
2019-03-23T03:45:23.716Z,51.33
2019-03-23T03:47:57.145Z,50.06
2019-03-23T03:50:29.847Z,49.44
2019-03-23T03:53:00.909Z,52.68
2019-03-23T03:55:32.061Z,51.14
2019-03-23T03:58:06.819Z,51.16
2019-03-23T04:00:39.123Z,50.11
2019-03-23T04:03:10.677Z,49.44
2019-03-23T04:05:42.333Z,49.13
2019-03-23T04:08:14.473Z,50.56
2019-03-23T04:10:48.049Z,50.51
2019-03-23T04:13:20.855Z,50.26
2019-03-23T04:15:52.755Z,50.61
2019-03-23T04:18:25.435Z,50.30
2019-03-23T04:20:58.796Z,50.74
2019-03-23T04:23:30.462Z,50.97
2019-03-23T04:26:01.723Z,50.19
2019-03-23T04:28:32.961Z,49.80
2019-03-23T04:31:04.644Z,50.01
2019-03-23T04:33:35.942Z,49.76
2019-03-23T04:36:07.172Z,49.04
2019-03-23T04:38:39.455Z,49.18
2019-03-23T04:41:12.850Z,48.72
2019-03-23T04:43:50.886Z,50.85
2019-03-23T04:46:22.355Z,49.76
2019-03-23T04:48:54.381Z,49.67
2019-03-23T04:51:25.119Z,50.25
2019-03-23T04:53:56.766Z,49.03
2019-03-23T04:56:28.296Z,49.49
2019-03-23T04:59:01.956Z,48.77
2019-03-23T05:01:33.642Z,48.10
2019-03-23T05:04:05.572Z,47.93
2019-03-23T05:06:36.700Z,47.46
2019-03-23T05:09:09.837Z,47.90
2019-03-23T05:11:41.969Z,47.52
2019-03-23T05:14:16.264Z,46.99
2019-03-23T05:16:47.834Z,47.06
2019-03-23T05:19:18.613Z,47.24
2019-03-23T05:21:49.730Z,46.72
2019-03-23T05:24:20.960Z,47.08
2019-03-23T05:26:52.540Z,47.54
2019-03-23T05:29:24.920Z,47.63
2019-03-23T05:31:55.697Z,47.74
2019-03-23T05:34:27.126Z,47.39
2019-03-23T05:36:59.185Z,46.96
2019-03-23T05:39:30.440Z,46.70
2019-03-23T05:42:01.931Z,46.93
2019-03-23T05:44:34.235Z,47.10
2019-03-23T05:47:05.416Z,47.25
2019-03-23T05:49:36.659Z,46.49
2019-03-23T05:52:07.797Z,46.80
2019-03-23T05:54:38.898Z,46.35
2019-03-23T05:57:10.066Z,46.80
2019-03-23T05:59:44.788Z,46.61
2019-03-23T06:02:15.555Z,46.76
2019-03-23T06:04:46.844Z,46.54
2019-03-23T06:07:18.774Z,46.13
2019-03-23T06:09:50.949Z,47.68
2019-03-23T06:12:21.849Z,47.18
2019-03-23T06:14:55.239Z,47.19
2019-03-23T06:17:26.408Z,47.78
2019-03-23T06:19:59.187Z,47.54
2019-03-23T06:22:31.037Z,47.36
2019-03-23T06:25:02.902Z,46.66
2019-03-23T06:27:37.810Z,46.32
2019-03-23T06:30:12.926Z,46.19
2019-03-23T06:32:46.972Z,46.46
2019-03-23T06:35:20.069Z,46.26
2019-03-23T06:37:51.324Z,46.16
2019-03-23T06:40:22.808Z,45.78
2019-03-23T06:42:59.618Z,45.55
2019-03-23T06:45:29.901Z,45.61
2019-03-23T06:48:03.364Z,46.46
2019-03-23T06:50:34.474Z,46.12
2019-03-23T06:53:06.494Z,46.38
2019-03-23T06:55:38.668Z,47.22
2019-03-23T07:01:31.711Z,47.14
2019-03-23T07:04:03.393Z,48.59
2019-03-23T07:06:34.222Z,48.64
2019-03-23T07:09:15.831Z,48.69
2019-03-23T07:11:40.938Z,48.61
2019-03-23T07:14:14.704Z,48.22
2019-03-23T07:16:47.034Z,48.02
2019-03-23T07:19:18.105Z,47.49
2019-03-23T07:21:49.281Z,48.09
2019-03-23T07:24:28.830Z,47.88
2019-03-23T07:26:59.975Z,48.37
2019-03-23T07:29:30.716Z,48.03
2019-03-23T07:32:05.920Z,47.93
2019-03-23T07:34:35.142Z,47.92
2019-03-23T07:37:08.738Z,47.91
2019-03-23T07:39:39.996Z,47.71
2019-03-23T07:42:12.193Z,47.93
2019-03-23T07:44:45.401Z,47.66
2019-03-23T07:47:19.495Z,47.78
2019-03-23T07:49:50.663Z,48.18
2019-03-23T07:52:21.544Z,48.21
2019-03-23T07:54:54.551Z,47.61
2019-03-23T07:57:28.096Z,48.10
2019-03-23T08:00:01.187Z,48.19
2019-03-23T08:02:35.172Z,48.35
2019-03-23T08:05:07.948Z,48.58
2019-03-23T08:07:39.272Z,48.42
2019-03-23T08:10:10.091Z,48.58
2019-03-23T08:12:41.710Z,48.57
2019-03-23T08:15:15.221Z,48.74
2019-03-23T08:17:49.013Z,49.59
2019-03-23T08:20:22.027Z,48.95
2019-03-23T08:22:53.663Z,48.21
2019-03-23T08:25:25.539Z,48.02
2019-03-23T08:27:56.835Z,47.61
2019-03-23T08:30:27.935Z,46.98
2019-03-23T08:33:00.481Z,46.66
2019-03-23T08:35:33.377Z,46.28
2019-03-23T08:38:05.129Z,46.18
2019-03-23T08:40:36.034Z,46.10
2019-03-23T08:43:11.961Z,46.12
2019-03-23T08:45:44.265Z,45.56
2019-03-23T08:48:15.550Z,45.18
2019-03-23T08:50:47.173Z,44.86
2019-03-23T08:53:18.297Z,44.53
2019-03-23T08:55:49.993Z,44.10
2019-03-23T08:58:29.266Z,43.77
2019-03-23T09:01:01.688Z,43.42
2019-03-23T09:03:34.807Z,42.90
2019-03-23T09:06:08.782Z,41.91
2019-03-23T09:08:40.547Z,41.59
2019-03-23T09:11:20.216Z,41.69
2019-03-23T09:13:47.808Z,40.75
2019-03-23T09:16:20.294Z,40.79
2019-03-23T09:18:52.134Z,40.43
2019-03-23T09:21:24.981Z,41.47
2019-03-23T09:23:55.871Z,42.63
2019-03-23T09:26:27.477Z,41.65
2019-03-23T09:28:58.721Z,41.32
2019-03-23T09:31:29.458Z,41.37
2019-03-23T09:34:01.977Z,41.10
2019-03-23T09:36:33.958Z,40.50
2019-03-23T09:39:09.983Z,40.55
2019-03-23T09:41:42.195Z,40.60
2019-03-23T09:44:13.282Z,39.73
2019-03-23T09:46:44.446Z,40.00
2019-03-23T09:49:17.182Z,39.49
2019-03-23T09:51:48.588Z,38.75
2019-03-23T09:54:19.835Z,38.90
2019-03-23T09:56:52.460Z,39.05
2019-03-23T09:59:25.490Z,39.92
2019-03-23T10:01:58.453Z,39.48
2019-03-23T10:04:32.000Z,40.37
2019-03-23T10:07:04.542Z,41.36
2019-03-23T10:09:36.463Z,40.67
2019-03-23T10:12:07.543Z,40.24
2019-03-23T10:14:40.791Z,39.79
2019-03-23T10:17:11.923Z,39.07
2019-03-23T10:19:45.506Z,38.49
2019-03-23T10:22:17.083Z,38.60
2019-03-23T10:24:51.851Z,38.44
2019-03-23T10:27:38.199Z,38.51
2019-03-23T10:30:11.765Z,38.19
2019-03-23T10:32:42.572Z,38.42
2019-03-23T10:35:15.272Z,39.01
2019-03-23T10:37:47.005Z,38.37
2019-03-23T10:40:19.105Z,38.40
2019-03-23T10:42:52.896Z,38.71
2019-03-23T10:45:25.254Z,38.33
2019-03-23T10:50:29.267Z,37.67
2019-03-23T10:53:00.396Z,37.42
2019-03-23T10:55:32.222Z,37.24
2019-03-23T10:58:04.215Z,37.50
2019-03-23T11:00:40.779Z,38.31
2019-03-23T11:03:11.918Z,38.85
2019-03-23T11:05:45.253Z,38.03
2019-03-23T11:08:16.486Z,37.64
2019-03-23T11:10:48.343Z,37.45
2019-03-23T11:13:19.499Z,37.52
2019-03-23T11:15:50.675Z,37.66
2019-03-23T11:18:25.547Z,37.39
2019-03-23T11:21:00.151Z,38.16
2019-03-23T11:23:32.552Z,38.55
2019-03-23T11:26:03.449Z,38.08
2019-03-23T11:28:34.716Z,37.77
2019-03-23T11:31:06.273Z,38.92
2019-03-23T11:33:38.003Z,38.42
2019-03-23T11:36:10.920Z,37.95
2019-03-23T11:38:42.403Z,37.88
2019-03-23T11:41:13.264Z,37.80
2019-03-23T11:43:44.006Z,37.56
2019-03-23T11:46:16.939Z,37.49
2019-03-23T11:48:48.034Z,37.84
2019-03-23T11:51:20.079Z,38.35
2019-03-23T11:53:51.108Z,38.57
2019-03-23T11:56:21.948Z,38.35
2019-03-23T11:58:54.316Z,38.29
2019-03-23T12:01:25.911Z,37.87
2019-03-23T12:03:57.015Z,38.34
2019-03-23T12:06:30.956Z,38.14
2019-03-23T12:09:05.966Z,38.03
2019-03-23T12:11:37.982Z,38.07
2019-03-23T12:14:09.072Z,37.45
2019-03-23T12:16:41.138Z,37.96
2019-03-23T12:19:12.713Z,37.45
2019-03-23T12:21:44.819Z,37.70
2019-03-23T12:24:15.529Z,37.49
2019-03-23T12:26:46.742Z,37.51
2019-03-23T12:29:21.433Z,36.97
2019-03-23T12:31:52.643Z,36.82
2019-03-23T12:34:25.265Z,36.93
2019-03-23T12:36:59.853Z,36.40
2019-03-23T12:39:32.222Z,34.41
2019-03-23T12:42:05.891Z,34.05
2019-03-23T12:44:41.885Z,32.56
2019-03-23T12:47:12.921Z,31.76
2019-03-23T12:49:47.878Z,31.57
2019-03-23T12:52:21.338Z,31.70
2019-03-23T12:54:53.306Z,32.19
2019-03-23T12:57:26.523Z,32.09
2019-03-23T12:59:57.764Z,32.42
2019-03-23T13:02:28.616Z,32.38
2019-03-23T13:04:59.795Z,33.06
2019-03-23T13:07:34.549Z,33.39
2019-03-23T13:10:07.200Z,32.91
2019-03-23T13:12:38.774Z,33.40
2019-03-23T13:15:12.124Z,32.97
2019-03-23T13:17:43.479Z,33.54
2019-03-23T13:20:15.578Z,33.27
2019-03-23T13:22:52.336Z,32.71
2019-03-23T13:25:24.798Z,31.82
2019-03-23T13:27:56.298Z,30.55
2019-03-23T13:30:28.776Z,30.55
2019-03-23T13:32:59.587Z,31.01
2019-03-23T13:35:30.677Z,31.05
2019-03-23T13:38:03.955Z,30.85
2019-03-23T13:40:35.840Z,31.34
2019-03-23T13:43:06.671Z,31.02
2019-03-23T13:45:42.667Z,31.48
2019-03-23T13:48:12.657Z,30.98
2019-03-23T13:50:44.649Z,31.46
2019-03-23T13:53:17.697Z,30.49
2019-03-23T13:55:48.855Z,30.79
2019-03-23T13:58:22.789Z,31.19
2019-03-23T14:00:55.416Z,31.79
2019-03-23T14:03:29.169Z,31.53
2019-03-23T14:06:02.027Z,31.25
2019-03-23T14:08:36.276Z,31.23
2019-03-23T14:11:08.398Z,31.22
2019-03-23T14:13:41.413Z,31.07
2019-03-23T14:16:12.711Z,31.13
2019-03-23T14:18:45.729Z,31.77
2019-03-23T14:21:17.605Z,31.19
2019-03-23T14:23:51.019Z,30.82
2019-03-23T14:26:25.297Z,29.76
2019-03-23T14:28:59.271Z,29.01
2019-03-23T14:31:31.726Z,27.78
2019-03-23T14:34:03.522Z,28.60
2019-03-23T14:36:35.024Z,28.64
2019-03-23T14:39:08.359Z,28.04
2019-03-23T14:41:40.372Z,27.91
2019-03-23T14:44:13.394Z,27.48
2019-03-23T14:46:44.398Z,28.01
2019-03-23T14:49:15.253Z,28.70
2019-03-23T14:51:47.258Z,27.68
2019-03-23T14:54:22.040Z,27.80
2019-03-23T14:56:53.416Z,28.04
2019-03-23T14:59:24.888Z,28.36
2019-03-23T15:01:56.813Z,28.47
2019-03-23T15:04:28.986Z,28.61
2019-03-23T15:06:59.718Z,28.58
2019-03-23T15:09:33.899Z,29.15
2019-03-23T15:12:14.725Z,29.15
2019-03-23T15:14:40.258Z,29.35
2019-03-23T15:17:11.064Z,29.75
2019-03-23T15:19:42.996Z,29.78
2019-03-23T15:22:15.224Z,31.00
2019-03-23T15:24:47.892Z,30.74
2019-03-23T15:27:19.391Z,31.17
2019-03-23T15:29:50.907Z,31.30
2019-03-23T15:32:23.222Z,31.97
2019-03-23T15:34:53.972Z,31.97
2019-03-23T15:37:24.735Z,32.30
2019-03-23T15:39:56.090Z,32.72
2019-03-23T15:42:27.279Z,32.99
2019-03-23T15:44:58.350Z,33.12
2019-03-23T15:47:29.657Z,33.51
2019-03-23T15:50:01.972Z,33.46
2019-03-23T15:52:33.447Z,33.73
2019-03-23T15:55:05.218Z,34.10
2019-03-23T15:57:36.063Z,34.69
2019-03-23T16:00:12.054Z,35.02
2019-03-23T16:02:43.487Z,34.99
2019-03-23T16:05:14.799Z,34.87
2019-03-23T16:07:46.191Z,35.76
2019-03-23T16:10:20.139Z,34.92
2019-03-23T16:12:51.804Z,35.16
2019-03-23T16:15:23.719Z,35.25
2019-03-23T16:17:56.537Z,36.25
2019-03-23T16:20:28.371Z,36.16
2019-03-23T16:23:00.499Z,36.81
2019-03-23T16:25:33.811Z,37.24
2019-03-23T16:28:06.555Z,37.06
2019-03-23T16:30:38.303Z,37.28
2019-03-23T16:33:10.035Z,37.27
2019-03-23T16:35:41.605Z,37.74
2019-03-23T16:38:12.307Z,37.87
2019-03-23T16:40:45.582Z,37.64
2019-03-23T16:43:17.336Z,38.19
2019-03-23T16:45:48.380Z,37.88
2019-03-23T16:48:21.998Z,37.80
2019-03-23T16:50:52.811Z,38.21
2019-03-23T16:53:24.011Z,37.70
2019-03-23T16:55:56.146Z,38.09
2019-03-23T16:58:27.347Z,38.54
2019-03-23T17:01:01.221Z,39.19
2019-03-23T17:03:33.314Z,38.71
2019-03-23T17:06:07.740Z,38.69
2019-03-23T17:08:39.887Z,38.83
2019-03-23T17:11:13.127Z,38.65
2019-03-23T17:13:44.804Z,38.99
2019-03-23T17:16:18.295Z,38.79
2019-03-23T17:18:49.869Z,39.50
2019-03-23T17:21:21.133Z,39.17
2019-03-23T17:23:52.673Z,39.36
2019-03-23T17:26:25.478Z,39.06
2019-03-23T17:28:59.086Z,39.27
2019-03-23T17:31:32.735Z,39.20
2019-03-23T17:34:07.341Z,39.69
2019-03-23T17:36:38.282Z,39.57
2019-03-23T17:39:09.803Z,39.64
2019-03-23T17:41:42.518Z,39.34
2019-03-23T17:44:13.739Z,39.24
2019-03-23T17:46:46.978Z,40.20
2019-03-23T17:49:20.428Z,40.21
2019-03-23T17:51:51.271Z,39.97
2019-03-23T17:54:23.515Z,39.64
2019-03-23T17:56:56.838Z,40.08
2019-03-23T17:59:27.942Z,40.05
2019-03-23T18:02:01.852Z,40.16
2019-03-23T18:04:33.934Z,40.97
2019-03-23T18:07:05.643Z,40.79
2019-03-23T18:09:36.351Z,41.35
2019-03-23T18:12:08.972Z,40.90
2019-03-23T18:14:40.837Z,41.16
2019-03-23T18:17:11.427Z,41.58
2019-03-23T18:19:42.955Z,41.09
2019-03-23T18:22:14.098Z,41.09
2019-03-23T18:24:45.657Z,40.76
2019-03-23T18:27:18.893Z,40.60
2019-03-23T18:29:49.621Z,40.85
2019-03-23T18:32:20.782Z,41.25
2019-03-23T18:34:52.585Z,40.72
2019-03-23T18:37:24.101Z,40.58
2019-03-23T18:39:55.580Z,40.45
2019-03-23T18:42:27.875Z,40.54
2019-03-23T18:44:59.141Z,40.67
2019-03-23T18:47:30.307Z,40.38
2019-03-23T18:50:01.817Z,40.33
2019-03-23T18:52:33.272Z,40.10
2019-03-23T18:55:06.855Z,39.97
2019-03-23T18:57:39.537Z,40.23
2019-03-23T19:00:11.877Z,40.08
2019-03-23T19:02:42.875Z,40.17
2019-03-23T19:05:14.859Z,40.22
2019-03-23T19:07:46.752Z,40.61
2019-03-23T19:10:18.048Z,40.47
2019-03-23T19:12:51.704Z,40.64
2019-03-23T19:15:23.010Z,40.50
2019-03-23T19:17:53.821Z,41.04
2019-03-23T19:20:24.770Z,41.61
2019-03-23T19:22:55.520Z,42.20
2019-03-23T19:25:27.869Z,41.92
2019-03-23T19:28:00.346Z,42.78
2019-03-23T19:30:35.689Z,41.97
2019-03-23T19:33:06.615Z,41.95
2019-03-23T19:35:37.865Z,42.08
2019-03-23T19:38:09.824Z,41.89
2019-03-23T19:40:40.646Z,41.46
2019-03-23T19:43:12.688Z,41.50
2019-03-23T19:45:44.750Z,41.25
2019-03-23T19:48:15.887Z,41.39
2019-03-23T19:50:48.488Z,41.48
2019-03-23T19:53:20.645Z,41.11
2019-03-23T19:55:53.209Z,41.03
2019-03-23T19:58:25.046Z,41.17
2019-03-23T20:00:57.485Z,41.37
2019-03-23T20:03:31.063Z,41.68
2019-03-23T20:06:04.027Z,43.24
2019-03-23T20:08:37.582Z,42.37
2019-03-23T20:11:08.919Z,42.40
2019-03-23T20:13:44.559Z,42.16
2019-03-23T20:16:17.543Z,41.73
2019-03-23T20:18:48.754Z,41.83
2019-03-23T20:21:20.014Z,42.03
2019-03-23T20:23:53.228Z,42.01
2019-03-23T20:26:25.161Z,41.95
2019-03-23T20:28:59.371Z,42.29
2019-03-23T20:31:33.817Z,42.11
2019-03-23T20:34:04.857Z,42.40
2019-03-23T20:36:39.018Z,42.80
2019-03-23T20:39:13.590Z,42.57
2019-03-23T20:41:48.235Z,42.85
2019-03-23T20:44:20.386Z,42.43
2019-03-23T20:46:53.527Z,44.35
2019-03-23T20:49:24.845Z,43.38
2019-03-23T20:51:58.433Z,44.40
2019-03-23T20:54:30.028Z,43.58
2019-03-23T20:57:03.239Z,43.04
2019-03-23T20:59:36.165Z,43.72
2019-03-23T21:02:10.700Z,43.73
2019-03-23T21:04:43.476Z,43.12
2019-03-23T21:07:14.793Z,42.77
2019-03-23T21:09:46.060Z,43.59
2019-03-23T21:12:16.762Z,43.21
2019-03-23T21:14:49.004Z,42.84
2019-03-23T21:17:20.213Z,42.63
2019-03-23T21:19:51.367Z,43.39
2019-03-23T21:22:22.074Z,43.19
2019-03-23T21:24:52.838Z,42.89
2019-03-23T21:27:26.370Z,42.93
2019-03-23T21:30:00.037Z,42.56
2019-03-23T21:32:32.453Z,42.61
2019-03-23T21:35:05.708Z,42.28
2019-03-23T21:37:39.378Z,42.70
2019-03-23T21:40:11.217Z,42.69
2019-03-23T21:42:42.332Z,42.85
2019-03-23T21:45:17.278Z,42.67
2019-03-23T21:47:51.429Z,42.81
2019-03-23T21:50:22.616Z,42.59
2019-03-23T21:52:55.787Z,42.54
2019-03-23T21:55:29.642Z,42.37
2019-03-23T21:58:01.687Z,43.03
2019-03-23T22:00:36.735Z,42.64
2019-03-23T22:03:08.718Z,42.48
2019-03-23T22:05:40.908Z,43.06
2019-03-23T22:08:12.808Z,42.60
2019-03-23T22:10:44.734Z,42.66
2019-03-23T22:13:16.885Z,42.57
2019-03-23T22:15:50.575Z,43.04
2019-03-23T22:18:22.172Z,43.09
2019-03-23T22:20:55.685Z,43.36
2019-03-23T22:23:26.773Z,43.20
2019-03-23T22:26:00.743Z,43.40
2019-03-23T22:28:32.837Z,43.34
2019-03-23T22:31:05.316Z,43.56
2019-03-23T22:33:36.620Z,43.94
2019-03-23T22:36:07.930Z,43.43
2019-03-23T22:38:40.462Z,43.39
2019-03-23T22:41:12.009Z,43.31
2019-03-23T22:43:42.973Z,43.50
2019-03-23T22:46:15.074Z,43.71
2019-03-23T22:48:48.200Z,43.57
2019-03-23T22:51:20.125Z,43.86
2019-03-23T22:54:01.182Z,43.89
2019-03-23T22:56:32.426Z,44.47
2019-03-23T22:59:03.641Z,44.63
2019-03-23T23:01:36.174Z,44.34
2019-03-23T23:04:07.327Z,44.05
2019-03-23T23:06:40.383Z,44.28
2019-03-23T23:09:13.664Z,44.27
2019-03-23T23:11:45.134Z,44.03
2019-03-23T23:14:17.956Z,43.95
2019-03-23T23:16:54.223Z,44.24
2019-03-23T23:19:28.162Z,44.59
2019-03-23T23:21:59.678Z,44.66
2019-03-23T23:24:31.080Z,44.88
2019-03-23T23:27:01.832Z,44.41
2019-03-23T23:29:33.931Z,44.41
2019-03-23T23:32:06.582Z,44.61
2019-03-23T23:34:37.360Z,44.90
2019-03-23T23:37:08.176Z,44.93
2019-03-23T23:39:41.587Z,44.69
2019-03-23T23:42:12.389Z,45.72
2019-03-23T23:44:44.179Z,45.10
2019-03-23T23:47:15.160Z,44.97
2019-03-23T23:49:49.714Z,45.15
2019-03-23T23:52:22.261Z,45.01
2019-03-23T23:54:53.373Z,45.23
2019-03-23T23:57:24.965Z,44.97
2019-03-23T23:59:56.689Z,44.81
