createdAt,value
2022-08-23T00:03:31.264Z,3.97
2022-08-23T00:10:16.231Z,4.22
2022-08-23T00:16:59.366Z,4.03
2022-08-23T00:23:41.974Z,4.65
2022-08-23T00:30:24.434Z,4.45
2022-08-23T00:37:08.319Z,4.35
2022-08-23T00:44:09.424Z,4.75
2022-08-23T00:50:57.871Z,4.68
2022-08-23T00:57:41.269Z,4.38
2022-08-23T01:04:32.722Z,4.20
2022-08-23T01:11:42.083Z,4.50
2022-08-23T01:18:26.743Z,4.78
2022-08-23T01:25:13.932Z,4.72
2022-08-23T01:31:58.637Z,4.43
2022-08-23T01:38:41.044Z,4.30
2022-08-23T01:45:23.451Z,3.65
2022-08-23T01:52:06.012Z,4.43
2022-08-23T01:58:49.252Z,5.10
2022-08-23T02:05:32.607Z,4.80
2022-08-23T02:12:15.932Z,5.05
2022-08-23T02:18:58.350Z,4.93
2022-08-23T02:25:40.958Z,4.63
2022-08-23T02:32:26.952Z,3.75
2022-08-23T02:39:10.859Z,4.55
2022-08-23T02:45:54.097Z,4.15
2022-08-23T02:52:36.525Z,4.10
2022-08-23T02:59:19.794Z,4.68
2022-08-23T03:06:24.612Z,4.72
2022-08-23T03:13:06.059Z,4.88
2022-08-23T03:19:48.727Z,5.28
2022-08-23T03:26:31.183Z,5.10
2022-08-23T03:33:13.776Z,5.82
2022-08-23T03:39:57.198Z,5.75
2022-08-23T03:46:40.739Z,6.07
2022-08-23T03:53:24.065Z,5.78
2022-08-23T04:00:11.344Z,5.15
2022-08-23T04:06:56.728Z,6.68
2022-08-23T04:13:40.127Z,6.10
2022-08-23T04:20:22.607Z,4.80
2022-08-23T04:27:10.834Z,4.38
2022-08-23T04:33:54.691Z,5.18
2022-08-23T04:40:55.946Z,5.00
2022-08-23T04:47:41.294Z,3.88
2022-08-23T04:54:25.065Z,4.13
2022-08-23T05:01:26.805Z,4.68
2022-08-23T05:08:10.549Z,5.07
2022-08-23T05:14:52.977Z,4.90
2022-08-23T05:21:35.417Z,4.78
2022-08-23T05:28:23.689Z,4.32
2022-08-23T05:35:07.548Z,4.45
2022-08-23T05:41:52.535Z,4.35
2022-08-23T05:48:36.932Z,4.85
2022-08-23T05:55:22.235Z,4.85
2022-08-23T06:02:30.751Z,4.70
2022-08-23T06:09:16.999Z,4.90
2022-08-23T06:15:59.554Z,4.20
2022-08-23T06:22:42.627Z,4.18
2022-08-23T06:29:25.496Z,3.90
2022-08-23T06:36:27.881Z,4.05
2022-08-23T06:43:29.303Z,3.92
2022-08-23T06:50:47.816Z,3.65
2022-08-23T06:57:46.322Z,2.78
2022-08-23T07:04:53.696Z,3.00
2022-08-23T07:11:46.315Z,2.95
2022-08-23T07:18:29.125Z,3.13
2022-08-23T07:25:11.736Z,2.95
2022-08-23T07:31:56.380Z,3.72
2022-08-23T07:38:39.743Z,3.78
2022-08-23T07:45:23.142Z,3.40
2022-08-23T07:52:09.204Z,3.15
2022-08-23T07:58:51.954Z,3.13
2022-08-23T08:05:48.743Z,3.53
2022-08-23T08:12:33.464Z,2.72
2022-08-23T08:19:25.558Z,3.60
2022-08-23T08:26:34.767Z,3.13
2022-08-23T08:33:18.292Z,2.97
2022-08-23T08:40:04.027Z,3.00
2022-08-23T08:46:54.601Z,3.15
2022-08-23T08:53:46.292Z,3.05
2022-08-23T09:00:33.454Z,2.72
2022-08-23T09:07:32.744Z,2.33
2022-08-23T09:14:53.474Z,2.30
2022-08-23T09:21:49.648Z,2.47
2022-08-23T09:28:36.420Z,2.17
2022-08-23T09:35:25.535Z,2.40
2022-08-23T09:42:36.392Z,2.58
2022-08-23T09:49:29.813Z,2.50
2022-08-23T09:56:26.395Z,2.45
2022-08-23T10:03:25.812Z,2.70
2022-08-23T10:10:46.617Z,2.58
2022-08-23T10:17:45.134Z,2.30
2022-08-23T10:25:02.427Z,2.63
2022-08-23T10:32:01.056Z,2.15
2022-08-23T10:39:03.638Z,2.10
2022-08-23T10:45:48.938Z,2.30
2022-08-23T10:52:57.833Z,2.58
2022-08-23T10:59:41.746Z,2.58
2022-08-23T11:06:26.911Z,2.40
2022-08-23T11:13:15.783Z,2.22
2022-08-23T11:20:07.875Z,1.95
2022-08-23T11:26:51.398Z,2.42
2022-08-23T11:33:50.915Z,1.67
2022-08-23T11:40:52.219Z,2.20
2022-08-23T11:47:44.517Z,1.80
2022-08-23T11:54:50.062Z,2.40
2022-08-23T12:01:34.492Z,2.10
2022-08-23T12:08:50.968Z,1.80
2022-08-23T12:16:25.337Z,2.08
2022-08-23T12:23:19.849Z,2.33
2022-08-23T12:30:27.259Z,2.25
2022-08-23T12:37:45.914Z,1.95
2022-08-23T12:44:30.021Z,2.33
2022-08-23T12:51:17.243Z,1.90
2022-08-23T12:58:00.285Z,2.25
2022-08-23T13:04:43.513Z,1.95
2022-08-23T13:11:29.254Z,2.17
2022-08-23T13:18:22.540Z,2.20
2022-08-23T13:25:27.501Z,2.00
2022-08-23T13:32:31.609Z,2.20
2022-08-23T13:39:14.872Z,2.17
2022-08-23T13:46:00.658Z,2.00
2022-08-23T13:53:03.066Z,2.10
2022-08-23T13:59:58.794Z,2.10
2022-08-23T14:06:41.158Z,2.10
2022-08-23T14:13:28.979Z,2.35
2022-08-23T14:27:15.351Z,1.90
2022-08-23T14:34:01.838Z,2.00
2022-08-23T14:40:53.889Z,2.25
2022-08-23T14:47:36.657Z,1.88
2022-08-23T14:54:24.909Z,1.95
2022-08-23T15:01:07.906Z,2.20
2022-08-23T15:07:50.703Z,2.45
2022-08-23T15:14:33.872Z,1.92
2022-08-23T15:21:17.251Z,2.20
2022-08-23T15:28:01.784Z,2.17
2022-08-23T15:34:46.244Z,2.20
2022-08-23T15:41:29.011Z,2.42
2022-08-23T15:48:22.122Z,2.20
2022-08-23T15:55:06.109Z,2.22
2022-08-23T16:01:50.639Z,2.05
2022-08-23T16:08:37.208Z,2.10
2022-08-23T16:15:19.711Z,2.30
2022-08-23T16:22:02.369Z,2.22
2022-08-23T16:28:46.851Z,2.17
2022-08-23T16:35:29.313Z,2.10
2022-08-23T16:42:11.750Z,2.30
2022-08-23T16:48:54.107Z,2.10
2022-08-23T16:55:39.474Z,2.30
2022-08-23T17:02:31.744Z,2.28
2022-08-23T17:09:14.456Z,2.70
2022-08-23T17:15:56.882Z,2.33
2022-08-23T17:22:39.652Z,3.72
2022-08-23T17:29:22.038Z,2.17
2022-08-23T17:36:04.974Z,2.90
2022-08-23T17:42:47.426Z,2.70
2022-08-23T17:49:29.838Z,3.00
2022-08-23T17:56:12.606Z,2.92
2022-08-23T18:02:55.314Z,2.50
2022-08-23T18:09:41.569Z,2.80
2022-08-23T18:16:35.216Z,2.70
2022-08-23T18:23:18.299Z,2.80
2022-08-23T18:30:00.679Z,2.53
2022-08-23T18:36:44.798Z,2.10
2022-08-23T18:43:27.210Z,2.40
2022-08-23T18:50:20.068Z,2.47
2022-08-23T18:57:03.456Z,2.80
2022-08-23T19:03:45.826Z,2.78
2022-08-23T19:10:28.275Z,2.95
2022-08-23T19:17:10.677Z,2.65
2022-08-23T19:23:55.521Z,2.50
2022-08-23T19:30:38.379Z,2.60
2022-08-23T19:37:23.349Z,2.65
2022-08-23T19:44:07.774Z,2.90
2022-08-23T19:50:50.525Z,3.83
2022-08-23T19:57:33.372Z,3.72
2022-08-23T20:04:16.608Z,3.35
2022-08-23T20:10:59.415Z,3.42
2022-08-23T20:17:41.952Z,3.33
2022-08-23T20:24:42.527Z,3.65
2022-08-23T20:31:30.436Z,3.08
2022-08-23T20:38:33.992Z,3.35
2022-08-23T20:45:15.287Z,3.83
2022-08-23T20:51:57.626Z,3.67
2022-08-23T20:58:40.261Z,2.90
2022-08-23T21:05:22.678Z,3.20
2022-08-23T21:12:06.651Z,3.95
2022-08-23T21:18:49.257Z,3.85
2022-08-23T21:25:31.903Z,4.28
2022-08-23T21:32:14.309Z,4.68
2022-08-23T21:38:56.701Z,4.10
2022-08-23T21:45:41.567Z,4.00
2022-08-23T21:52:25.673Z,4.40
2022-08-23T21:59:10.864Z,4.20
2022-08-23T22:05:54.213Z,4.60
2022-08-23T22:12:37.975Z,5.57
2022-08-23T22:19:20.684Z,5.43
2022-08-23T22:26:06.007Z,4.60
2022-08-23T22:32:49.419Z,4.72
2022-08-23T22:39:31.801Z,4.50
2022-08-23T22:46:14.261Z,4.70
2022-08-23T22:52:56.623Z,4.15
2022-08-23T22:59:39.259Z,4.63
2022-08-23T23:06:22.050Z,4.72
2022-08-23T23:13:04.401Z,5.35
2022-08-23T23:20:05.250Z,4.57
2022-08-23T23:26:48.237Z,5.32
2022-08-23T23:33:30.627Z,5.13
2022-08-23T23:40:13.215Z,5.15
2022-08-23T23:46:55.815Z,5.05
2022-08-23T23:53:40.008Z,5.32
