createdAt,value
2023-01-01T00:00:47.521Z,16.43
2023-01-01T00:03:39.702Z,16.51
2023-01-01T00:06:12.333Z,16.40
2023-01-01T00:08:44.380Z,16.65
2023-01-01T00:11:16.467Z,16.51
2023-01-01T00:13:48.572Z,16.64
2023-01-01T00:16:24.429Z,16.36
2023-01-01T00:18:55.847Z,16.35
2023-01-01T00:21:28.377Z,16.54
2023-01-01T00:23:59.890Z,16.56
2023-01-01T00:26:35.348Z,16.56
2023-01-01T00:29:10.183Z,16.56
2023-01-01T00:31:46.067Z,16.60
2023-01-01T00:34:18.180Z,16.38
2023-01-01T00:36:50.064Z,16.43
2023-01-01T00:39:24.226Z,16.56
2023-01-01T00:41:55.917Z,16.34
2023-01-01T00:44:27.772Z,16.47
2023-01-01T00:47:02.047Z,16.59
2023-01-01T00:49:33.552Z,16.45
2023-01-01T00:52:07.360Z,16.73
2023-01-01T00:54:38.870Z,16.53
2023-01-01T00:57:10.335Z,16.53
2023-01-01T00:59:41.856Z,16.54
2023-01-01T01:02:16.719Z,16.70
2023-01-01T01:04:48.587Z,16.58
2023-01-01T01:07:20.409Z,16.59
2023-01-01T01:09:51.718Z,16.59
2023-01-01T01:12:25.207Z,16.68
2023-01-01T01:14:57.446Z,16.46
2023-01-01T01:17:32.460Z,16.48
2023-01-01T01:20:08.066Z,16.58
2023-01-01T01:22:41.915Z,16.39
2023-01-01T01:25:18.227Z,16.52
2023-01-01T01:27:52.356Z,16.41
2023-01-01T01:30:24.109Z,16.36
2023-01-01T01:32:58.270Z,16.39
2023-01-01T01:35:29.965Z,16.59
2023-01-01T01:38:01.773Z,16.53
2023-01-01T01:40:37.002Z,16.55
2023-01-01T01:43:51.142Z,16.48
2023-01-01T01:46:38.003Z,16.74
2023-01-01T01:49:21.194Z,16.50
2023-01-01T01:51:53.371Z,16.57
2023-01-01T01:54:28.879Z,16.59
2023-01-01T01:57:04.940Z,16.65
2023-01-01T01:59:41.961Z,16.57
2023-01-01T02:02:21.969Z,16.68
2023-01-01T02:04:57.961Z,16.59
2023-01-01T02:07:32.302Z,16.54
2023-01-01T02:10:05.780Z,16.55
2023-01-01T02:12:37.922Z,16.38
2023-01-01T02:15:12.578Z,16.58
2023-01-01T02:17:53.180Z,16.95
2023-01-01T02:20:40.688Z,17.00
2023-01-01T02:23:42.976Z,16.95
2023-01-01T02:26:42.922Z,16.74
2023-01-01T02:29:35.063Z,16.63
2023-01-01T02:32:12.601Z,16.54
2023-01-01T02:34:48.157Z,16.47
2023-01-01T02:37:23.370Z,16.54
2023-01-01T02:39:58.784Z,16.53
2023-01-01T02:42:33.988Z,16.60
2023-01-01T02:45:11.335Z,16.46
2023-01-01T02:47:43.076Z,16.57
2023-01-01T02:50:18.669Z,16.48
2023-01-01T02:53:02.582Z,16.26
2023-01-01T02:55:46.294Z,16.15
2023-01-01T02:58:39.774Z,16.30
2023-01-01T03:01:23.879Z,16.26
2023-01-01T03:04:06.890Z,16.23
2023-01-01T03:06:43.883Z,16.39
2023-01-01T03:12:25.635Z,16.15
2023-01-01T03:15:04.559Z,16.15
2023-01-01T03:17:43.027Z,16.19
2023-01-01T03:20:20.983Z,16.05
2023-01-01T03:22:56.453Z,16.19
2023-01-01T03:25:34.832Z,16.35
2023-01-01T03:28:10.793Z,16.45
2023-01-01T03:30:45.296Z,16.30
2023-01-01T03:33:26.753Z,16.59
2023-01-01T03:36:05.427Z,16.16
2023-01-01T03:41:49.605Z,16.28
2023-01-01T03:44:26.889Z,16.17
2023-01-01T03:47:00.204Z,16.08
2023-01-01T03:49:35.075Z,16.26
2023-01-01T03:52:22.929Z,16.26
2023-01-01T03:55:02.632Z,16.28
2023-01-01T03:57:45.619Z,16.26
2023-01-01T04:00:20.524Z,16.22
2023-01-01T04:02:59.097Z,16.40
2023-01-01T04:05:36.494Z,16.08
2023-01-01T04:08:10.562Z,16.26
2023-01-01T04:10:58.436Z,15.91
2023-01-01T04:13:30.853Z,15.89
2023-01-01T04:16:04.834Z,16.11
2023-01-01T04:18:37.086Z,16.03
2023-01-01T04:21:12.561Z,16.13
2023-01-01T04:23:44.548Z,16.18
2023-01-01T04:26:18.963Z,16.13
2023-01-01T04:28:51.455Z,16.17
2023-01-01T04:31:23.752Z,16.09
2023-01-01T04:33:57.561Z,15.91
2023-01-01T04:36:32.534Z,16.09
2023-01-01T04:39:11.788Z,15.94
2023-01-01T04:41:43.931Z,15.68
2023-01-01T04:44:16.465Z,15.75
2023-01-01T04:46:48.697Z,15.79
2023-01-01T04:49:21.301Z,15.57
2023-01-01T04:51:59.165Z,15.67
2023-01-01T04:54:31.580Z,15.88
2023-01-01T04:57:03.458Z,15.87
2023-01-01T04:59:36.024Z,15.77
2023-01-01T05:02:08.370Z,15.86
2023-01-01T05:04:40.917Z,16.09
2023-01-01T05:07:15.887Z,16.09
2023-01-01T05:09:48.349Z,15.80
2023-01-01T05:12:20.519Z,15.50
2023-01-01T05:14:53.009Z,15.70
2023-01-01T05:17:25.219Z,15.80
2023-01-01T05:19:57.707Z,15.94
2023-01-01T05:22:32.476Z,15.85
2023-01-01T05:25:05.022Z,15.93
2023-01-01T05:27:37.211Z,15.97
2023-01-01T05:30:11.632Z,15.81
2023-01-01T05:33:10.409Z,15.69
2023-01-01T05:35:42.878Z,15.65
2023-01-01T05:38:17.641Z,15.86
2023-01-01T05:40:50.148Z,15.88
2023-01-01T05:43:22.097Z,15.77
2023-01-01T05:46:04.481Z,15.68
2023-01-01T05:48:37.720Z,15.76
2023-01-01T05:51:12.285Z,15.77
2023-01-01T05:53:54.699Z,15.70
2023-01-01T05:56:27.772Z,15.75
2023-01-01T05:59:00.060Z,15.95
2023-01-01T06:01:40.163Z,15.82
2023-01-01T06:04:17.689Z,15.56
2023-01-01T06:06:50.063Z,15.64
2023-01-01T06:09:24.933Z,15.56
2023-01-01T06:11:58.892Z,15.58
2023-01-01T06:14:30.534Z,15.69
2023-01-01T06:17:05.597Z,15.56
2023-01-01T06:19:39.745Z,15.63
2023-01-01T06:22:12.096Z,15.93
2023-01-01T06:24:46.844Z,15.82
2023-01-01T06:27:19.208Z,15.68
2023-01-01T06:29:51.427Z,15.69
2023-01-01T06:32:23.776Z,15.72
2023-01-01T06:34:55.725Z,15.59
2023-01-01T06:37:28.066Z,15.64
2023-01-01T06:40:02.955Z,15.67
2023-01-01T06:42:35.450Z,15.82
2023-01-01T06:45:07.935Z,15.76
2023-01-01T06:47:40.546Z,15.87
2023-01-01T06:50:13.010Z,15.63
2023-01-01T06:52:45.474Z,15.69
2023-01-01T06:55:20.078Z,15.65
2023-01-01T06:57:57.951Z,15.62
2023-01-01T07:00:32.091Z,15.71
2023-01-01T07:03:04.412Z,15.54
2023-01-01T07:05:36.667Z,15.64
2023-01-01T07:08:09.170Z,15.72
2023-01-01T07:10:44.078Z,15.67
2023-01-01T07:13:16.521Z,15.62
2023-01-01T07:15:48.634Z,15.62
2023-01-01T07:18:21.566Z,15.66
2023-01-01T07:20:56.248Z,15.67
2023-01-01T07:23:30.440Z,15.71
2023-01-01T07:26:05.343Z,15.60
2023-01-01T07:28:37.670Z,15.73
2023-01-01T07:31:12.595Z,15.68
2023-01-01T07:33:45.035Z,15.77
2023-01-01T07:36:17.183Z,15.94
2023-01-01T07:39:36.089Z,15.63
2023-01-01T07:42:11.166Z,15.85
2023-01-01T07:44:43.508Z,15.93
2023-01-01T07:47:23.829Z,16.23
2023-01-01T07:49:56.481Z,16.22
2023-01-01T07:52:28.447Z,15.75
2023-01-01T07:55:00.847Z,15.85
2023-01-01T07:57:35.705Z,15.58
2023-01-01T08:00:15.690Z,15.67
2023-01-01T08:02:48.230Z,15.89
2023-01-01T08:05:26.194Z,16.13
2023-01-01T08:07:59.250Z,16.15
2023-01-01T08:10:31.858Z,15.91
2023-01-01T08:13:08.744Z,15.91
2023-01-01T08:15:41.306Z,16.10
2023-01-01T08:18:13.255Z,16.11
2023-01-01T08:20:45.669Z,16.18
2023-01-01T08:23:17.810Z,16.12
2023-01-01T08:25:50.337Z,16.20
2023-01-01T08:28:25.253Z,16.15
2023-01-01T08:30:57.873Z,16.25
2023-01-01T08:33:29.973Z,16.35
2023-01-01T08:36:03.056Z,16.21
2023-01-01T08:38:35.250Z,16.19
2023-01-01T08:41:07.930Z,16.07
2023-01-01T08:43:42.660Z,16.18
2023-01-01T08:46:14.590Z,16.30
2023-01-01T08:48:46.652Z,16.17
2023-01-01T08:51:19.242Z,16.34
2023-01-01T08:53:52.298Z,16.23
2023-01-01T08:56:24.429Z,16.28
2023-01-01T08:59:04.147Z,16.50
2023-01-01T09:01:37.228Z,16.48
2023-01-01T09:04:15.650Z,16.48
2023-01-01T09:06:48.992Z,16.51
2023-01-01T09:09:24.324Z,16.50
2023-01-01T09:12:06.371Z,16.30
2023-01-01T09:14:40.769Z,16.39
2023-01-01T09:17:16.282Z,16.64
2023-01-01T09:19:49.651Z,16.46
2023-01-01T09:22:21.707Z,16.42
2023-01-01T09:24:53.415Z,16.40
2023-01-01T09:27:25.255Z,16.43
2023-01-01T09:30:00.154Z,16.41
2023-01-01T09:32:32.163Z,16.50
2023-01-01T09:35:03.868Z,16.54
2023-01-01T09:37:36.370Z,16.74
2023-01-01T09:40:09.128Z,16.84
2023-01-01T09:42:48.420Z,17.04
2023-01-01T09:45:31.435Z,17.02
2023-01-01T09:48:08.110Z,17.29
2023-01-01T09:50:43.688Z,16.70
2023-01-01T09:53:22.451Z,16.82
2023-01-01T09:55:57.374Z,17.23
2023-01-01T09:58:32.252Z,17.36
2023-01-01T10:01:16.006Z,17.60
2023-01-01T10:03:54.243Z,17.45
2023-01-01T10:07:01.502Z,17.04
2023-01-01T10:09:45.290Z,17.14
2023-01-01T10:12:26.352Z,17.12
2023-01-01T10:15:07.665Z,16.84
2023-01-01T10:17:47.318Z,17.17
2023-01-01T10:20:26.516Z,17.05
2023-01-01T10:23:04.629Z,17.12
2023-01-01T10:25:38.870Z,17.32
2023-01-01T10:28:18.751Z,17.10
2023-01-01T10:30:51.370Z,17.23
2023-01-01T10:33:26.152Z,17.31
2023-01-01T10:35:59.248Z,16.85
2023-01-01T10:38:31.591Z,17.54
2023-01-01T10:41:19.003Z,17.09
2023-01-01T10:43:52.890Z,17.14
2023-01-01T10:46:32.084Z,17.61
2023-01-01T10:49:13.424Z,17.44
2023-01-01T10:51:48.451Z,17.62
2023-01-01T10:54:37.151Z,17.09
2023-01-01T10:57:32.834Z,17.17
2023-01-01T11:00:26.829Z,17.06
2023-01-01T11:03:37.691Z,17.36
2023-01-01T11:06:24.156Z,17.51
2023-01-01T11:08:59.211Z,17.04
2023-01-01T11:11:33.675Z,17.35
2023-01-01T11:14:09.052Z,17.49
2023-01-01T11:16:42.656Z,17.10
2023-01-01T11:19:24.590Z,17.25
2023-01-01T11:21:59.429Z,17.44
2023-01-01T11:24:34.410Z,17.31
2023-01-01T11:27:21.393Z,16.89
2023-01-01T11:29:55.723Z,16.95
2023-01-01T11:32:44.537Z,17.26
2023-01-01T11:35:32.390Z,16.68
2023-01-01T11:38:07.676Z,16.95
2023-01-01T11:40:48.335Z,17.28
2023-01-01T11:43:25.814Z,17.40
2023-01-01T11:46:00.714Z,17.40
2023-01-01T11:48:36.453Z,17.68
2023-01-01T11:51:12.433Z,17.43
2023-01-01T11:53:48.033Z,17.41
2023-01-01T11:56:24.367Z,17.32
2023-01-01T11:59:02.561Z,17.41
2023-01-01T12:01:49.265Z,17.50
2023-01-01T12:04:27.751Z,17.42
2023-01-01T12:07:06.437Z,17.49
2023-01-01T12:09:51.227Z,17.62
2023-01-01T12:12:31.073Z,17.33
2023-01-01T12:15:05.773Z,17.26
2023-01-01T12:17:42.098Z,17.22
2023-01-01T12:20:21.781Z,17.58
2023-01-01T12:22:55.575Z,17.92
2023-01-01T12:25:37.176Z,17.68
2023-01-01T12:28:26.439Z,17.84
2023-01-01T12:31:07.344Z,17.92
2023-01-01T12:34:08.730Z,17.72
2023-01-01T12:36:51.143Z,17.80
2023-01-01T12:39:53.213Z,17.81
2023-01-01T12:42:39.591Z,17.96
2023-01-01T12:45:31.127Z,17.95
2023-01-01T12:48:15.531Z,17.45
2023-01-01T12:51:04.778Z,17.61
2023-01-01T12:53:47.945Z,17.23
2023-01-01T12:56:32.662Z,17.28
2023-01-01T12:59:13.385Z,17.44
2023-01-01T13:01:47.483Z,17.25
2023-01-01T13:04:22.775Z,17.33
2023-01-01T13:07:06.484Z,17.07
2023-01-01T13:09:42.056Z,17.20
2023-01-01T13:12:19.237Z,17.32
2023-01-01T13:14:54.995Z,17.24
2023-01-01T13:17:30.737Z,17.10
2023-01-01T13:20:18.723Z,17.29
2023-01-01T13:22:51.389Z,17.31
2023-01-01T13:25:26.985Z,17.32
2023-01-01T13:28:13.995Z,17.33
2023-01-01T13:30:53.395Z,17.27
2023-01-01T13:33:30.134Z,17.25
2023-01-01T13:36:32.134Z,17.07
2023-01-01T13:39:05.000Z,16.91
2023-01-01T13:41:43.703Z,17.03
2023-01-01T13:44:23.757Z,16.91
2023-01-01T13:47:24.593Z,17.06
2023-01-01T13:50:09.837Z,16.98
2023-01-01T13:53:03.215Z,16.97
2023-01-01T13:56:10.357Z,16.55
2023-01-01T13:59:17.574Z,16.81
2023-01-01T14:02:01.420Z,16.82
2023-01-01T14:04:42.779Z,16.90
2023-01-01T14:07:50.183Z,16.64
2023-01-01T14:10:25.844Z,16.78
2023-01-01T14:13:01.535Z,16.74
2023-01-01T14:15:35.956Z,16.54
2023-01-01T14:18:11.141Z,16.51
2023-01-01T14:20:49.975Z,16.63
2023-01-01T14:23:28.995Z,16.55
2023-01-01T14:26:01.619Z,16.64
2023-01-01T14:28:36.633Z,16.83
2023-01-01T14:31:14.565Z,16.86
2023-01-01T14:33:46.958Z,16.57
2023-01-01T14:36:25.925Z,16.54
2023-01-01T14:39:01.132Z,16.40
2023-01-01T14:41:35.376Z,16.07
2023-01-01T14:44:13.614Z,16.30
2023-01-01T14:46:48.460Z,16.13
2023-01-01T14:49:23.451Z,16.00
2023-01-01T14:52:04.340Z,16.20
2023-01-01T14:54:40.426Z,16.07
2023-01-01T14:57:17.194Z,16.03
2023-01-01T14:59:54.887Z,16.33
2023-01-01T15:02:29.452Z,16.45
2023-01-01T15:05:33.271Z,16.48
2023-01-01T15:08:20.703Z,16.47
2023-01-01T15:10:53.371Z,16.22
2023-01-01T15:13:27.059Z,16.23
2023-01-01T15:16:01.419Z,16.11
2023-01-01T15:18:40.790Z,16.12
2023-01-01T15:21:20.263Z,15.91
2023-01-01T15:23:58.406Z,16.09
2023-01-01T15:26:33.807Z,16.17
2023-01-01T15:29:12.220Z,16.11
2023-01-01T15:31:48.032Z,16.22
2023-01-01T15:34:25.581Z,15.94
2023-01-01T15:36:59.819Z,15.89
2023-01-01T15:39:35.561Z,16.32
2023-01-01T15:42:25.937Z,15.76
2023-01-01T15:44:57.846Z,15.84
2023-01-01T15:47:30.336Z,15.68
2023-01-01T15:50:12.651Z,15.49
2023-01-01T15:52:53.287Z,15.40
2023-01-01T15:55:32.787Z,15.55
2023-01-01T15:58:06.879Z,15.35
2023-01-01T16:00:44.299Z,15.48
2023-01-01T16:03:24.355Z,15.17
2023-01-01T16:05:58.726Z,15.05
2023-01-01T16:08:31.858Z,15.11
2023-01-01T16:11:06.716Z,15.03
2023-01-01T16:13:39.327Z,15.26
2023-01-01T16:16:27.522Z,15.47
2023-01-01T16:19:01.246Z,14.97
2023-01-01T16:21:35.061Z,14.97
2023-01-01T16:24:13.999Z,14.85
2023-01-01T16:26:49.162Z,14.95
2023-01-01T16:29:21.660Z,15.23
2023-01-01T16:31:54.639Z,14.65
2023-01-01T16:34:26.741Z,14.56
2023-01-01T16:36:58.641Z,14.50
2023-01-01T16:39:30.965Z,14.36
2023-01-01T16:42:05.651Z,14.24
2023-01-01T16:44:39.217Z,14.39
2023-01-01T16:47:11.487Z,14.23
2023-01-01T16:49:44.798Z,14.05
2023-01-01T16:52:16.840Z,13.97
2023-01-01T16:54:49.147Z,13.94
2023-01-01T16:57:23.759Z,13.99
2023-01-01T16:59:55.839Z,13.96
2023-01-01T17:02:28.904Z,13.85
2023-01-01T17:05:01.443Z,13.92
2023-01-01T17:07:33.362Z,13.87
2023-01-01T17:10:05.961Z,13.94
2023-01-01T17:12:40.736Z,13.91
2023-01-01T17:15:13.565Z,13.93
2023-01-01T17:17:45.438Z,13.98
2023-01-01T17:20:17.760Z,14.23
2023-01-01T17:22:49.678Z,13.83
2023-01-01T17:25:22.037Z,14.17
2023-01-01T17:27:56.679Z,14.30
2023-01-01T17:30:29.037Z,13.91
2023-01-01T17:33:01.077Z,13.77
2023-01-01T17:35:34.390Z,13.70
2023-01-01T17:41:08.373Z,14.07
2023-01-01T17:43:44.914Z,14.05
2023-01-01T17:46:19.706Z,13.95
2023-01-01T17:48:52.367Z,13.91
2023-01-01T17:51:24.967Z,14.03
2023-01-01T17:53:57.992Z,14.00
2023-01-01T17:56:30.212Z,14.07
2023-01-01T17:59:04.903Z,14.25
2023-01-01T18:01:38.042Z,14.10
2023-01-01T18:04:12.092Z,13.99
2023-01-01T18:06:48.068Z,14.11
2023-01-01T18:09:23.349Z,14.25
2023-01-01T18:11:55.693Z,14.31
2023-01-01T18:14:30.466Z,14.22
2023-01-01T18:17:02.955Z,14.08
2023-01-01T18:19:39.529Z,14.02
2023-01-01T18:22:13.145Z,14.12
2023-01-01T18:24:47.377Z,14.35
2023-01-01T18:27:19.893Z,14.39
2023-01-01T18:29:54.500Z,14.23
2023-01-01T18:32:26.490Z,14.14
2023-01-01T18:35:01.331Z,14.03
2023-01-01T18:37:33.065Z,14.18
2023-01-01T18:40:15.178Z,14.13
2023-01-01T18:42:55.656Z,14.02
2023-01-01T18:45:29.829Z,13.83
2023-01-01T18:48:01.384Z,13.89
2023-01-01T18:50:36.347Z,13.75
2023-01-01T18:53:20.267Z,13.84
2023-01-01T18:55:57.011Z,13.75
2023-01-01T18:58:30.707Z,13.77
2023-01-01T19:01:16.836Z,13.88
2023-01-01T19:03:52.790Z,14.00
2023-01-01T19:06:33.837Z,13.86
2023-01-01T19:09:20.252Z,13.92
2023-01-01T19:11:54.900Z,13.78
2023-01-01T19:14:29.073Z,13.65
2023-01-01T19:17:06.804Z,13.67
2023-01-01T19:19:44.456Z,13.76
2023-01-01T19:22:27.380Z,13.90
2023-01-01T19:25:04.392Z,13.95
2023-01-01T19:27:36.621Z,13.86
2023-01-01T19:30:27.082Z,14.03
2023-01-01T19:33:04.682Z,13.91
2023-01-01T19:35:37.789Z,14.07
2023-01-01T19:38:09.568Z,13.90
2023-01-01T19:40:41.734Z,13.99
2023-01-01T19:43:13.294Z,14.19
2023-01-01T19:45:49.284Z,14.08
2023-01-01T19:48:23.768Z,14.13
2023-01-01T19:50:56.185Z,14.25
2023-01-01T19:53:27.834Z,14.23
2023-01-01T19:56:00.316Z,14.37
2023-01-01T19:58:32.047Z,14.33
2023-01-01T20:01:05.446Z,14.43
2023-01-01T20:03:54.057Z,14.43
2023-01-01T20:06:28.068Z,14.27
2023-01-01T20:08:59.959Z,14.45
2023-01-01T20:11:32.310Z,14.54
2023-01-01T20:14:04.274Z,14.36
2023-01-01T20:16:37.913Z,14.25
2023-01-01T20:19:12.555Z,14.32
2023-01-01T20:22:08.944Z,14.32
2023-01-01T20:24:45.093Z,14.48
2023-01-01T20:27:24.607Z,14.28
2023-01-01T20:29:58.345Z,14.36
2023-01-01T20:32:32.020Z,14.37
2023-01-01T20:35:06.800Z,14.52
2023-01-01T20:37:39.132Z,14.43
2023-01-01T20:40:14.151Z,14.61
2023-01-01T20:42:46.527Z,14.63
2023-01-01T20:45:21.006Z,14.47
2023-01-01T20:47:53.276Z,14.53
2023-01-01T20:50:27.643Z,14.62
2023-01-01T20:52:59.831Z,14.75
2023-01-01T20:55:31.693Z,14.46
2023-01-01T20:58:03.635Z,14.63
2023-01-01T21:00:35.589Z,14.63
2023-01-01T21:03:10.013Z,14.42
2023-01-01T21:05:47.680Z,14.24
2023-01-01T21:08:19.655Z,14.32
2023-01-01T21:10:51.318Z,14.62
2023-01-01T21:13:25.690Z,14.46
2023-01-01T21:16:00.699Z,14.51
2023-01-01T21:18:33.561Z,14.60
2023-01-01T21:21:16.825Z,14.53
2023-01-01T21:23:49.601Z,14.57
2023-01-01T21:26:28.583Z,14.74
2023-01-01T21:29:02.223Z,14.62
2023-01-01T21:31:42.927Z,14.57
2023-01-01T21:34:40.279Z,14.57
2023-01-01T21:37:44.816Z,14.72
2023-01-01T21:40:40.988Z,14.69
2023-01-01T21:43:38.609Z,14.51
2023-01-01T21:46:32.180Z,14.53
2023-01-01T21:49:09.470Z,14.49
2023-01-01T21:51:46.611Z,14.53
2023-01-01T21:54:39.430Z,14.52
2023-01-01T21:57:20.754Z,14.42
2023-01-01T21:59:54.448Z,14.43
2023-01-01T22:02:40.046Z,14.23
2023-01-01T22:05:30.964Z,14.53
2023-01-01T22:08:23.377Z,14.54
2023-01-01T22:11:01.100Z,14.50
2023-01-01T22:13:33.750Z,14.56
2023-01-01T22:16:06.771Z,14.44
2023-01-01T22:18:43.449Z,14.60
2023-01-01T22:21:20.220Z,14.49
2023-01-01T22:23:52.732Z,14.51
2023-01-01T22:26:30.808Z,14.64
2023-01-01T22:29:06.670Z,14.64
2023-01-01T22:31:45.352Z,14.41
2023-01-01T22:34:27.071Z,14.39
2023-01-01T22:36:59.371Z,14.46
2023-01-01T22:39:34.023Z,14.51
2023-01-01T22:42:09.580Z,14.51
2023-01-01T22:44:46.198Z,14.53
2023-01-01T22:47:55.361Z,14.55
2023-01-01T22:50:31.029Z,14.57
2023-01-01T22:53:03.073Z,14.41
2023-01-01T22:55:35.878Z,14.36
2023-01-01T22:58:10.754Z,14.54
2023-01-01T23:00:43.792Z,14.44
2023-01-01T23:03:16.320Z,14.63
2023-01-01T23:05:49.971Z,14.50
2023-01-01T23:08:22.934Z,14.42
2023-01-01T23:10:56.198Z,14.54
2023-01-01T23:13:43.471Z,14.39
2023-01-01T23:16:16.238Z,14.55
2023-01-01T23:18:48.433Z,14.34
2023-01-01T23:21:27.063Z,14.40
2023-01-01T23:24:02.349Z,14.53
2023-01-01T23:26:35.071Z,14.65
2023-01-01T23:29:12.652Z,14.37
2023-01-01T23:31:46.029Z,14.32
2023-01-01T23:34:18.992Z,14.50
2023-01-01T23:36:52.828Z,14.48
2023-01-01T23:39:24.938Z,14.49
2023-01-01T23:41:57.615Z,14.50
2023-01-01T23:44:33.009Z,14.38
2023-01-01T23:47:05.927Z,14.31
2023-01-01T23:49:38.409Z,14.28
2023-01-01T23:52:11.713Z,14.37
2023-01-01T23:54:44.548Z,14.64
2023-01-01T23:57:17.443Z,14.70
2023-01-01T23:59:52.410Z,14.49
