createdAt,value
2017-11-29T00:01:55.946Z,8.20
2017-11-29T00:04:24.018Z,9.25
2017-11-29T00:06:52.075Z,12.20
2017-11-29T00:09:20.159Z,8.80
2017-11-29T00:11:48.214Z,10.90
2017-11-29T00:14:16.314Z,11.98
2017-11-29T00:16:44.391Z,10.63
2017-11-29T00:19:12.559Z,9.75
2017-11-29T00:21:40.634Z,10.55
2017-11-29T00:24:08.711Z,11.60
2017-11-29T00:26:36.767Z,11.70
2017-11-29T00:29:04.857Z,12.60
2017-11-29T00:31:32.916Z,12.10
2017-11-29T00:34:01.003Z,13.68
2017-11-29T00:36:29.164Z,13.27
2017-11-29T00:38:57.339Z,12.55
2017-11-29T00:41:25.933Z,12.98
2017-11-29T00:43:54.090Z,12.05
2017-11-29T00:46:22.263Z,14.50
2017-11-29T00:48:50.438Z,13.75
2017-11-29T00:51:18.610Z,12.25
2017-11-29T00:53:46.686Z,12.43
2017-11-29T00:56:14.748Z,12.30
2017-11-29T00:58:42.819Z,12.23
2017-11-29T01:01:10.879Z,11.40
2017-11-29T01:03:38.951Z,11.68
2017-11-29T01:06:07.460Z,12.27
2017-11-29T01:08:35.521Z,11.52
2017-11-29T01:11:03.583Z,12.23
2017-11-29T01:13:31.670Z,12.02
2017-11-29T01:15:59.730Z,13.55
2017-11-29T01:18:27.811Z,13.05
2017-11-29T01:20:55.882Z,12.15
2017-11-29T01:23:23.959Z,11.65
2017-11-29T01:25:52.421Z,12.32
2017-11-29T01:28:20.479Z,12.52
2017-11-29T01:30:49.335Z,12.40
2017-11-29T01:33:17.479Z,10.90
2017-11-29T01:35:45.538Z,12.07
2017-11-29T01:38:14.441Z,12.10
2017-11-29T01:40:42.616Z,11.95
2017-11-29T01:43:10.688Z,12.07
2017-11-29T01:45:38.741Z,11.60
2017-11-29T01:48:06.827Z,10.82
2017-11-29T01:50:34.895Z,11.90
2017-11-29T01:53:02.968Z,11.63
2017-11-29T01:55:31.047Z,10.95
2017-11-29T01:57:59.494Z,12.00
2017-11-29T02:00:34.117Z,12.45
2017-11-29T02:03:02.951Z,11.25
2017-11-29T02:05:31.422Z,12.48
2017-11-29T02:07:59.600Z,11.65
2017-11-29T02:10:27.666Z,12.37
2017-11-29T02:12:55.744Z,13.15
2017-11-29T02:15:23.815Z,10.85
2017-11-29T02:17:51.898Z,11.85
2017-11-29T02:20:20.719Z,12.65
2017-11-29T02:22:49.162Z,11.43
2017-11-29T02:25:18.048Z,11.10
2017-11-29T02:27:46.944Z,10.93
2017-11-29T02:30:15.784Z,12.45
2017-11-29T02:32:44.639Z,11.23
2017-11-29T02:35:12.792Z,12.20
2017-11-29T02:37:40.849Z,11.80
2017-11-29T02:40:21.318Z,12.25
2017-11-29T02:42:49.374Z,11.23
2017-11-29T02:45:17.905Z,12.82
2017-11-29T03:22:13.214Z,10.02
2017-11-29T03:24:41.287Z,9.10
2017-11-29T03:27:09.334Z,8.75
2017-11-29T03:29:37.790Z,9.48
2017-11-29T03:32:05.830Z,8.70
2017-11-29T03:34:34.290Z,9.20
2017-11-29T03:37:02.334Z,9.45
2017-11-29T03:39:31.254Z,9.68
2017-11-29T03:42:00.454Z,9.50
2017-11-29T03:44:28.502Z,9.55
2017-11-29T03:46:56.623Z,11.10
2017-11-29T03:49:24.774Z,8.18
2017-11-29T03:51:52.834Z,9.98
2017-11-29T03:54:20.913Z,9.52
2017-11-29T03:56:48.974Z,9.30
2017-11-29T03:59:17.058Z,9.63
2017-11-29T04:01:45.131Z,9.93
2017-11-29T04:16:33.150Z,8.98
2017-11-29T04:19:01.222Z,9.75
2017-11-29T04:21:29.294Z,7.80
2017-11-29T04:23:57.371Z,9.20
2017-11-29T04:26:25.419Z,9.25
2017-11-29T04:28:53.510Z,9.65
2017-11-29T04:31:21.571Z,8.75
2017-11-29T04:33:50.394Z,9.15
2017-11-29T04:36:18.546Z,9.77
2017-11-29T04:38:46.606Z,9.35
2017-11-29T04:41:14.691Z,10.93
2017-11-29T04:43:42.777Z,10.57
2017-11-29T04:46:10.839Z,10.65
2017-11-29T04:48:38.906Z,10.20
2017-11-29T04:51:07.106Z,9.48
2017-11-29T04:53:35.155Z,10.30
2017-11-29T04:56:03.326Z,12.25
2017-11-29T04:58:32.154Z,11.25
2017-11-29T05:01:00.218Z,11.15
2017-11-29T05:03:28.277Z,11.40
2017-11-29T05:05:56.435Z,10.93
2017-11-29T05:08:24.607Z,11.40
2017-11-29T05:10:52.677Z,12.02
2017-11-29T05:13:20.768Z,11.70
2017-11-29T05:15:48.815Z,10.93
2017-11-29T05:18:16.894Z,11.10
2017-11-29T05:20:44.970Z,11.88
2017-11-29T05:23:13.014Z,13.10
2017-11-29T05:25:41.110Z,13.02
2017-11-29T05:28:09.287Z,12.20
2017-11-29T05:30:37.357Z,13.07
2017-11-29T05:33:05.535Z,12.02
2017-11-29T05:35:33.602Z,13.25
2017-11-29T05:38:01.775Z,12.50
2017-11-29T05:40:29.832Z,13.15
2017-11-29T05:42:57.882Z,13.80
2017-11-29T05:45:26.813Z,14.05
2017-11-29T05:47:54.870Z,14.43
2017-11-29T05:50:22.951Z,13.18
2017-11-29T06:02:44.730Z,15.25
2017-11-29T06:05:12.803Z,14.63
2017-11-29T06:07:41.265Z,13.80
2017-11-29T06:10:10.102Z,14.75
2017-11-29T06:12:39.525Z,15.10
2017-11-29T06:15:07.565Z,15.20
2017-11-29T06:17:36.161Z,14.87
2017-11-29T06:20:05.039Z,17.95
2017-11-29T06:27:30.278Z,13.80
2017-11-29T06:29:59.101Z,12.73
2017-11-29T06:32:27.240Z,12.13
2017-11-29T06:34:56.039Z,11.87
2017-11-29T06:37:24.511Z,12.37
2017-11-29T06:39:52.578Z,12.05
2017-11-29T06:47:17.327Z,12.13
2017-11-29T08:01:09.780Z,18.67
2017-11-29T08:03:37.845Z,20.15
2017-11-29T08:06:05.915Z,21.73
2017-11-29T08:08:33.976Z,19.92
2017-11-29T08:11:02.036Z,19.55
2017-11-29T08:13:30.099Z,19.70
2017-11-29T08:15:58.918Z,18.80
2017-11-29T08:18:27.063Z,18.23
2017-11-29T08:20:55.884Z,19.45
2017-11-29T08:23:24.030Z,17.48
2017-11-29T08:25:52.205Z,17.33
2017-11-29T08:28:20.658Z,17.67
2017-11-29T08:30:48.754Z,18.62
2017-11-29T08:33:17.947Z,16.45
2017-11-29T08:35:46.783Z,19.00
2017-11-29T08:38:14.854Z,17.17
2017-11-29T08:40:42.991Z,16.87
2017-11-29T08:43:11.043Z,16.12
2017-11-29T08:45:39.114Z,16.23
2017-11-29T08:48:07.201Z,15.68
2017-11-29T08:50:35.277Z,17.30
2017-11-29T08:53:03.345Z,16.12
2017-11-29T08:55:31.397Z,15.25
2017-11-29T08:57:59.486Z,16.52
2017-11-29T09:00:27.564Z,16.60
2017-11-29T09:02:55.739Z,17.33
2017-11-29T09:05:24.587Z,16.77
2017-11-29T09:07:53.417Z,16.17
2017-11-29T09:10:21.477Z,16.23
2017-11-29T09:12:49.558Z,15.43
2017-11-29T09:15:17.642Z,13.52
2017-11-29T09:17:45.810Z,13.60
2017-11-29T09:20:13.886Z,14.00
2017-11-29T09:22:41.950Z,14.25
2017-11-29T09:25:10.016Z,13.55
2017-11-29T09:27:38.483Z,15.30
2017-11-29T09:30:06.543Z,12.57
2017-11-29T09:32:35.379Z,14.73
2017-11-29T09:35:03.534Z,13.68
2017-11-29T09:37:32.433Z,13.85
2017-11-29T09:40:00.519Z,12.07
2017-11-29T09:42:28.678Z,13.25
2017-11-29T09:44:56.738Z,14.27
2017-11-29T09:47:24.823Z,13.02
2017-11-29T09:49:52.905Z,12.18
2017-11-29T09:52:20.966Z,12.20
2017-11-29T09:54:49.042Z,11.95
2017-11-29T09:57:17.070Z,10.73
2017-11-29T11:08:42.106Z,10.13
2017-11-29T11:11:10.247Z,10.13
2017-11-29T11:13:38.322Z,10.07
2017-11-29T11:16:06.495Z,9.50
2017-11-29T11:18:34.566Z,8.35
2017-11-29T11:21:02.638Z,9.20
2017-11-29T11:23:30.710Z,8.65
2017-11-29T11:25:58.814Z,9.20
2017-11-29T11:28:26.868Z,7.95
2017-11-29T11:30:55.027Z,7.65
2017-11-29T11:33:23.078Z,7.60
2017-11-29T11:35:51.170Z,6.43
2017-11-29T11:38:19.220Z,6.22
2017-11-29T11:40:48.056Z,6.20
2017-11-29T11:43:16.106Z,6.60
2017-11-29T11:45:44.175Z,4.93
2017-11-29T11:48:12.239Z,5.70
2017-11-29T11:50:40.747Z,6.07
2017-11-29T11:53:08.797Z,6.32
2017-11-29T11:55:36.864Z,6.37
2017-11-29T11:58:04.945Z,5.80
2017-11-29T12:00:33.018Z,6.50
2017-11-29T12:03:01.086Z,6.05
2017-11-29T12:05:29.159Z,7.60
2017-11-29T12:07:57.358Z,7.75
2017-11-29T12:10:25.421Z,7.72
2017-11-29T12:12:53.578Z,8.18
2017-11-29T12:15:21.651Z,7.30
2017-11-29T12:17:49.722Z,8.10
2017-11-29T12:20:17.770Z,7.93
2017-11-29T12:22:46.686Z,8.23
2017-11-29T12:25:14.759Z,6.75
2017-11-29T12:27:42.803Z,6.78
2017-11-29T12:30:11.611Z,7.05
2017-11-29T12:32:40.134Z,7.78
2017-11-29T12:35:08.203Z,7.57
2017-11-29T12:37:36.345Z,8.00
2017-11-29T12:40:04.414Z,8.05
2017-11-29T12:42:32.462Z,7.12
2017-11-29T12:45:01.391Z,7.80
2017-11-29T12:47:29.555Z,6.90
2017-11-29T12:50:09.606Z,5.12
2017-11-29T12:52:37.666Z,4.50
2017-11-29T12:55:05.714Z,4.22
2017-11-29T12:57:34.643Z,3.83
2017-11-29T13:00:02.727Z,4.47
2017-11-29T13:02:30.791Z,4.00
2017-11-29T13:04:58.848Z,3.30
2017-11-29T13:07:26.930Z,3.30
2017-11-29T13:09:54.990Z,3.40
2017-11-29T13:12:23.075Z,3.20
2017-11-29T13:14:51.142Z,3.10
2017-11-29T13:17:19.187Z,2.95
2017-11-29T13:19:48.003Z,2.83
2017-11-29T13:22:16.083Z,3.30
2017-11-29T13:24:44.970Z,2.83
2017-11-29T13:27:13.402Z,2.50
2017-11-29T13:29:41.533Z,3.30
2017-11-29T13:32:09.595Z,2.80
2017-11-29T13:34:41.064Z,3.00
2017-11-29T13:37:09.101Z,2.80
2017-11-29T13:39:37.599Z,3.62
2017-11-29T13:42:05.671Z,2.85
2017-11-29T13:44:33.743Z,2.87
2017-11-29T13:47:01.818Z,3.83
2017-11-29T13:49:30.246Z,3.03
2017-11-29T13:51:58.324Z,3.60
2017-11-29T13:54:26.372Z,3.90
2017-11-29T13:56:54.520Z,4.57
2017-11-29T13:59:22.563Z,4.28
2017-11-29T14:01:50.635Z,4.07
2017-11-29T14:04:18.730Z,4.30
2017-11-29T14:06:46.806Z,4.20
2017-11-29T14:09:14.850Z,3.87
2017-11-29T14:11:42.943Z,4.35
2017-11-29T14:14:11.018Z,4.07
2017-11-29T14:16:39.071Z,4.20
2017-11-29T14:19:07.134Z,4.82
2017-11-29T14:21:35.950Z,5.10
2017-11-29T14:24:03.996Z,5.28
2017-11-29T14:26:32.058Z,5.70
2017-11-29T14:29:00.879Z,6.90
2017-11-29T14:31:29.350Z,5.75
2017-11-29T14:33:57.394Z,4.55
2017-11-29T14:36:26.229Z,5.25
2017-11-29T14:38:54.286Z,5.97
2017-11-29T14:41:22.355Z,5.53
2017-11-29T14:43:50.411Z,5.45
2017-11-29T14:46:19.222Z,5.12
2017-11-29T14:48:47.304Z,6.00
2017-11-29T14:51:15.414Z,6.00
2017-11-29T14:53:43.542Z,6.90
2017-11-29T14:56:11.594Z,6.07
2017-11-29T14:58:39.659Z,6.40
2017-11-29T15:01:08.470Z,6.25
2017-11-29T15:03:36.530Z,5.53
2017-11-29T15:06:04.585Z,6.90
2017-11-29T15:08:33.510Z,6.45
2017-11-29T15:11:01.703Z,7.37
2017-11-29T15:13:30.484Z,8.40
2017-11-29T15:15:59.922Z,6.12
2017-11-29T15:18:27.979Z,6.35
2017-11-29T15:20:56.022Z,5.85
2017-11-29T15:23:24.484Z,6.75
2017-11-29T15:25:53.308Z,7.00
2017-11-29T15:28:21.366Z,7.00
2017-11-29T15:30:49.416Z,7.90
2017-11-29T15:33:17.475Z,9.07
2017-11-29T15:35:46.291Z,8.38
2017-11-29T15:38:14.360Z,9.48
2017-11-29T15:40:42.394Z,5.90
2017-11-29T15:43:10.463Z,6.97
2017-11-29T15:45:38.505Z,7.20
2017-11-29T15:48:06.948Z,6.50
2017-11-29T15:50:35.019Z,6.50
2017-11-29T15:53:03.064Z,6.80
2017-11-29T15:55:31.879Z,7.20
2017-11-29T15:57:59.969Z,6.80
2017-11-29T16:00:28.019Z,6.45
2017-11-29T16:02:56.114Z,6.37
2017-11-29T16:05:24.158Z,5.65
2017-11-29T16:07:52.259Z,5.37
2017-11-29T16:10:20.326Z,5.12
2017-11-29T16:12:48.374Z,6.35
2017-11-29T16:15:16.422Z,5.82
2017-11-29T16:17:44.484Z,7.37
2017-11-29T16:20:12.610Z,6.47
2017-11-29T16:22:40.674Z,7.57
2017-11-29T16:25:08.728Z,6.32
2017-11-29T16:27:37.559Z,6.25
2017-11-29T16:30:06.746Z,7.57
2017-11-29T16:32:34.918Z,9.30
2017-11-29T16:35:03.012Z,5.68
2017-11-29T16:37:31.043Z,5.65
2017-11-29T16:39:59.102Z,6.28
2017-11-29T16:42:27.919Z,6.62
2017-11-29T16:44:55.983Z,6.72
2017-11-29T16:47:24.886Z,6.10
2017-11-29T16:49:52.954Z,5.70
2017-11-29T16:52:21.129Z,5.80
2017-11-29T16:54:49.203Z,6.43
2017-11-29T16:57:17.279Z,5.90
2017-11-29T16:59:45.450Z,6.18
2017-11-29T17:02:13.502Z,6.80
2017-11-29T17:04:41.934Z,6.53
2017-11-29T17:07:09.998Z,7.47
2017-11-29T17:09:38.147Z,6.87
2017-11-29T17:12:06.218Z,7.78
2017-11-29T17:14:34.296Z,6.87
2017-11-29T17:17:03.177Z,6.70
2017-11-29T17:19:31.226Z,8.13
2017-11-29T17:21:59.698Z,8.23
2017-11-29T17:24:28.518Z,7.65
2017-11-29T17:26:57.379Z,7.65
2017-11-29T17:29:26.302Z,7.55
2017-11-29T17:31:54.358Z,8.40
2017-11-29T17:34:22.410Z,7.87
2017-11-29T17:36:51.234Z,6.22
2017-11-29T17:39:19.303Z,7.50
2017-11-29T17:41:47.383Z,7.87
2017-11-29T17:44:15.427Z,7.03
2017-11-29T17:46:44.258Z,7.53
2017-11-29T17:49:12.310Z,8.90
2017-11-29T17:51:40.370Z,9.45
2017-11-29T17:54:08.454Z,9.55
2017-11-29T17:56:36.518Z,9.27
2017-11-29T17:59:04.570Z,9.60
2017-11-29T18:01:33.403Z,15.15
2017-11-29T18:04:01.566Z,13.02
2017-11-29T18:06:29.726Z,12.63
2017-11-29T18:08:58.223Z,11.80
2017-11-29T18:11:27.047Z,11.45
2017-11-29T18:13:55.961Z,10.40
2017-11-29T18:16:25.618Z,11.35
2017-11-29T18:18:53.712Z,10.50
2017-11-29T18:21:21.931Z,10.43
2017-11-29T18:23:50.767Z,12.00
2017-11-29T18:26:19.234Z,11.23
2017-11-29T18:28:47.331Z,12.00
2017-11-29T18:31:15.562Z,24.10
2017-11-29T18:33:44.141Z,19.33
2017-11-29T18:36:12.222Z,20.33
2017-11-29T18:38:41.048Z,16.12
2017-11-29T18:41:09.863Z,12.90
2017-11-29T18:43:38.707Z,12.18
2017-11-29T18:46:06.900Z,13.82
2017-11-29T18:48:35.362Z,11.93
2017-11-29T18:51:03.497Z,12.52
2017-11-29T18:53:32.555Z,11.77
2017-11-29T18:56:01.489Z,13.25
2017-11-29T18:58:29.572Z,12.77
2017-11-29T19:00:58.039Z,14.10
2017-11-29T19:03:26.512Z,15.60
2017-11-29T19:05:55.171Z,13.55
2017-11-29T19:08:24.039Z,11.43
2017-11-29T19:10:52.964Z,12.07
2017-11-29T19:13:21.444Z,11.38
2017-11-29T19:15:49.579Z,12.30
2017-11-29T19:18:18.427Z,11.07
2017-11-29T19:20:47.267Z,10.68
2017-11-29T19:23:16.090Z,11.77
2017-11-29T19:25:44.634Z,12.23
2017-11-29T19:28:12.696Z,11.90
2017-11-29T19:30:40.889Z,10.95
2017-11-29T19:33:09.177Z,11.90
2017-11-29T19:35:37.251Z,13.38
2017-11-29T19:38:05.819Z,12.98
2017-11-29T19:40:33.988Z,13.62
2017-11-29T19:43:02.042Z,15.07
2017-11-29T19:45:30.300Z,14.43
2017-11-29T19:47:59.210Z,14.35
2017-11-29T19:50:27.295Z,12.60
2017-11-29T19:52:55.480Z,14.80
2017-11-29T19:55:24.003Z,13.45
2017-11-29T19:57:53.566Z,13.27
2017-11-29T20:00:21.700Z,11.98
2017-11-29T20:02:49.771Z,10.93
2017-11-29T20:05:19.195Z,10.43
2017-11-29T20:07:47.554Z,10.98
2017-11-29T20:10:16.410Z,10.90
2017-11-29T20:12:45.911Z,10.63
2017-11-29T20:15:15.086Z,11.02
2017-11-29T20:17:43.150Z,11.77
2017-11-29T20:20:11.366Z,11.77
2017-11-29T20:22:39.525Z,12.65
2017-11-29T20:25:07.677Z,12.32
2017-11-29T20:27:36.570Z,11.45
2017-11-29T20:30:05.704Z,11.75
2017-11-29T20:32:35.182Z,14.43
2017-11-29T20:35:03.958Z,13.27
2017-11-29T20:37:32.045Z,10.35
2017-11-29T20:40:00.510Z,13.05
2017-11-29T20:42:28.586Z,11.57
2017-11-29T20:44:56.666Z,11.80
2017-11-29T20:47:24.726Z,12.80
2017-11-29T20:49:52.794Z,13.00
2017-11-29T20:55:26.674Z,12.57
2017-11-29T20:57:54.807Z,12.45
2017-11-29T21:00:22.887Z,13.75
2017-11-29T21:02:51.779Z,13.68
2017-11-29T21:05:20.978Z,14.38
2017-11-29T21:07:49.043Z,13.68
2017-11-29T21:10:17.490Z,12.35
2017-11-29T21:12:45.946Z,13.32
2017-11-29T21:15:14.005Z,13.23
2017-11-29T21:17:42.570Z,12.60
2017-11-29T21:20:11.451Z,12.40
2017-11-29T21:22:39.622Z,13.07
2017-11-29T21:25:07.701Z,14.30
2017-11-29T21:27:35.866Z,13.48
2017-11-29T21:30:03.935Z,14.98
2017-11-29T21:32:31.992Z,14.25
2017-11-29T21:35:00.055Z,16.37
2017-11-29T21:37:28.502Z,15.30
2017-11-29T21:39:56.569Z,14.75
2017-11-29T21:42:24.724Z,15.50
2017-11-29T21:44:52.782Z,14.25
2017-11-29T21:47:20.851Z,12.95
2017-11-29T21:49:50.193Z,12.68
2017-11-29T21:52:19.764Z,12.88
2017-11-29T21:54:48.582Z,12.98
2017-11-29T21:57:16.722Z,14.05
2017-11-29T21:59:45.998Z,12.75
2017-11-29T22:02:14.099Z,13.93
2017-11-29T22:04:42.160Z,13.82
2017-11-29T22:07:10.223Z,13.02
2017-11-29T22:09:38.284Z,13.88
2017-11-29T22:12:07.111Z,15.02
2017-11-29T22:15:00.270Z,13.30
2017-11-29T22:17:30.988Z,12.73
2017-11-29T22:20:05.758Z,12.80
2017-11-29T22:22:35.739Z,13.43
2017-11-29T22:25:03.868Z,12.95
2017-11-29T22:27:33.007Z,13.30
2017-11-29T22:30:02.088Z,14.00
2017-11-29T22:32:30.299Z,15.77
2017-11-29T22:34:58.359Z,13.30
2017-11-29T22:37:26.854Z,14.95
2017-11-29T22:39:55.014Z,14.38
2017-11-29T22:42:23.090Z,15.82
2017-11-29T22:44:51.163Z,14.73
2017-11-29T22:47:19.341Z,14.48
2017-11-29T22:49:47.406Z,15.73
2017-11-29T22:52:15.579Z,15.75
2017-11-29T22:54:43.650Z,14.77
2017-11-29T22:57:11.726Z,14.50
2017-11-29T22:59:39.794Z,14.10
2017-11-29T23:02:07.849Z,14.87
2017-11-29T23:04:35.943Z,14.10
2017-11-29T23:07:04.014Z,16.30
2017-11-29T23:09:32.183Z,16.15
2017-11-29T23:12:00.243Z,15.10
2017-11-29T23:14:28.327Z,14.85
2017-11-29T23:16:56.382Z,14.43
2017-11-29T23:19:24.900Z,16.08
2017-11-29T23:21:53.779Z,15.25
2017-11-29T23:24:21.842Z,14.82
2017-11-29T23:26:51.050Z,15.70
2017-11-29T23:29:19.114Z,15.07
2017-11-29T23:31:47.178Z,15.68
2017-11-29T23:34:15.259Z,15.93
