createdAt,value
2023-01-13T00:02:07.065Z,0.43
2023-01-13T00:04:33.531Z,0.47
2023-01-13T00:06:59.930Z,0.50
2023-01-13T00:09:26.355Z,0.52
2023-01-13T00:11:52.758Z,1.50
2023-01-13T00:14:19.144Z,0.40
2023-01-13T00:16:45.498Z,0.40
2023-01-13T00:19:11.868Z,0.55
2023-01-13T00:21:38.305Z,0.40
2023-01-13T00:24:04.786Z,0.60
2023-01-13T00:26:33.633Z,0.40
2023-01-13T00:29:00.461Z,0.57
2023-01-13T00:31:27.935Z,0.60
2023-01-13T00:33:56.426Z,0.50
2023-01-13T00:36:22.808Z,0.93
2023-01-13T00:38:49.434Z,0.52
2023-01-13T00:41:19.108Z,0.93
2023-01-13T00:43:45.805Z,0.50
2023-01-13T00:46:13.373Z,0.63
2023-01-13T00:48:39.807Z,0.60
2023-01-13T00:51:06.197Z,1.25
2023-01-13T00:53:38.963Z,0.88
2023-01-13T00:56:07.036Z,0.65
2023-01-13T00:58:34.341Z,1.30
2023-01-13T01:01:01.539Z,1.17
2023-01-13T01:03:29.293Z,2.92
2023-01-13T01:05:56.557Z,1.13
2023-01-13T01:08:23.293Z,0.57
2023-01-13T01:10:49.708Z,1.73
2023-01-13T01:13:17.450Z,0.85
2023-01-13T01:15:44.282Z,1.30
2023-01-13T01:18:10.686Z,1.58
2023-01-13T01:20:37.505Z,2.08
2023-01-13T01:23:04.150Z,1.45
2023-01-13T01:25:32.027Z,1.13
2023-01-13T01:27:58.553Z,3.05
2023-01-13T01:30:24.917Z,0.60
2023-01-13T01:32:51.335Z,1.23
2023-01-13T01:35:17.695Z,3.45
2023-01-13T01:37:44.103Z,3.35
2023-01-13T01:40:10.904Z,2.53
2023-01-13T01:42:56.029Z,4.82
2023-01-13T01:45:24.073Z,1.65
2023-01-13T01:47:53.461Z,4.05
2023-01-13T01:50:20.175Z,4.53
2023-01-13T01:52:49.294Z,3.60
2023-01-13T01:55:17.859Z,2.75
2023-01-13T01:57:54.970Z,1.70
2023-01-13T02:00:21.830Z,4.70
2023-01-13T02:02:49.741Z,2.65
2023-01-13T02:05:16.215Z,2.35
2023-01-13T02:07:43.654Z,2.95
2023-01-13T02:10:12.721Z,1.30
2023-01-13T02:12:40.197Z,4.03
2023-01-13T02:15:09.813Z,3.85
2023-01-13T02:17:40.334Z,1.55
2023-01-13T02:20:25.698Z,2.20
2023-01-13T02:23:30.698Z,4.00
2023-01-13T02:26:13.264Z,1.40
2023-01-13T02:29:12.405Z,3.10
2023-01-13T02:31:43.135Z,4.47
2023-01-13T02:34:15.600Z,3.75
2023-01-13T02:36:59.231Z,2.78
2023-01-13T02:39:55.171Z,2.17
2023-01-13T02:42:49.575Z,4.05
2023-01-13T02:45:18.721Z,1.92
2023-01-13T02:47:47.491Z,3.10
2023-01-13T02:50:17.485Z,3.05
2023-01-13T02:52:45.858Z,3.25
2023-01-13T02:55:41.409Z,2.45
2023-01-13T02:58:10.413Z,2.33
2023-01-13T03:00:37.157Z,2.90
2023-01-13T03:03:03.393Z,1.65
2023-01-13T03:05:30.896Z,3.53
2023-01-13T03:07:57.104Z,4.22
2023-01-13T03:10:31.817Z,6.38
2023-01-13T03:13:07.193Z,3.38
2023-01-13T03:15:42.614Z,2.92
2023-01-13T03:18:31.845Z,8.90
2023-01-13T03:20:58.149Z,4.32
2023-01-13T03:23:33.219Z,3.80
2023-01-13T03:26:05.560Z,4.50
2023-01-13T03:28:44.957Z,5.63
2023-01-13T03:31:13.922Z,4.47
2023-01-13T03:33:50.933Z,3.88
2023-01-13T03:36:19.505Z,6.60
2023-01-13T03:38:49.771Z,8.75
2023-01-13T03:41:22.937Z,5.70
2023-01-13T03:44:11.085Z,9.52
2023-01-13T03:47:04.014Z,7.97
2023-01-13T03:49:36.727Z,7.18
2023-01-13T03:52:05.255Z,10.38
2023-01-13T03:54:33.832Z,9.15
2023-01-13T03:57:06.837Z,8.23
2023-01-13T03:59:36.508Z,8.25
2023-01-13T04:02:05.066Z,8.73
2023-01-13T04:04:34.679Z,11.13
2023-01-13T04:07:04.065Z,6.50
2023-01-13T04:09:54.298Z,14.80
2023-01-13T04:12:26.269Z,9.75
2023-01-13T04:14:52.760Z,7.90
2023-01-13T04:17:19.225Z,11.50
2023-01-13T04:19:45.593Z,12.70
2023-01-13T04:22:11.805Z,10.98
2023-01-13T04:24:38.042Z,11.65
2023-01-13T04:27:04.331Z,13.55
2023-01-13T04:29:30.589Z,10.45
2023-01-13T04:31:56.814Z,13.05
2023-01-13T04:34:23.055Z,13.68
2023-01-13T04:36:49.249Z,11.32
2023-01-13T04:39:15.509Z,12.77
2023-01-13T04:42:01.125Z,16.27
2023-01-13T04:44:27.455Z,15.85
2023-01-13T04:46:53.987Z,11.10
2023-01-13T04:49:20.264Z,11.95
2023-01-13T04:51:46.518Z,10.32
2023-01-13T04:54:12.773Z,12.93
2023-01-13T04:56:39.082Z,12.60
2023-01-13T04:59:05.459Z,11.35
2023-01-13T05:01:31.864Z,15.77
2023-01-13T05:03:58.208Z,16.15
2023-01-13T05:06:24.465Z,14.90
2023-01-13T05:08:50.999Z,14.20
2023-01-13T05:11:36.111Z,15.75
2023-01-13T05:14:20.954Z,12.10
2023-01-13T05:17:02.164Z,16.10
2023-01-13T05:19:29.538Z,13.68
2023-01-13T05:22:14.483Z,16.77
2023-01-13T05:24:59.347Z,19.30
2023-01-13T05:27:25.622Z,10.05
2023-01-13T05:29:51.858Z,14.73
2023-01-13T05:32:18.075Z,17.40
2023-01-13T05:34:44.404Z,15.23
2023-01-13T05:37:11.957Z,10.50
2023-01-13T05:39:56.855Z,8.55
2023-01-13T05:42:41.861Z,16.38
2023-01-13T05:45:08.427Z,9.55
2023-01-13T05:47:34.669Z,14.32
2023-01-13T05:50:00.987Z,9.18
2023-01-13T05:52:27.208Z,6.65
2023-01-13T05:54:53.399Z,9.15
2023-01-13T05:57:19.638Z,6.80
2023-01-13T05:59:45.869Z,9.35
2023-01-13T06:02:12.084Z,6.43
2023-01-13T06:04:38.348Z,6.28
2023-01-13T06:07:04.720Z,4.53
2023-01-13T06:09:31.038Z,4.90
2023-01-13T06:11:57.270Z,9.65
2023-01-13T06:14:23.530Z,9.35
2023-01-13T06:16:49.735Z,7.70
2023-01-13T06:19:15.946Z,6.45
2023-01-13T06:21:44.780Z,4.57
2023-01-13T06:24:10.999Z,9.88
2023-01-13T06:26:39.146Z,5.80
2023-01-13T06:29:05.496Z,6.57
2023-01-13T06:31:35.143Z,8.20
2023-01-13T06:34:11.426Z,7.25
2023-01-13T06:36:45.751Z,6.47
2023-01-13T06:39:15.943Z,10.52
2023-01-13T06:42:00.981Z,4.55
2023-01-13T06:44:27.271Z,6.68
2023-01-13T06:46:53.623Z,5.43
2023-01-13T06:49:21.581Z,7.93
2023-01-13T06:51:48.047Z,7.10
2023-01-13T06:54:14.339Z,6.28
2023-01-13T06:56:40.572Z,7.75
2023-01-13T06:59:07.014Z,6.15
2023-01-13T07:01:33.518Z,5.50
2023-01-13T07:03:59.876Z,6.32
2023-01-13T07:06:26.097Z,6.10
2023-01-13T07:08:52.397Z,6.20
2023-01-13T07:11:18.643Z,5.88
2023-01-13T07:14:03.707Z,2.85
2023-01-13T07:16:30.203Z,5.22
2023-01-13T07:18:56.489Z,6.97
2023-01-13T07:21:22.765Z,5.82
2023-01-13T07:23:48.990Z,3.92
2023-01-13T07:26:15.654Z,5.10
2023-01-13T07:28:41.880Z,7.13
2023-01-13T07:31:15.938Z,7.70
2023-01-13T07:33:42.266Z,5.20
2023-01-13T07:36:08.767Z,6.45
2023-01-13T07:38:35.112Z,4.18
2023-01-13T07:41:24.017Z,3.55
2023-01-13T07:43:50.985Z,5.10
2023-01-13T07:46:17.686Z,4.90
2023-01-13T07:48:43.953Z,6.75
2023-01-13T07:51:11.065Z,5.75
2023-01-13T07:53:37.758Z,8.27
2023-01-13T07:56:05.975Z,3.90
2023-01-13T07:58:35.875Z,3.53
2023-01-13T08:01:08.875Z,4.85
2023-01-13T08:03:35.227Z,6.47
2023-01-13T08:06:02.074Z,4.78
2023-01-13T08:08:28.301Z,4.57
2023-01-13T08:10:54.513Z,3.08
2023-01-13T08:13:21.109Z,7.53
2023-01-13T08:15:49.520Z,6.03
2023-01-13T08:18:17.642Z,7.05
2023-01-13T08:20:43.910Z,4.47
2023-01-13T08:23:10.160Z,6.10
2023-01-13T08:25:36.572Z,5.65
2023-01-13T08:28:03.234Z,6.63
2023-01-13T08:30:29.562Z,5.95
2023-01-13T08:32:55.866Z,11.05
2023-01-13T08:35:22.159Z,7.70
2023-01-13T08:37:49.027Z,8.98
2023-01-13T08:40:16.547Z,8.75
2023-01-13T08:42:42.767Z,7.70
2023-01-13T08:45:09.107Z,10.07
2023-01-13T08:47:35.361Z,10.60
2023-01-13T08:50:01.701Z,9.73
2023-01-13T08:52:28.857Z,9.93
2023-01-13T08:54:55.093Z,13.90
2023-01-13T08:57:21.348Z,11.20
2023-01-13T08:59:47.646Z,12.68
2023-01-13T09:02:14.761Z,9.77
2023-01-13T09:04:41.177Z,10.73
2023-01-13T09:07:07.483Z,10.00
2023-01-13T09:09:33.772Z,15.05
2023-01-13T09:12:18.867Z,7.78
2023-01-13T09:14:45.408Z,14.18
2023-01-13T09:17:11.667Z,15.48
2023-01-13T09:19:37.926Z,12.50
2023-01-13T09:22:04.167Z,12.18
2023-01-13T09:24:30.472Z,15.07
2023-01-13T09:26:56.764Z,11.43
2023-01-13T09:29:22.976Z,11.75
2023-01-13T09:31:49.311Z,15.27
2023-01-13T09:34:37.956Z,12.00
2023-01-13T09:37:05.717Z,17.45
2023-01-13T09:39:32.675Z,12.30
2023-01-13T09:42:20.830Z,12.23
2023-01-13T09:45:04.835Z,7.38
2023-01-13T09:47:33.578Z,14.68
2023-01-13T09:50:08.055Z,15.05
2023-01-13T09:52:35.842Z,15.27
2023-01-13T09:55:19.326Z,12.07
2023-01-13T09:57:45.565Z,9.60
2023-01-13T10:00:17.785Z,15.70
2023-01-13T10:03:08.829Z,16.73
2023-01-13T10:05:35.087Z,13.38
2023-01-13T10:08:10.266Z,16.08
2023-01-13T10:10:51.149Z,15.75
2023-01-13T10:13:21.820Z,15.55
2023-01-13T10:16:26.751Z,8.77
2023-01-13T10:19:00.693Z,13.48
2023-01-13T10:21:48.554Z,10.35
2023-01-13T10:24:35.691Z,15.05
2023-01-13T10:27:07.592Z,12.25
2023-01-13T10:29:36.378Z,13.35
2023-01-13T10:32:02.633Z,10.88
2023-01-13T10:34:29.376Z,13.82
2023-01-13T10:36:59.470Z,10.75
2023-01-13T10:39:25.951Z,15.07
2023-01-13T10:42:05.587Z,9.52
2023-01-13T10:44:31.980Z,12.10
2023-01-13T10:46:59.209Z,11.98
2023-01-13T10:49:32.561Z,16.20
2023-01-13T10:51:59.515Z,14.25
2023-01-13T10:54:26.122Z,11.75
2023-01-13T10:57:12.480Z,16.85
2023-01-13T10:59:38.698Z,14.57
2023-01-13T11:02:19.821Z,13.93
2023-01-13T11:04:53.871Z,16.55
2023-01-13T11:07:35.262Z,10.70
2023-01-13T11:10:16.862Z,13.45
2023-01-13T11:15:11.656Z,16.38
2023-01-13T11:17:42.000Z,14.88
2023-01-13T11:20:11.263Z,15.77
2023-01-13T11:22:39.579Z,15.40
2023-01-13T11:25:09.716Z,16.60
2023-01-13T11:27:42.170Z,12.98
2023-01-13T11:30:21.028Z,13.90
2023-01-13T11:33:03.418Z,12.63
2023-01-13T11:35:30.914Z,18.23
2023-01-13T11:38:04.284Z,9.98
2023-01-13T11:40:46.060Z,12.43
2023-01-13T11:43:19.965Z,8.95
2023-01-13T11:45:49.545Z,17.45
2023-01-13T11:48:17.274Z,12.35
2023-01-13T11:50:53.761Z,16.27
2023-01-13T11:53:22.745Z,19.20
2023-01-13T11:56:00.917Z,14.20
2023-01-13T11:58:49.508Z,14.63
2023-01-13T12:01:25.218Z,13.55
2023-01-13T12:04:14.317Z,10.38
2023-01-13T12:06:41.271Z,8.77
2023-01-13T12:09:19.060Z,7.15
2023-01-13T12:12:15.407Z,10.27
2023-01-13T12:15:00.719Z,8.13
2023-01-13T12:17:34.429Z,12.70
2023-01-13T12:20:08.456Z,12.80
2023-01-13T12:22:36.960Z,6.55
2023-01-13T12:25:05.675Z,11.48
2023-01-13T12:27:40.343Z,10.43
2023-01-13T12:30:18.122Z,9.30
2023-01-13T12:32:44.920Z,8.45
2023-01-13T12:35:19.771Z,7.18
2023-01-13T12:38:03.520Z,11.15
2023-01-13T12:40:47.889Z,8.95
2023-01-13T12:43:39.984Z,13.23
2023-01-13T12:46:19.653Z,12.65
2023-01-13T12:48:49.028Z,9.45
2023-01-13T12:51:22.761Z,8.80
2023-01-13T12:53:48.973Z,9.18
2023-01-13T12:56:36.271Z,11.07
2023-01-13T12:59:21.253Z,13.88
2023-01-13T13:01:48.814Z,12.10
2023-01-13T13:04:38.173Z,9.85
2023-01-13T13:07:09.466Z,13.75
2023-01-13T13:09:42.817Z,14.52
2023-01-13T13:12:46.477Z,16.92
2023-01-13T13:15:19.440Z,14.57
2023-01-13T13:18:00.198Z,8.57
2023-01-13T13:20:45.329Z,14.55
2023-01-13T13:23:27.949Z,11.88
2023-01-13T13:26:06.422Z,8.95
2023-01-13T13:28:36.509Z,11.15
2023-01-13T13:31:11.815Z,12.32
2023-01-13T13:33:39.152Z,10.60
2023-01-13T13:36:15.092Z,13.70
2023-01-13T13:39:16.620Z,10.40
2023-01-13T13:42:02.371Z,9.65
2023-01-13T13:45:00.963Z,13.38
2023-01-13T13:47:34.798Z,11.23
2023-01-13T13:50:05.070Z,10.50
2023-01-13T13:52:42.674Z,11.85
2023-01-13T13:55:14.108Z,14.05
2023-01-13T13:57:44.262Z,11.90
2023-01-13T14:00:18.036Z,9.80
2023-01-13T14:02:48.443Z,12.10
2023-01-13T14:05:14.625Z,10.35
2023-01-13T14:07:44.800Z,12.75
2023-01-13T14:10:17.556Z,9.95
2023-01-13T14:12:43.772Z,12.13
2023-01-13T14:15:28.195Z,7.57
2023-01-13T14:17:54.679Z,14.07
2023-01-13T14:20:20.979Z,11.68
2023-01-13T14:22:51.863Z,11.23
2023-01-13T14:25:28.337Z,15.20
2023-01-13T14:27:55.589Z,17.55
2023-01-13T14:30:23.092Z,13.43
2023-01-13T14:32:49.317Z,10.00
2023-01-13T14:35:16.194Z,12.40
2023-01-13T14:37:43.150Z,15.43
2023-01-13T14:40:28.337Z,7.03
2023-01-13T14:43:00.927Z,12.27
2023-01-13T14:45:27.261Z,8.32
2023-01-13T14:47:54.023Z,12.50
2023-01-13T14:50:23.507Z,8.82
2023-01-13T14:52:52.511Z,12.75
2023-01-13T14:55:21.588Z,12.38
2023-01-13T14:57:47.889Z,9.35
2023-01-13T15:00:14.082Z,11.82
2023-01-13T15:03:03.950Z,14.65
2023-01-13T15:05:32.204Z,13.38
2023-01-13T15:08:00.679Z,15.35
2023-01-13T15:10:34.903Z,17.55
2023-01-13T15:13:02.754Z,14.95
2023-01-13T15:15:30.501Z,15.18
2023-01-13T15:17:56.745Z,10.32
2023-01-13T15:20:23.605Z,18.05
2023-01-13T15:22:50.436Z,17.08
2023-01-13T15:25:16.997Z,12.10
2023-01-13T15:27:43.978Z,15.93
2023-01-13T15:30:17.264Z,13.00
2023-01-13T15:32:43.468Z,13.43
2023-01-13T15:35:14.183Z,14.25
2023-01-13T15:37:40.949Z,12.18
2023-01-13T15:40:13.483Z,14.98
2023-01-13T15:45:43.856Z,15.80
2023-01-13T15:48:10.286Z,19.80
2023-01-13T15:50:36.525Z,16.05
2023-01-13T15:53:03.369Z,17.17
2023-01-13T15:55:30.155Z,13.20
2023-01-13T15:57:56.367Z,12.55
2023-01-13T16:00:22.918Z,16.73
2023-01-13T16:02:49.514Z,22.77
2023-01-13T16:05:15.907Z,16.80
2023-01-13T16:07:42.144Z,12.85
2023-01-13T16:10:28.830Z,17.40
2023-01-13T16:12:55.816Z,13.73
2023-01-13T16:15:25.920Z,17.42
2023-01-13T16:17:59.595Z,13.18
2023-01-13T16:20:26.478Z,17.45
2023-01-13T16:22:52.838Z,18.88
2023-01-13T16:25:20.661Z,19.30
2023-01-13T16:27:46.881Z,17.65
2023-01-13T16:30:18.994Z,14.90
2023-01-13T16:32:45.205Z,18.52
2023-01-13T16:35:11.491Z,16.45
2023-01-13T16:37:37.931Z,12.60
2023-01-13T16:40:04.319Z,17.27
2023-01-13T16:42:30.647Z,22.38
2023-01-13T16:44:58.515Z,20.80
2023-01-13T16:47:24.882Z,12.90
2023-01-13T16:49:51.528Z,17.15
2023-01-13T16:52:17.813Z,17.13
2023-01-13T16:54:44.033Z,16.30
2023-01-13T16:57:13.382Z,18.02
2023-01-13T16:59:39.688Z,13.75
2023-01-13T17:02:11.327Z,15.65
2023-01-13T17:04:37.614Z,14.43
2023-01-13T17:07:05.876Z,12.75
2023-01-13T17:09:32.192Z,13.50
2023-01-13T17:11:58.686Z,12.52
2023-01-13T17:14:25.265Z,10.73
2023-01-13T17:16:52.519Z,11.88
2023-01-13T17:19:20.107Z,10.52
2023-01-13T17:21:47.142Z,10.55
2023-01-13T17:24:14.042Z,15.30
2023-01-13T17:26:43.835Z,11.63
2023-01-13T17:29:12.456Z,14.38
2023-01-13T17:31:38.757Z,17.30
2023-01-13T17:34:05.197Z,12.50
2023-01-13T17:36:31.663Z,11.43
2023-01-13T17:38:58.461Z,16.38
2023-01-13T17:41:25.008Z,13.50
2023-01-13T17:43:51.956Z,15.88
2023-01-13T17:46:19.636Z,15.95
2023-01-13T17:48:46.575Z,18.52
2023-01-13T17:51:13.737Z,19.73
2023-01-13T17:53:42.928Z,18.60
2023-01-13T17:56:09.716Z,12.25
2023-01-13T17:58:36.736Z,16.10
2023-01-13T18:01:07.230Z,12.73
2023-01-13T18:03:33.609Z,12.97
2023-01-13T18:06:03.840Z,16.42
2023-01-13T18:08:30.111Z,18.83
2023-01-13T18:10:57.781Z,15.25
2023-01-13T18:13:24.052Z,16.13
2023-01-13T18:15:50.269Z,16.55
2023-01-13T18:18:16.497Z,18.40
2023-01-13T18:21:02.975Z,15.15
2023-01-13T18:23:48.128Z,13.57
2023-01-13T18:26:37.200Z,14.65
2023-01-13T18:29:03.878Z,22.30
2023-01-13T18:31:30.087Z,18.17
2023-01-13T18:33:56.407Z,14.00
2023-01-13T18:36:22.733Z,13.88
2023-01-13T18:38:49.440Z,16.27
2023-01-13T18:41:34.633Z,18.42
2023-01-13T18:44:00.897Z,14.13
2023-01-13T18:46:27.322Z,20.10
2023-01-13T18:48:53.791Z,12.43
2023-01-13T18:51:20.156Z,10.05
2023-01-13T18:53:46.397Z,16.08
2023-01-13T18:56:13.981Z,13.20
2023-01-13T18:58:51.718Z,13.98
2023-01-13T19:01:22.358Z,13.65
2023-01-13T19:03:54.281Z,16.80
2023-01-13T19:06:20.921Z,14.82
2023-01-13T19:08:48.638Z,16.08
2023-01-13T19:11:15.098Z,15.07
2023-01-13T19:13:41.422Z,15.93
2023-01-13T19:16:08.460Z,16.10
2023-01-13T19:18:35.928Z,17.50
2023-01-13T19:21:03.130Z,19.42
2023-01-13T19:23:29.437Z,19.48
2023-01-13T19:25:58.515Z,19.88
2023-01-13T19:28:24.793Z,21.02
2023-01-13T19:30:51.541Z,17.35
2023-01-13T19:33:17.950Z,15.77
2023-01-13T19:35:44.208Z,10.52
2023-01-13T19:38:10.591Z,16.60
2023-01-13T19:40:36.780Z,14.90
2023-01-13T19:43:21.751Z,14.30
2023-01-13T19:45:50.885Z,19.95
2023-01-13T19:48:17.083Z,15.95
2023-01-13T19:50:43.281Z,17.92
2023-01-13T19:53:15.369Z,16.13
2023-01-13T19:55:45.627Z,22.67
2023-01-13T19:58:11.879Z,14.30
2023-01-13T20:00:46.633Z,11.70
2023-01-13T20:03:13.827Z,18.73
2023-01-13T20:05:40.363Z,18.92
2023-01-13T20:08:06.647Z,16.48
2023-01-13T20:10:32.904Z,21.80
2023-01-13T20:12:59.238Z,17.45
2023-01-13T20:15:25.432Z,14.82
2023-01-13T20:17:51.766Z,14.57
2023-01-13T20:20:20.268Z,14.45
2023-01-13T20:22:46.654Z,18.15
2023-01-13T20:25:16.507Z,17.08
2023-01-13T20:27:43.176Z,14.60
2023-01-13T20:30:13.118Z,16.95
2023-01-13T20:32:39.719Z,14.38
2023-01-13T20:35:07.124Z,17.60
2023-01-13T20:37:42.687Z,16.45
2023-01-13T20:40:10.161Z,20.48
2023-01-13T20:42:44.858Z,18.33
2023-01-13T20:45:15.271Z,17.58
2023-01-13T20:47:41.463Z,15.88
2023-01-13T20:50:07.855Z,23.63
2023-01-13T20:52:34.087Z,17.75
2023-01-13T20:55:00.322Z,16.88
2023-01-13T20:57:26.561Z,20.63
2023-01-13T20:59:52.819Z,21.00
2023-01-13T21:02:20.124Z,17.33
2023-01-13T21:04:46.355Z,22.50
2023-01-13T21:07:12.604Z,21.98
2023-01-13T21:09:38.871Z,22.42
2023-01-13T21:12:24.333Z,22.95
2023-01-13T21:15:09.401Z,18.77
2023-01-13T21:17:54.709Z,25.00
2023-01-13T21:20:20.949Z,19.38
2023-01-13T21:22:47.764Z,21.30
2023-01-13T21:25:14.740Z,25.73
2023-01-13T21:27:41.043Z,21.85
2023-01-13T21:30:07.672Z,22.00
2023-01-13T21:32:33.921Z,20.77
2023-01-13T21:35:01.801Z,25.25
2023-01-13T21:37:28.036Z,22.40
2023-01-13T21:39:54.256Z,23.10
2023-01-13T21:42:39.375Z,23.08
2023-01-13T21:45:24.710Z,21.35
2023-01-13T21:47:51.901Z,18.38
2023-01-13T21:50:19.487Z,23.50
2023-01-13T21:52:46.404Z,22.00
2023-01-13T21:55:28.693Z,22.60
2023-01-13T21:57:57.086Z,17.55
2023-01-13T22:00:25.002Z,20.25
2023-01-13T22:02:51.308Z,19.63
2023-01-13T22:05:19.092Z,23.10
2023-01-13T22:07:45.420Z,21.40
2023-01-13T22:10:13.850Z,35.90
2023-01-13T22:12:40.420Z,27.30
2023-01-13T22:15:07.234Z,23.17
2023-01-13T22:17:34.180Z,26.48
2023-01-13T22:20:01.275Z,24.13
2023-01-13T22:22:28.450Z,20.13
2023-01-13T22:24:54.885Z,22.25
2023-01-13T22:27:25.800Z,23.42
2023-01-13T22:29:52.623Z,23.13
2023-01-13T22:32:19.482Z,24.95
2023-01-13T22:34:45.735Z,24.88
2023-01-13T22:37:12.449Z,23.90
2023-01-13T22:39:39.021Z,22.23
2023-01-13T22:42:05.619Z,25.92
2023-01-13T22:44:32.719Z,24.67
2023-01-13T22:46:59.240Z,15.52
2023-01-13T22:49:25.666Z,23.35
2023-01-13T22:51:51.977Z,22.35
2023-01-13T22:54:18.461Z,24.02
2023-01-13T22:56:44.654Z,23.15
2023-01-13T22:59:11.907Z,24.40
2023-01-13T23:01:38.561Z,25.05
2023-01-13T23:04:05.237Z,22.58
2023-01-13T23:06:32.209Z,23.25
2023-01-13T23:08:58.783Z,22.80
2023-01-13T23:11:26.658Z,27.10
2023-01-13T23:13:56.658Z,22.35
2023-01-13T23:16:23.155Z,18.00
2023-01-13T23:18:49.509Z,21.50
2023-01-13T23:21:19.731Z,18.98
2023-01-13T23:23:46.198Z,19.23
2023-01-13T23:26:12.770Z,27.63
2023-01-13T23:28:39.310Z,23.58
2023-01-13T23:31:09.600Z,24.52
2023-01-13T23:33:37.640Z,24.73
2023-01-13T23:36:05.666Z,19.85
2023-01-13T23:38:32.208Z,36.47
2023-01-13T23:40:58.491Z,19.50
2023-01-13T23:43:26.189Z,22.48
2023-01-13T23:45:53.292Z,20.92
2023-01-13T23:48:19.854Z,21.25
2023-01-13T23:50:56.106Z,20.85
2023-01-13T23:53:22.397Z,29.67
2023-01-13T23:55:48.604Z,26.08
2023-01-13T23:58:14.910Z,21.63
