createdAt,value
2022-11-10T01:01:15.124Z,23.80
2022-11-10T01:04:51.086Z,23.80
2022-11-10T01:08:15.117Z,23.80
2022-11-10T01:11:57.149Z,23.80
2022-11-10T01:19:09.211Z,23.80
2022-11-10T01:22:45.245Z,23.80
2022-11-10T01:26:09.276Z,23.80
2022-11-10T01:36:45.366Z,23.80
2022-11-10T02:13:09.307Z,23.80
2022-11-10T02:41:10.289Z,23.70
2022-11-10T02:44:42.341Z,23.70
2022-11-10T02:48:09.200Z,23.70
2022-11-10T02:51:36.235Z,23.70
2022-11-10T02:55:03.261Z,23.70
2022-11-10T02:58:39.286Z,23.70
2022-11-10T03:02:09.318Z,23.70
2022-11-10T03:05:39.345Z,23.70
2022-11-10T03:09:09.373Z,23.70
2022-11-10T03:12:33.403Z,23.70
2022-11-10T03:16:03.428Z,23.70
2022-11-10T03:19:33.457Z,23.70
2022-11-10T03:22:57.496Z,23.70
2022-11-10T03:26:33.527Z,23.70
2022-11-10T03:29:57.554Z,23.70
2022-11-10T03:33:33.584Z,23.70
2022-11-10T03:36:53.425Z,23.70
2022-11-10T03:40:21.637Z,23.70
2022-11-10T03:43:41.075Z,23.70
2022-11-10T03:47:12.421Z,23.70
2022-11-10T03:50:45.721Z,23.70
2022-11-10T03:54:12.609Z,23.70
2022-11-10T03:57:39.781Z,23.70
2022-11-10T04:01:09.807Z,23.60
2022-11-10T04:04:51.837Z,23.70
2022-11-10T04:08:23.329Z,23.70
2022-11-10T04:11:47.362Z,23.70
2022-11-10T04:15:17.393Z,23.80
2022-11-10T04:18:57.955Z,23.90
2022-11-10T04:22:45.987Z,23.80
2022-11-10T04:26:16.015Z,23.90
2022-11-10T04:29:46.042Z,23.90
2022-11-10T04:33:13.679Z,24.00
2022-11-10T04:36:46.103Z,23.90
2022-11-10T04:40:04.129Z,24.00
2022-11-10T04:43:34.164Z,24.00
2022-11-10T04:47:07.725Z,24.10
2022-11-10T04:50:40.223Z,24.10
2022-11-10T04:54:10.249Z,24.10
2022-11-10T04:57:29.883Z,24.10
2022-11-10T05:01:29.905Z,24.10
2022-11-10T05:09:14.849Z,24.10
2022-11-10T05:12:46.964Z,24.10
2022-11-10T05:16:29.922Z,24.10
2022-11-10T05:20:19.971Z,24.00
2022-11-10T05:23:54.022Z,24.00
2022-11-10T05:27:11.603Z,24.00
2022-11-10T05:30:36.100Z,24.00
2022-11-10T05:41:54.193Z,24.10
2022-11-10T05:45:33.247Z,24.10
2022-11-10T05:49:20.087Z,24.10
2022-11-10T05:52:54.296Z,24.10
2022-11-10T06:00:30.058Z,24.20
2022-11-10T06:08:19.684Z,24.20
2022-11-10T06:11:22.454Z,24.10
2022-11-10T06:14:06.500Z,24.10
2022-11-10T06:17:03.948Z,24.10
2022-11-10T06:20:08.236Z,24.00
2022-11-10T06:23:25.042Z,24.00
2022-11-10T06:26:36.604Z,23.90
2022-11-10T06:51:02.399Z,24.10
2022-11-10T06:53:36.919Z,24.10
2022-11-10T06:56:39.375Z,24.10
2022-11-10T07:12:09.235Z,24.40
2022-11-10T07:15:22.443Z,24.40
2022-11-10T07:22:11.246Z,24.30
2022-11-10T07:25:49.752Z,24.40
2022-11-10T07:44:34.471Z,24.80
2022-11-10T07:47:43.005Z,24.80
2022-11-10T07:50:30.942Z,24.80
2022-11-10T07:53:16.305Z,24.80
2022-11-10T07:56:06.836Z,24.80
2022-11-10T07:59:36.733Z,24.90
2022-11-10T08:03:18.692Z,24.90
2022-11-10T08:06:24.477Z,24.90
2022-11-10T08:09:34.504Z,24.90
2022-11-10T08:13:25.545Z,24.90
2022-11-10T08:17:14.151Z,24.90
2022-11-10T08:21:09.223Z,24.80
2022-11-10T08:41:09.366Z,25.00
2022-11-10T08:45:47.168Z,25.00
2022-11-10T08:49:30.436Z,25.10
2022-11-10T08:53:18.921Z,25.10
2022-11-10T08:56:49.940Z,25.20
2022-11-10T09:00:08.335Z,25.20
2022-11-10T09:02:57.023Z,25.30
2022-11-10T09:05:58.544Z,25.30
2022-11-10T09:12:47.478Z,25.30
2022-11-10T09:16:36.351Z,25.30
2022-11-10T09:27:59.480Z,25.40
2022-11-10T09:34:17.761Z,25.40
2022-11-10T09:38:22.197Z,25.50
2022-11-10T09:41:18.785Z,25.50
2022-11-10T10:48:32.838Z,25.40
2022-11-10T10:51:07.014Z,25.40
2022-11-10T10:53:50.161Z,25.40
2022-11-10T11:01:16.159Z,25.50
2022-11-10T11:04:44.755Z,25.50
2022-11-10T11:16:18.571Z,25.40
2022-11-10T11:19:53.427Z,25.50
2022-11-10T11:26:56.114Z,25.50
2022-11-10T11:33:59.555Z,25.40
2022-11-10T12:27:55.902Z,25.40
2022-11-10T12:30:32.125Z,25.50
2022-11-10T12:33:09.783Z,25.40
2022-11-10T12:35:47.095Z,25.50
2022-11-10T12:38:24.919Z,25.50
2022-11-10T12:41:10.598Z,25.50
2022-11-10T12:44:21.847Z,25.60
2022-11-10T12:58:54.029Z,25.70
2022-11-10T13:01:55.506Z,25.80
2022-11-10T13:04:57.947Z,25.80
2022-11-10T13:38:49.772Z,25.70
2022-11-10T13:42:24.261Z,25.60
2022-11-10T13:46:01.834Z,25.60
2022-11-10T13:49:27.228Z,25.50
2022-11-10T13:52:43.898Z,25.60
2022-11-10T13:55:43.140Z,25.60
2022-11-10T13:58:58.960Z,25.70
2022-11-10T14:01:40.277Z,25.60
2022-11-10T14:04:58.276Z,25.60
2022-11-10T14:08:02.043Z,25.60
2022-11-10T14:11:20.063Z,25.60
2022-11-10T14:14:14.355Z,25.60
2022-11-10T14:17:08.119Z,25.50
2022-11-10T14:20:03.031Z,25.50
2022-11-10T14:23:20.296Z,25.50
2022-11-10T14:26:32.209Z,25.50
2022-11-10T14:29:55.110Z,25.40
2022-11-10T14:32:58.615Z,25.50
2022-11-10T14:36:16.865Z,25.50
2022-11-10T14:39:05.802Z,25.40
2022-11-10T14:41:58.789Z,25.30
2022-11-10T14:44:58.356Z,25.30
2022-11-10T14:47:58.345Z,25.30
2022-11-10T14:51:04.383Z,25.20
2022-11-10T14:54:10.410Z,25.20
2022-11-10T14:57:38.233Z,25.20
2022-11-10T15:01:01.373Z,25.20
2022-11-10T15:04:28.490Z,25.20
2022-11-10T15:07:57.194Z,25.10
2022-11-10T15:11:04.576Z,25.10
2022-11-10T15:18:16.640Z,25.10
2022-11-10T15:21:10.662Z,25.00
2022-11-10T15:24:16.660Z,25.00
2022-11-10T15:27:52.736Z,24.90
2022-11-10T15:31:04.403Z,24.90
2022-11-10T15:34:16.803Z,24.90
2022-11-10T15:41:46.881Z,24.90
2022-11-10T15:55:52.827Z,25.00
2022-11-10T15:59:31.570Z,25.00
2022-11-10T16:06:29.882Z,25.00
2022-11-10T16:09:47.143Z,25.00
2022-11-10T16:16:39.020Z,24.90
2022-11-10T16:23:47.275Z,24.90
2022-11-10T16:26:49.294Z,24.90
2022-11-10T16:29:58.316Z,24.90
2022-11-10T16:42:47.458Z,24.80
2022-11-10T16:50:11.529Z,24.90
2022-11-10T16:53:47.570Z,24.90
2022-11-10T17:01:35.357Z,24.90
2022-11-10T17:08:28.668Z,24.90
2022-11-10T17:19:17.063Z,24.80
2022-11-10T17:33:52.587Z,24.80
2022-11-10T17:37:17.961Z,24.80
2022-11-10T17:40:32.982Z,24.80
2022-11-10T17:47:23.743Z,24.80
2022-11-10T17:51:03.205Z,24.80
2022-11-10T17:57:48.144Z,24.80
2022-11-10T18:12:18.271Z,24.80
2022-11-10T18:15:48.301Z,24.80
2022-11-10T18:59:34.305Z,24.50
2022-11-10T19:14:45.868Z,24.50
2022-11-10T19:29:33.824Z,24.40
2022-11-10T19:33:15.867Z,24.40
2022-11-10T19:36:45.899Z,24.40
2022-11-10T19:47:51.996Z,24.40
2022-11-10T19:51:34.033Z,24.40
2022-11-10T19:55:16.067Z,24.40
2022-11-10T19:59:10.104Z,24.40
2022-11-10T20:02:52.144Z,24.40
2022-11-10T20:06:34.216Z,24.40
2022-11-10T20:09:52.214Z,24.40
2022-11-10T20:13:34.250Z,24.40
2022-11-10T20:17:28.293Z,24.40
2022-11-10T20:21:34.338Z,24.30
2022-11-10T20:25:34.374Z,24.30
2022-11-10T20:33:16.445Z,24.30
2022-11-10T20:37:16.489Z,24.30
2022-11-10T20:40:58.523Z,24.30
2022-11-10T20:44:22.562Z,24.30
2022-11-10T20:52:10.646Z,24.30
2022-11-10T20:55:58.681Z,24.30
2022-11-10T20:59:40.719Z,24.20
2022-11-10T21:07:04.512Z,24.20
2022-11-10T21:10:52.533Z,24.30
2022-11-10T21:15:10.880Z,24.30
2022-11-10T21:18:58.916Z,24.30
2022-11-10T21:23:03.233Z,24.20
2022-11-10T21:26:34.988Z,24.20
2022-11-10T21:30:35.021Z,24.20
2022-11-10T21:34:47.058Z,24.20
2022-11-10T21:38:17.098Z,24.20
2022-11-10T21:42:05.136Z,24.20
2022-11-10T21:45:59.176Z,24.20
2022-11-10T21:49:47.210Z,24.20
2022-11-10T21:53:17.243Z,24.10
2022-11-10T21:56:59.285Z,24.10
2022-11-10T22:00:41.315Z,24.10
2022-11-10T22:04:47.353Z,24.10
2022-11-10T22:08:21.657Z,24.10
2022-11-10T22:11:59.024Z,24.10
2022-11-10T22:15:29.445Z,24.10
2022-11-10T22:22:59.115Z,24.10
2022-11-10T22:26:23.542Z,24.00
2022-11-10T22:30:11.575Z,24.00
2022-11-10T22:33:59.221Z,24.00
2022-11-10T22:37:47.650Z,24.00
2022-11-10T22:41:41.690Z,24.00
2022-11-10T22:45:05.717Z,23.90
2022-11-10T22:52:11.787Z,23.90
2022-11-10T23:51:06.370Z,23.80
