createdAt,value
2019-01-03T00:02:23.296Z,4.78
2019-01-03T00:04:55.064Z,5.45
2019-01-03T00:07:29.476Z,4.90
2019-01-03T00:10:07.165Z,4.33
2019-01-03T00:12:37.181Z,5.92
2019-01-03T00:15:25.226Z,3.02
2019-01-03T00:18:03.016Z,5.65
2019-01-03T00:20:34.884Z,2.47
2019-01-03T00:23:18.518Z,3.80
2019-01-03T00:25:53.551Z,3.80
2019-01-03T00:28:35.994Z,4.75
2019-01-03T00:31:23.796Z,3.70
2019-01-03T00:33:55.437Z,3.90
2019-01-03T00:36:45.370Z,4.97
2019-01-03T00:39:23.017Z,2.85
2019-01-03T00:41:57.502Z,3.42
2019-01-03T00:44:41.490Z,2.72
2019-01-03T00:47:13.455Z,2.87
2019-01-03T00:50:01.069Z,2.33
2019-01-03T00:52:35.705Z,2.65
2019-01-03T00:55:23.545Z,2.52
2019-01-03T00:57:53.343Z,3.83
2019-01-03T01:00:34.016Z,2.90
2019-01-03T01:03:22.151Z,3.10
2019-01-03T01:06:09.978Z,2.40
2019-01-03T01:08:56.891Z,2.83
2019-01-03T01:11:40.523Z,1.12
2019-01-03T01:14:18.327Z,3.00
2019-01-03T01:17:05.044Z,1.77
2019-01-03T01:19:45.915Z,3.67
2019-01-03T01:22:32.526Z,6.20
2019-01-03T01:25:20.444Z,4.12
2019-01-03T01:28:01.019Z,3.55
2019-01-03T01:30:35.535Z,4.17
2019-01-03T01:33:12.918Z,5.22
2019-01-03T01:35:56.563Z,5.95
2019-01-03T01:38:43.263Z,4.25
2019-01-03T01:41:20.664Z,3.08
2019-01-03T01:44:01.418Z,3.70
2019-01-03T01:46:49.095Z,3.77
2019-01-03T01:49:20.703Z,5.90
2019-01-03T01:51:55.338Z,3.87
2019-01-03T01:54:32.824Z,3.08
2019-01-03T01:57:21.892Z,5.97
2019-01-03T02:00:09.617Z,2.55
2019-01-03T02:02:50.279Z,5.42
2019-01-03T02:05:40.262Z,2.80
2019-01-03T02:08:25.149Z,3.08
2019-01-03T02:10:59.661Z,2.10
2019-01-03T02:13:34.284Z,2.70
2019-01-03T02:16:08.707Z,3.92
2019-01-03T02:18:40.354Z,6.05
2019-01-03T02:21:18.042Z,2.47
2019-01-03T02:23:55.843Z,2.47
2019-01-03T02:26:43.684Z,3.50
2019-01-03T02:29:31.723Z,1.42
2019-01-03T02:32:09.514Z,1.80
2019-01-03T02:34:47.104Z,2.35
2019-01-03T02:37:18.871Z,3.17
2019-01-03T02:39:50.439Z,2.58
2019-01-03T02:42:24.833Z,3.25
2019-01-03T02:44:59.223Z,4.25
2019-01-03T02:47:29.267Z,2.40
2019-01-03T02:50:04.720Z,2.25
2019-01-03T02:52:52.350Z,2.08
2019-01-03T02:55:42.134Z,3.98
2019-01-03T02:58:32.102Z,3.83
2019-01-03T03:01:15.966Z,6.08
2019-01-03T03:03:54.880Z,4.58
2019-01-03T03:06:42.613Z,2.90
2019-01-03T03:09:23.038Z,10.18
2019-01-03T03:12:09.662Z,4.25
2019-01-03T03:14:57.399Z,2.72
2019-01-03T03:17:47.117Z,7.42
2019-01-03T03:20:23.043Z,5.72
2019-01-03T03:22:54.616Z,4.50
2019-01-03T03:25:35.683Z,5.50
2019-01-03T03:28:07.423Z,2.42
2019-01-03T03:30:45.310Z,2.98
2019-01-03T03:33:27.014Z,2.90
2019-01-03T03:36:17.291Z,4.35
2019-01-03T03:38:49.044Z,2.45
2019-01-03T03:41:20.821Z,3.98
2019-01-03T03:44:07.729Z,2.52
2019-01-03T03:46:39.384Z,3.92
2019-01-03T03:49:20.397Z,4.22
2019-01-03T03:51:50.364Z,3.72
2019-01-03T03:54:40.046Z,1.62
2019-01-03T03:57:17.339Z,3.75
2019-01-03T03:59:57.898Z,5.55
2019-01-03T04:02:35.598Z,3.08
2019-01-03T04:05:23.935Z,1.75
2019-01-03T04:08:07.569Z,3.70
2019-01-03T04:10:39.339Z,2.62
2019-01-03T04:13:13.816Z,2.80
2019-01-03T04:16:01.579Z,1.75
2019-01-03T04:18:33.242Z,4.37
2019-01-03T04:21:04.887Z,2.80
2019-01-03T04:23:36.540Z,6.25
2019-01-03T04:26:23.259Z,1.40
2019-01-03T04:29:00.740Z,3.22
2019-01-03T04:31:44.583Z,1.55
2019-01-03T04:34:16.238Z,3.45
2019-01-03T04:36:47.902Z,2.35
2019-01-03T04:39:25.801Z,2.17
2019-01-03T04:42:13.632Z,6.65
2019-01-03T04:44:45.387Z,1.50
2019-01-03T04:47:20.220Z,2.17
2019-01-03T04:49:50.096Z,1.77
2019-01-03T04:52:23.221Z,2.55
2019-01-03T04:55:11.068Z,1.87
2019-01-03T04:57:45.976Z,2.15
2019-01-03T05:00:23.571Z,2.70
2019-01-03T05:02:55.341Z,2.10
2019-01-03T05:05:26.993Z,2.50
2019-01-03T05:08:04.482Z,1.60
2019-01-03T05:10:41.839Z,1.32
2019-01-03T05:13:22.731Z,2.15
2019-01-03T05:15:54.383Z,2.05
2019-01-03T05:18:28.714Z,1.00
2019-01-03T05:21:16.662Z,1.98
2019-01-03T05:23:57.477Z,1.02
2019-01-03T05:26:29.206Z,1.42
2019-01-03T05:29:15.868Z,4.62
2019-01-03T05:32:03.604Z,1.12
2019-01-03T05:34:50.516Z,6.42
2019-01-03T05:37:37.223Z,3.08
2019-01-03T05:40:07.147Z,3.85
2019-01-03T05:42:55.074Z,1.80
2019-01-03T05:45:29.385Z,2.65
2019-01-03T05:48:16.008Z,2.92
2019-01-03T05:51:03.826Z,6.90
2019-01-03T05:53:41.217Z,2.45
2019-01-03T05:56:22.051Z,2.98
2019-01-03T05:58:53.746Z,24.70
2019-01-03T06:01:43.670Z,36.63
2019-01-03T06:04:18.144Z,31.07
2019-01-03T06:06:49.799Z,26.65
2019-01-03T06:09:37.745Z,29.10
2019-01-03T06:12:21.688Z,18.05
2019-01-03T06:14:53.446Z,21.55
2019-01-03T06:17:41.066Z,20.23
2019-01-03T06:20:15.688Z,14.75
2019-01-03T06:22:47.344Z,16.50
2019-01-03T06:25:35.283Z,10.03
2019-01-03T06:28:23.215Z,7.33
2019-01-03T06:31:11.593Z,10.32
2019-01-03T06:33:46.096Z,10.95
2019-01-03T06:36:18.524Z,6.97
2019-01-03T06:38:55.956Z,10.32
2019-01-03T06:41:43.677Z,8.20
2019-01-03T06:44:21.373Z,7.20
2019-01-03T06:47:09.201Z,5.15
2019-01-03T06:49:53.190Z,9.75
2019-01-03T06:52:24.903Z,8.03
2019-01-03T06:54:59.527Z,7.20
2019-01-03T06:57:38.489Z,14.30
2019-01-03T07:00:10.117Z,4.53
2019-01-03T07:02:48.324Z,9.78
2019-01-03T07:05:32.160Z,5.85
2019-01-03T07:08:09.852Z,10.35
2019-01-03T07:10:41.413Z,4.33
2019-01-03T07:13:15.834Z,5.97
2019-01-03T07:15:50.392Z,4.80
2019-01-03T07:18:37.054Z,5.42
2019-01-03T07:21:11.269Z,6.08
2019-01-03T07:23:46.001Z,5.83
2019-01-03T07:26:20.627Z,5.67
2019-01-03T07:28:58.314Z,2.90
2019-01-03T07:31:31.035Z,4.50
2019-01-03T07:34:05.850Z,5.75
2019-01-03T07:36:40.112Z,5.92
2019-01-03T07:39:25.211Z,4.17
2019-01-03T07:42:03.011Z,5.30
2019-01-03T07:44:34.665Z,3.05
2019-01-03T07:47:12.062Z,5.97
2019-01-03T07:49:59.678Z,7.42
2019-01-03T07:52:32.156Z,5.83
2019-01-03T07:55:06.685Z,4.75
2019-01-03T07:57:54.923Z,8.73
2019-01-03T08:00:40.311Z,5.47
2019-01-03T08:03:28.352Z,6.03
2019-01-03T08:06:18.159Z,6.40
2019-01-03T08:08:56.931Z,5.05
2019-01-03T08:11:29.521Z,10.75
2019-01-03T08:14:07.572Z,8.33
2019-01-03T08:16:55.764Z,4.33
2019-01-03T08:19:38.027Z,11.08
2019-01-03T08:22:26.005Z,4.55
2019-01-03T08:24:57.652Z,5.97
2019-01-03T08:27:47.640Z,10.00
2019-01-03T08:30:22.065Z,5.75
2019-01-03T08:33:10.331Z,9.30
2019-01-03T08:35:58.336Z,13.18
2019-01-03T08:38:43.211Z,6.65
2019-01-03T08:41:30.224Z,8.90
2019-01-03T08:44:17.741Z,10.78
2019-01-03T08:46:52.362Z,5.95
2019-01-03T08:49:40.209Z,6.10
2019-01-03T08:52:18.929Z,6.70
2019-01-03T08:54:56.266Z,7.12
2019-01-03T08:57:27.970Z,6.67
2019-01-03T09:00:02.584Z,7.75
2019-01-03T09:02:50.520Z,7.62
2019-01-03T09:05:34.779Z,5.80
2019-01-03T09:08:12.477Z,4.12
2019-01-03T09:10:47.314Z,4.65
2019-01-03T09:13:21.924Z,4.78
2019-01-03T09:15:56.648Z,5.05
2019-01-03T09:18:44.581Z,4.42
2019-01-03T09:21:32.318Z,5.30
2019-01-03T09:24:04.992Z,4.53
2019-01-03T09:26:50.171Z,3.30
2019-01-03T09:29:31.957Z,5.70
2019-01-03T09:32:19.586Z,6.53
2019-01-03T09:34:55.335Z,7.10
2019-01-03T09:37:30.882Z,6.60
2019-01-03T09:40:03.252Z,6.08
2019-01-03T09:42:37.776Z,4.65
2019-01-03T09:45:08.203Z,5.65
2019-01-03T09:47:38.322Z,4.92
2019-01-03T09:50:08.334Z,4.25
2019-01-03T09:52:38.459Z,6.90
2019-01-03T09:55:08.594Z,2.50
2019-01-03T09:57:39.199Z,4.30
2019-01-03T10:00:10.760Z,4.40
2019-01-03T10:02:40.770Z,3.27
2019-01-03T10:05:11.102Z,6.22
2019-01-03T10:07:41.678Z,2.70
2019-01-03T10:10:14.072Z,4.30
2019-01-03T10:12:43.814Z,3.62
2019-01-03T10:15:13.923Z,3.83
2019-01-03T10:17:44.061Z,5.05
2019-01-03T10:20:14.698Z,5.25
2019-01-03T10:22:45.238Z,7.65
2019-01-03T10:25:15.651Z,10.93
2019-01-03T10:27:45.751Z,8.20
2019-01-03T10:30:16.175Z,8.53
2019-01-03T10:32:46.456Z,6.17
2019-01-03T10:35:17.029Z,6.25
2019-01-03T10:37:47.456Z,4.97
2019-01-03T10:40:17.668Z,12.95
2019-01-03T10:42:47.884Z,9.38
2019-01-03T10:45:18.351Z,8.20
2019-01-03T10:47:48.626Z,7.33
2019-01-03T10:50:18.962Z,6.45
2019-01-03T10:52:49.080Z,6.47
2019-01-03T10:55:19.364Z,4.85
2019-01-03T10:57:49.555Z,9.73
2019-01-03T11:00:19.752Z,6.28
2019-01-03T11:02:49.791Z,10.68
2019-01-03T11:05:20.498Z,5.83
2019-01-03T11:07:50.665Z,4.78
2019-01-03T11:10:20.735Z,7.75
2019-01-03T11:12:50.845Z,5.75
2019-01-03T11:15:20.908Z,5.37
2019-01-03T11:17:50.985Z,7.58
2019-01-03T11:20:21.025Z,8.73
2019-01-03T11:22:51.229Z,4.55
2019-01-03T11:25:21.333Z,6.12
2019-01-03T11:27:51.363Z,5.40
2019-01-03T11:30:21.469Z,4.72
2019-01-03T11:32:51.484Z,5.97
2019-01-03T11:35:21.603Z,4.45
2019-01-03T11:37:51.724Z,6.55
2019-01-03T11:40:21.838Z,4.87
2019-01-03T11:42:51.855Z,4.37
2019-01-03T11:45:21.978Z,3.90
2019-01-03T11:47:52.110Z,4.40
2019-01-03T11:50:22.224Z,5.60
2019-01-03T11:52:52.755Z,5.92
2019-01-03T11:55:22.865Z,6.83
2019-01-03T11:57:52.994Z,6.03
2019-01-03T12:00:23.068Z,4.15
2019-01-03T12:02:53.112Z,5.33
2019-01-03T12:05:23.240Z,5.87
2019-01-03T12:07:53.354Z,4.65
2019-01-03T12:10:23.465Z,4.90
2019-01-03T12:12:53.595Z,4.35
2019-01-03T12:15:23.822Z,3.87
2019-01-03T12:17:53.934Z,5.72
2019-01-03T12:20:24.044Z,4.22
2019-01-03T12:22:54.131Z,5.62
2019-01-03T12:25:24.177Z,5.70
2019-01-03T12:27:54.292Z,8.05
2019-01-03T12:30:24.307Z,9.90
2019-01-03T12:32:54.329Z,11.97
2019-01-03T12:35:24.464Z,15.38
2019-01-03T12:37:54.571Z,21.30
2019-01-03T12:40:24.708Z,16.85
2019-01-03T12:42:54.814Z,11.53
2019-01-03T12:45:24.881Z,12.90
2019-01-03T12:47:54.952Z,12.55
2019-01-03T12:50:24.957Z,18.73
2019-01-03T12:52:55.072Z,11.38
2019-01-03T12:55:25.201Z,15.85
2019-01-03T12:57:55.309Z,21.07
2019-01-03T13:00:25.328Z,21.27
2019-01-03T13:02:55.448Z,19.92
2019-01-03T13:05:25.562Z,12.63
2019-01-03T13:07:56.117Z,12.93
2019-01-03T13:10:26.207Z,10.85
2019-01-03T13:12:56.234Z,12.68
2019-01-03T13:15:26.383Z,12.75
2019-01-03T13:17:56.477Z,7.80
2019-01-03T13:20:26.795Z,11.40
2019-01-03T13:22:57.112Z,12.03
2019-01-03T13:25:27.224Z,11.57
2019-01-03T13:27:57.245Z,11.50
2019-01-03T13:30:27.370Z,8.48
2019-01-03T13:32:57.494Z,8.18
2019-01-03T13:35:27.608Z,9.18
2019-01-03T13:37:57.724Z,5.67
2019-01-03T13:40:27.840Z,9.08
2019-01-03T13:42:57.955Z,9.43
2019-01-03T13:45:28.191Z,5.67
2019-01-03T13:47:58.290Z,7.45
2019-01-03T13:50:28.322Z,7.58
2019-01-03T13:52:58.435Z,7.53
2019-01-03T13:55:28.546Z,6.53
2019-01-03T13:57:58.675Z,6.30
2019-01-03T14:00:28.773Z,8.28
2019-01-03T14:02:58.911Z,6.08
2019-01-03T14:05:29.030Z,7.58
2019-01-03T14:07:59.248Z,4.78
2019-01-03T14:10:31.004Z,8.20
2019-01-03T14:13:01.017Z,7.05
2019-01-03T14:15:31.177Z,5.28
2019-01-03T14:18:01.258Z,6.67
2019-01-03T14:20:31.480Z,5.12
2019-01-03T14:23:01.717Z,6.12
2019-01-03T14:25:31.818Z,4.72
2019-01-03T14:28:02.138Z,12.15
2019-01-03T14:30:32.250Z,9.43
2019-01-03T14:33:02.270Z,4.67
2019-01-03T14:35:32.291Z,9.43
2019-01-03T14:38:02.520Z,5.45
2019-01-03T14:40:32.632Z,8.98
2019-01-03T14:43:02.987Z,3.85
2019-01-03T14:45:33.172Z,5.10
2019-01-03T14:48:03.302Z,6.25
2019-01-03T14:50:33.404Z,9.18
2019-01-03T14:53:03.745Z,5.00
2019-01-03T14:55:34.925Z,3.85
2019-01-03T14:58:04.998Z,6.47
2019-01-03T15:00:35.116Z,6.50
2019-01-03T15:03:05.146Z,5.37
2019-01-03T15:05:35.883Z,6.80
2019-01-03T15:08:06.395Z,4.65
2019-01-03T15:10:36.707Z,4.42
2019-01-03T15:13:07.341Z,3.92
2019-01-03T15:15:37.551Z,4.00
2019-01-03T15:18:07.735Z,5.90
2019-01-03T15:20:37.807Z,5.37
2019-01-03T15:23:07.924Z,4.45
2019-01-03T15:25:38.042Z,5.17
2019-01-03T15:28:08.157Z,4.72
2019-01-03T15:30:38.228Z,6.90
2019-01-03T15:33:08.182Z,3.87
2019-01-03T15:35:38.201Z,4.22
2019-01-03T15:38:08.319Z,4.83
2019-01-03T15:40:38.448Z,5.97
2019-01-03T15:43:08.555Z,3.45
2019-01-03T15:45:38.672Z,6.75
2019-01-03T15:48:08.794Z,4.25
2019-01-03T15:50:38.921Z,3.83
2019-01-03T15:53:09.015Z,4.03
2019-01-03T15:55:39.157Z,6.08
2019-01-03T15:58:09.263Z,6.33
2019-01-03T16:00:39.904Z,5.25
2019-01-03T16:03:10.129Z,4.70
2019-01-03T16:05:40.234Z,5.70
2019-01-03T16:08:10.296Z,6.40
2019-01-03T16:10:40.380Z,5.05
2019-01-03T16:13:10.513Z,3.30
2019-01-03T16:15:40.825Z,4.03
2019-01-03T16:18:10.928Z,5.97
2019-01-03T16:20:41.068Z,5.60
2019-01-03T16:23:11.177Z,6.83
2019-01-03T16:25:41.187Z,4.00
2019-01-03T16:28:11.320Z,4.72
2019-01-03T16:30:41.390Z,5.05
2019-01-03T16:33:11.440Z,5.30
2019-01-03T16:35:41.565Z,3.47
2019-01-03T16:38:11.785Z,3.45
2019-01-03T16:40:42.012Z,4.22
2019-01-03T16:43:12.114Z,4.22
2019-01-03T16:45:42.371Z,4.90
2019-01-03T16:48:12.466Z,4.37
2019-01-03T16:50:42.580Z,4.50
2019-01-03T16:53:12.706Z,6.87
2019-01-03T16:55:42.821Z,5.20
2019-01-03T16:58:12.926Z,5.65
2019-01-03T17:00:43.078Z,6.12
2019-01-03T17:03:13.181Z,4.62
2019-01-03T17:05:43.184Z,4.28
2019-01-03T17:08:13.306Z,6.03
2019-01-03T17:10:43.433Z,6.67
2019-01-03T17:13:13.546Z,5.30
2019-01-03T17:15:43.670Z,5.28
2019-01-03T17:18:13.887Z,6.92
2019-01-03T17:20:43.927Z,6.45
2019-01-03T17:23:14.185Z,6.28
2019-01-03T17:25:44.232Z,7.72
2019-01-03T17:28:14.359Z,4.85
2019-01-03T17:30:44.483Z,5.10
2019-01-03T17:33:14.587Z,5.20
2019-01-03T17:35:44.615Z,5.05
2019-01-03T17:38:14.736Z,5.05
2019-01-03T17:40:45.287Z,7.35
2019-01-03T17:43:15.789Z,5.45
2019-01-03T17:45:46.014Z,6.70
2019-01-03T17:48:16.120Z,5.53
2019-01-03T17:50:46.247Z,6.25
2019-01-03T17:53:16.369Z,5.62
2019-01-03T17:55:46.690Z,6.50
2019-01-03T17:58:16.819Z,6.35
2019-01-03T18:00:47.187Z,6.90
2019-01-03T18:03:17.250Z,6.17
2019-01-03T18:05:47.714Z,5.80
2019-01-03T18:08:17.797Z,6.50
2019-01-03T18:10:48.174Z,5.83
2019-01-03T18:13:18.750Z,6.62
2019-01-03T18:15:48.791Z,6.30
2019-01-03T18:18:19.297Z,6.30
2019-01-03T18:20:50.678Z,5.62
2019-01-03T18:23:20.864Z,6.58
2019-01-03T18:25:50.988Z,5.65
2019-01-03T18:28:22.604Z,5.15
2019-01-03T18:30:53.211Z,4.92
2019-01-03T18:33:23.485Z,5.15
2019-01-03T18:35:53.591Z,7.78
2019-01-03T18:38:24.062Z,5.55
2019-01-03T18:40:54.770Z,5.80
2019-01-03T18:43:25.475Z,6.33
2019-01-03T18:45:55.611Z,4.75
2019-01-03T18:48:26.368Z,5.65
2019-01-03T18:50:56.462Z,8.08
2019-01-03T18:53:26.579Z,6.12
2019-01-03T18:55:56.705Z,5.17
2019-01-03T18:58:27.411Z,9.83
2019-01-03T19:00:58.056Z,5.62
2019-01-03T19:03:29.080Z,7.20
2019-01-03T19:06:00.033Z,10.48
2019-01-03T19:08:30.161Z,8.15
2019-01-03T19:11:00.683Z,6.47
2019-01-03T19:13:31.522Z,8.90
2019-01-03T19:16:01.751Z,6.35
2019-01-03T19:18:31.967Z,7.03
2019-01-03T19:21:02.387Z,7.35
2019-01-03T19:23:33.080Z,9.35
2019-01-03T19:26:03.133Z,7.15
2019-01-03T19:28:33.503Z,6.33
2019-01-03T19:31:03.682Z,6.65
2019-01-03T19:33:34.426Z,7.17
2019-01-03T19:36:04.625Z,5.53
2019-01-03T19:38:34.751Z,5.70
2019-01-03T19:41:05.078Z,7.60
2019-01-03T19:43:35.492Z,7.10
2019-01-03T19:46:05.854Z,7.55
2019-01-03T19:48:36.176Z,5.30
2019-01-03T19:51:07.154Z,7.03
2019-01-03T19:53:38.996Z,7.15
2019-01-03T19:56:09.270Z,6.53
2019-01-03T19:58:39.380Z,5.08
2019-01-03T20:01:09.599Z,8.55
2019-01-03T20:03:39.755Z,5.35
2019-01-03T20:06:09.944Z,7.12
2019-01-03T20:08:40.971Z,7.80
2019-01-03T20:11:11.606Z,7.12
2019-01-03T20:13:41.845Z,6.25
2019-01-03T20:16:12.054Z,6.80
2019-01-03T20:18:42.297Z,7.40
2019-01-03T20:21:12.507Z,7.72
2019-01-03T20:23:43.032Z,6.95
2019-01-03T20:26:13.460Z,7.85
2019-01-03T20:28:44.224Z,7.30
2019-01-03T20:31:15.228Z,6.20
2019-01-03T20:33:47.106Z,6.75
2019-01-03T20:36:17.318Z,7.20
2019-01-03T20:38:48.378Z,6.85
2019-01-03T20:41:19.340Z,8.10
2019-01-03T20:43:51.517Z,7.90
2019-01-03T20:46:22.073Z,6.67
2019-01-03T20:48:52.405Z,7.40
2019-01-03T20:51:23.049Z,8.73
2019-01-03T20:53:57.436Z,7.40
2019-01-03T20:56:27.797Z,8.30
2019-01-03T20:58:58.506Z,9.98
2019-01-03T21:01:29.171Z,8.88
2019-01-03T21:03:59.259Z,9.45
2019-01-03T21:06:30.482Z,8.73
2019-01-03T21:09:00.717Z,7.33
2019-01-03T21:11:30.744Z,7.85
2019-01-03T21:14:00.864Z,10.05
2019-01-03T21:16:30.981Z,8.53
2019-01-03T21:19:01.118Z,9.23
2019-01-03T21:21:31.216Z,9.75
2019-01-03T21:24:03.646Z,10.55
2019-01-03T21:26:34.009Z,7.35
2019-01-03T21:29:04.126Z,8.88
2019-01-03T21:31:34.256Z,10.30
2019-01-03T21:34:04.368Z,10.68
2019-01-03T21:36:34.382Z,8.05
2019-01-03T21:39:04.905Z,9.55
2019-01-03T21:41:36.901Z,9.95
2019-01-03T21:44:06.916Z,9.63
2019-01-03T21:46:36.998Z,9.23
2019-01-03T21:49:07.020Z,11.55
2019-01-03T21:51:37.150Z,11.25
2019-01-03T21:54:07.239Z,12.95
2019-01-03T21:56:37.383Z,11.48
2019-01-03T21:59:07.509Z,13.75
2019-01-03T22:01:37.595Z,9.98
2019-01-03T22:04:07.730Z,10.90
2019-01-03T22:06:37.855Z,11.18
2019-01-03T22:09:07.963Z,13.30
2019-01-03T22:11:38.081Z,12.85
2019-01-03T22:14:08.212Z,11.00
2019-01-03T22:16:41.363Z,13.15
2019-01-03T22:19:11.416Z,8.38
2019-01-03T22:21:41.541Z,12.53
2019-01-03T22:24:11.655Z,9.83
2019-01-03T22:26:41.771Z,10.78
2019-01-03T22:29:12.299Z,10.72
2019-01-03T22:31:42.408Z,10.45
2019-01-03T22:34:12.438Z,13.03
2019-01-03T22:36:42.476Z,11.70
2019-01-03T22:39:12.679Z,9.48
2019-01-03T22:41:42.791Z,9.93
2019-01-03T22:44:12.831Z,9.50
2019-01-03T22:46:42.926Z,13.65
2019-01-03T22:49:12.967Z,12.20
2019-01-03T22:51:43.052Z,10.55
2019-01-03T22:54:13.108Z,9.93
2019-01-03T22:56:43.186Z,11.48
2019-01-03T22:59:13.309Z,9.30
2019-01-03T23:01:43.626Z,14.30
2019-01-03T23:04:13.632Z,13.38
2019-01-03T23:06:43.768Z,11.40
2019-01-03T23:09:13.849Z,9.23
2019-01-03T23:11:45.079Z,9.28
2019-01-03T23:14:15.178Z,9.10
2019-01-03T23:16:45.269Z,9.98
2019-01-03T23:19:15.622Z,10.03
2019-01-03T23:21:45.698Z,10.05
2019-01-03T23:24:16.137Z,7.10
2019-01-03T23:26:46.245Z,7.67
2019-01-03T23:29:16.364Z,7.37
2019-01-03T23:31:46.496Z,7.17
2019-01-03T23:34:16.602Z,8.38
2019-01-03T23:36:46.691Z,5.95
2019-01-03T23:39:16.939Z,5.97
2019-01-03T23:41:46.991Z,7.58
2019-01-03T23:44:17.088Z,6.58
2019-01-03T23:46:47.203Z,4.28
2019-01-03T23:49:17.315Z,5.03
2019-01-03T23:51:47.277Z,4.22
2019-01-03T23:54:17.459Z,7.28
2019-01-03T23:56:47.571Z,6.15
2019-01-03T23:59:17.694Z,6.42
