createdAt,value
2018-12-20T00:00:57.002Z,31.80
2018-12-20T00:03:23.870Z,31.93
2018-12-20T00:05:51.722Z,30.57
2018-12-20T00:08:18.483Z,27.75
2018-12-20T00:10:45.305Z,31.55
2018-12-20T00:13:12.044Z,29.87
2018-12-20T00:15:38.824Z,31.77
2018-12-20T00:18:05.619Z,32.33
2018-12-20T00:20:32.592Z,33.33
2018-12-20T00:22:59.479Z,30.35
2018-12-20T00:25:26.260Z,28.17
2018-12-20T00:27:52.988Z,31.42
2018-12-20T00:30:21.306Z,34.18
2018-12-20T00:32:48.121Z,28.75
2018-12-20T00:35:15.059Z,31.50
2018-12-20T00:37:41.908Z,29.63
2018-12-20T00:40:08.747Z,29.23
2018-12-20T00:42:35.628Z,29.90
2018-12-20T00:45:02.354Z,31.52
2018-12-20T00:47:29.238Z,36.93
2018-12-20T00:49:56.168Z,29.90
2018-12-20T00:52:23.029Z,33.13
2018-12-20T00:54:49.832Z,32.42
2018-12-20T00:57:16.552Z,32.88
2018-12-20T00:59:43.295Z,31.75
2018-12-20T01:02:10.017Z,33.23
2018-12-20T01:04:36.768Z,29.65
2018-12-20T01:07:04.087Z,31.55
2018-12-20T01:09:31.035Z,32.80
2018-12-20T01:11:57.914Z,31.95
2018-12-20T01:14:24.803Z,32.88
2018-12-20T01:16:51.613Z,36.33
2018-12-20T01:19:18.585Z,32.08
2018-12-20T01:21:45.551Z,39.33
2018-12-20T01:24:12.372Z,36.13
2018-12-20T01:26:39.152Z,34.63
2018-12-20T01:29:05.904Z,34.10
2018-12-20T01:31:32.705Z,36.50
2018-12-20T01:33:59.480Z,35.17
2018-12-20T01:36:26.223Z,30.62
2018-12-20T01:38:53.180Z,34.55
2018-12-20T01:41:20.082Z,36.60
2018-12-20T01:43:46.959Z,32.50
2018-12-20T01:46:13.778Z,43.75
2018-12-20T01:48:40.654Z,34.43
2018-12-20T01:51:07.505Z,31.70
2018-12-20T01:53:34.301Z,32.90
2018-12-20T01:56:01.121Z,36.55
2018-12-20T01:58:28.156Z,30.32
2018-12-20T02:00:54.977Z,33.38
2018-12-20T02:03:21.992Z,33.08
2018-12-20T02:05:48.827Z,33.53
2018-12-20T02:08:15.648Z,37.45
2018-12-20T02:10:42.413Z,38.33
2018-12-20T02:13:09.194Z,35.43
2018-12-20T02:15:36.125Z,34.38
2018-12-20T02:18:02.878Z,32.53
2018-12-20T02:20:29.615Z,34.33
2018-12-20T02:22:56.443Z,30.80
2018-12-20T02:25:23.528Z,31.48
2018-12-20T02:27:50.533Z,35.45
2018-12-20T02:30:17.654Z,34.70
2018-12-20T02:32:44.771Z,34.13
2018-12-20T02:35:11.852Z,30.55
2018-12-20T02:37:38.688Z,38.98
2018-12-20T02:40:05.479Z,34.58
2018-12-20T02:42:32.423Z,31.73
2018-12-20T02:44:59.271Z,37.80
2018-12-20T02:47:28.092Z,35.85
2018-12-20T02:49:54.884Z,37.67
2018-12-20T02:52:21.894Z,35.30
2018-12-20T02:54:48.836Z,36.95
2018-12-20T02:57:15.812Z,35.15
2018-12-20T02:59:42.598Z,34.75
2018-12-20T03:02:09.344Z,33.65
2018-12-20T03:04:36.309Z,38.10
2018-12-20T03:07:03.192Z,37.53
2018-12-20T03:09:30.020Z,34.43
2018-12-20T03:11:56.862Z,34.63
2018-12-20T03:14:24.091Z,36.03
2018-12-20T03:16:50.863Z,32.98
2018-12-20T03:19:17.579Z,35.75
2018-12-20T03:21:44.324Z,36.65
2018-12-20T03:24:11.173Z,37.67
2018-12-20T03:26:37.933Z,38.85
2018-12-20T03:29:04.656Z,42.62
2018-12-20T03:31:31.438Z,33.73
2018-12-20T03:33:58.302Z,37.10
2018-12-20T03:36:25.286Z,36.55
2018-12-20T03:38:52.263Z,36.48
2018-12-20T03:41:19.131Z,36.40
2018-12-20T03:43:45.967Z,38.85
2018-12-20T03:46:12.855Z,40.50
2018-12-20T03:48:40.023Z,35.60
2018-12-20T03:51:06.893Z,37.95
2018-12-20T03:53:33.769Z,36.00
2018-12-20T03:56:00.528Z,32.17
2018-12-20T03:58:27.558Z,37.05
2018-12-20T04:00:54.811Z,37.48
2018-12-20T04:03:21.687Z,38.53
2018-12-20T04:05:48.507Z,36.85
2018-12-20T04:08:15.515Z,39.20
2018-12-20T04:10:42.426Z,40.73
2018-12-20T04:13:09.265Z,37.83
2018-12-20T04:15:37.947Z,41.63
2018-12-20T04:18:04.845Z,47.45
2018-12-20T04:20:31.816Z,46.30
2018-12-20T04:22:58.632Z,45.73
2018-12-20T04:25:25.551Z,40.43
2018-12-20T04:27:52.365Z,44.90
2018-12-20T04:30:19.134Z,46.08
2018-12-20T04:32:46.047Z,40.28
2018-12-20T04:35:13.023Z,37.88
2018-12-20T04:37:39.780Z,43.40
2018-12-20T04:40:08.203Z,40.85
2018-12-20T04:42:35.380Z,43.30
2018-12-20T04:45:02.396Z,41.00
2018-12-20T04:47:29.580Z,41.92
2018-12-20T04:49:56.365Z,42.65
2018-12-20T04:52:23.082Z,44.83
2018-12-20T04:54:49.845Z,47.98
2018-12-20T04:57:16.644Z,44.35
2018-12-20T04:59:43.469Z,41.80
2018-12-20T05:02:10.311Z,43.48
2018-12-20T05:04:37.101Z,38.65
2018-12-20T05:07:03.949Z,44.03
2018-12-20T05:09:30.692Z,43.50
2018-12-20T05:11:57.526Z,42.83
2018-12-20T05:14:26.373Z,40.65
2018-12-20T05:16:53.047Z,39.55
2018-12-20T05:19:19.780Z,44.58
2018-12-20T05:21:46.526Z,42.35
2018-12-20T05:24:13.496Z,40.78
2018-12-20T05:26:40.501Z,39.73
2018-12-20T05:29:07.394Z,42.95
2018-12-20T05:31:34.395Z,48.60
2018-12-20T05:34:01.461Z,43.13
2018-12-20T05:36:28.275Z,40.63
2018-12-20T05:38:54.991Z,40.63
2018-12-20T05:41:21.733Z,33.65
2018-12-20T05:43:48.460Z,38.80
2018-12-20T05:46:15.345Z,43.70
2018-12-20T05:48:42.322Z,40.48
2018-12-20T05:51:09.116Z,34.10
2018-12-20T05:53:35.850Z,39.33
2018-12-20T05:56:02.580Z,38.08
2018-12-20T05:58:29.469Z,35.55
2018-12-20T06:00:56.409Z,36.55
2018-12-20T06:03:23.382Z,37.70
2018-12-20T06:05:50.156Z,35.55
2018-12-20T06:08:17.217Z,37.75
2018-12-20T06:10:44.039Z,34.83
2018-12-20T06:13:10.963Z,37.95
2018-12-20T06:15:37.726Z,34.92
2018-12-20T06:18:04.464Z,39.78
2018-12-20T06:20:31.204Z,36.30
2018-12-20T06:22:57.974Z,34.38
2018-12-20T06:25:24.705Z,35.10
2018-12-20T06:27:51.454Z,37.65
2018-12-20T06:30:30.494Z,36.00
2018-12-20T06:32:57.273Z,35.63
2018-12-20T06:35:24.005Z,40.45
2018-12-20T06:37:50.782Z,35.20
2018-12-20T06:40:18.087Z,36.58
2018-12-20T06:42:44.841Z,36.48
2018-12-20T06:45:11.604Z,37.08
2018-12-20T06:47:38.325Z,32.58
2018-12-20T06:50:05.453Z,36.55
2018-12-20T06:52:32.211Z,33.55
2018-12-20T06:54:59.402Z,36.95
2018-12-20T06:57:26.252Z,39.70
2018-12-20T06:59:52.977Z,37.30
2018-12-20T07:02:19.700Z,33.75
2018-12-20T07:04:46.437Z,38.15
2018-12-20T07:07:13.201Z,37.90
2018-12-20T07:09:39.926Z,38.55
2018-12-20T07:12:06.664Z,36.70
2018-12-20T07:14:33.427Z,36.10
2018-12-20T07:17:00.161Z,41.28
2018-12-20T07:19:26.884Z,37.53
2018-12-20T07:21:53.618Z,34.67
2018-12-20T07:24:20.334Z,38.28
2018-12-20T07:26:47.077Z,38.02
2018-12-20T07:29:13.810Z,35.80
2018-12-20T07:31:40.597Z,33.95
2018-12-20T07:34:07.329Z,40.00
2018-12-20T07:36:34.065Z,37.38
2018-12-20T07:39:00.822Z,38.63
2018-12-20T07:41:27.611Z,38.08
2018-12-20T07:43:54.393Z,39.78
2018-12-20T07:46:21.132Z,38.48
2018-12-20T07:48:47.861Z,36.28
2018-12-20T07:51:14.684Z,36.55
2018-12-20T07:53:41.414Z,35.08
2018-12-20T07:56:08.147Z,35.83
2018-12-20T07:58:34.880Z,42.25
2018-12-20T08:01:01.610Z,49.40
2018-12-20T08:03:28.371Z,52.98
2018-12-20T08:05:55.096Z,58.75
2018-12-20T08:08:21.830Z,55.45
2018-12-20T08:10:48.667Z,59.50
2018-12-20T08:13:15.392Z,60.00
2018-12-20T08:15:42.122Z,59.23
2018-12-20T08:18:08.873Z,57.95
2018-12-20T08:20:35.586Z,48.87
2018-12-20T08:23:02.344Z,41.28
2018-12-20T08:25:29.067Z,33.30
2018-12-20T08:27:55.796Z,32.20
2018-12-20T08:30:22.551Z,28.45
2018-12-20T08:32:49.278Z,34.58
2018-12-20T08:35:16.216Z,30.25
2018-12-20T08:37:42.979Z,28.27
2018-12-20T08:40:09.705Z,31.90
2018-12-20T08:42:36.469Z,29.20
2018-12-20T08:45:03.647Z,34.35
2018-12-20T08:47:30.381Z,31.45
2018-12-20T08:49:57.112Z,30.52
2018-12-20T08:52:23.831Z,26.68
2018-12-20T08:54:50.579Z,30.12
2018-12-20T08:57:17.324Z,28.60
2018-12-20T08:59:44.056Z,31.17
2018-12-20T12:01:02.032Z,19.70
2018-12-20T12:03:28.765Z,23.12
2018-12-20T12:05:55.495Z,20.85
2018-12-20T12:08:22.283Z,21.27
2018-12-20T12:10:49.018Z,19.85
2018-12-20T12:16:07.072Z,18.50
2018-12-20T12:18:33.860Z,18.17
2018-12-20T12:21:00.588Z,21.52
2018-12-20T12:23:27.336Z,20.97
2018-12-20T12:25:54.074Z,21.20
2018-12-20T12:28:20.801Z,20.43
2018-12-20T12:30:47.595Z,21.90
2018-12-20T12:33:14.341Z,21.23
2018-12-20T12:35:41.076Z,20.40
2018-12-20T12:38:07.793Z,21.02
2018-12-20T12:40:34.557Z,21.05
2018-12-20T12:43:01.306Z,20.57
2018-12-20T12:45:28.061Z,20.30
2018-12-20T12:48:03.730Z,16.97
2018-12-20T12:50:29.149Z,18.95
2018-12-20T12:52:55.872Z,18.85
2018-12-20T12:55:22.634Z,18.70
2018-12-20T12:57:49.383Z,18.15
2018-12-20T13:00:20.333Z,20.52
2018-12-20T13:02:47.815Z,19.12
2018-12-20T13:05:15.084Z,20.57
2018-12-20T13:07:41.822Z,17.80
2018-12-20T13:10:08.695Z,18.27
2018-12-20T13:12:35.517Z,18.70
2018-12-20T13:15:02.402Z,16.97
2018-12-20T13:17:29.149Z,19.50
2018-12-20T13:19:56.254Z,17.25
2018-12-20T13:22:23.162Z,17.27
2018-12-20T13:24:49.911Z,16.50
2018-12-20T13:27:16.717Z,16.65
2018-12-20T13:29:43.521Z,18.98
2018-12-20T13:32:10.313Z,15.53
2018-12-20T13:34:37.062Z,18.23
2018-12-20T13:37:03.922Z,15.60
2018-12-20T13:39:30.668Z,16.67
2018-12-20T13:41:58.890Z,18.82
2018-12-20T13:44:25.751Z,14.58
2018-12-20T13:46:52.481Z,16.05
2018-12-20T13:49:19.254Z,13.88
2018-12-20T13:51:46.002Z,12.15
2018-12-20T13:54:12.775Z,14.68
2018-12-20T13:56:39.517Z,13.58
2018-12-20T13:59:08.122Z,13.90
2018-12-20T14:01:34.982Z,11.18
2018-12-20T14:04:02.082Z,11.88
2018-12-20T14:06:30.633Z,14.87
2018-12-20T14:08:58.773Z,13.58
2018-12-20T14:11:25.881Z,10.05
2018-12-20T14:13:54.537Z,14.07
2018-12-20T14:16:21.313Z,10.55
2018-12-20T14:18:48.028Z,9.30
2018-12-20T14:21:14.770Z,9.48
2018-12-20T14:23:44.310Z,10.13
2018-12-20T14:26:11.729Z,10.45
2018-12-20T14:28:38.443Z,9.70
2018-12-20T14:31:07.723Z,9.90
2018-12-20T14:33:35.060Z,9.20
2018-12-20T14:36:02.255Z,9.10
2018-12-20T14:38:29.355Z,9.75
2018-12-20T14:40:56.600Z,15.90
2018-12-20T14:43:25.055Z,9.10
2018-12-20T14:45:52.696Z,10.50
2018-12-20T14:48:25.660Z,8.93
2018-12-20T14:50:52.424Z,10.82
2018-12-20T14:53:20.182Z,10.38
2018-12-20T14:55:47.057Z,8.28
2018-12-20T14:58:15.622Z,7.50
2018-12-20T15:00:42.414Z,9.78
2018-12-20T15:03:10.810Z,10.05
2018-12-20T15:05:37.807Z,9.08
2018-12-20T15:08:05.744Z,8.40
2018-12-20T15:10:32.494Z,12.25
2018-12-20T15:12:59.533Z,9.85
2018-12-20T15:15:26.298Z,7.65
2018-12-20T15:17:53.653Z,8.15
2018-12-20T15:20:22.858Z,7.87
2018-12-20T15:22:51.245Z,8.40
2018-12-20T15:25:19.279Z,7.05
2018-12-20T15:27:55.025Z,7.53
2018-12-20T15:30:23.272Z,10.10
2018-12-20T15:32:50.222Z,9.53
2018-12-20T15:35:16.947Z,8.23
2018-12-20T15:37:43.665Z,7.85
2018-12-20T15:40:10.399Z,7.42
2018-12-20T15:42:37.113Z,7.12
2018-12-20T15:45:04.508Z,6.92
2018-12-20T15:47:31.225Z,8.55
2018-12-20T15:49:57.936Z,9.30
2018-12-20T15:52:24.678Z,10.28
2018-12-20T15:54:51.456Z,9.30
2018-12-20T15:57:18.195Z,10.15
2018-12-20T15:59:44.904Z,9.08
2018-12-20T16:02:11.717Z,8.03
2018-12-20T16:04:38.432Z,9.20
2018-12-20T16:07:05.161Z,9.35
2018-12-20T16:09:31.899Z,8.50
2018-12-20T16:11:58.652Z,10.53
2018-12-20T16:14:25.397Z,7.78
2018-12-20T16:16:52.121Z,8.83
2018-12-20T16:19:18.868Z,8.20
2018-12-20T16:21:45.587Z,8.70
2018-12-20T16:24:12.669Z,9.68
2018-12-20T16:26:39.395Z,9.20
2018-12-20T16:29:06.128Z,8.70
2018-12-20T16:31:32.893Z,9.10
2018-12-20T16:33:59.625Z,8.48
2018-12-20T16:36:26.388Z,9.93
2018-12-20T16:38:53.191Z,7.95
2018-12-20T16:41:19.937Z,9.55
2018-12-20T16:43:46.693Z,7.40
2018-12-20T16:46:13.403Z,6.95
2018-12-20T16:48:40.961Z,8.05
2018-12-20T16:51:07.676Z,8.10
2018-12-20T16:53:34.512Z,8.18
2018-12-20T16:56:01.254Z,7.15
2018-12-20T16:58:28.100Z,7.47
2018-12-20T17:00:54.905Z,8.28
2018-12-20T17:03:22.305Z,7.75
2018-12-20T17:05:49.048Z,9.23
2018-12-20T17:08:15.817Z,7.75
2018-12-20T17:10:42.779Z,7.22
2018-12-20T17:13:10.308Z,7.67
2018-12-20T17:18:26.553Z,6.00
2018-12-20T17:20:53.278Z,10.35
2018-12-20T17:23:19.993Z,5.92
2018-12-20T17:25:46.724Z,8.63
2018-12-20T17:28:13.434Z,5.83
2018-12-20T17:30:40.171Z,7.15
2018-12-20T17:33:06.902Z,6.72
2018-12-20T17:35:38.280Z,6.22
2018-12-20T17:38:05.652Z,7.45
2018-12-20T17:40:32.373Z,7.05
2018-12-20T17:43:01.425Z,6.58
2018-12-20T17:45:29.585Z,6.60
2018-12-20T17:47:56.292Z,5.08
2018-12-20T17:50:23.394Z,6.65
2018-12-20T17:52:51.006Z,6.87
2018-12-20T17:55:18.690Z,6.20
2018-12-20T17:57:53.643Z,6.28
2018-12-20T18:00:20.384Z,5.62
2018-12-20T18:02:48.516Z,5.60
2018-12-20T18:05:16.180Z,7.87
2018-12-20T18:07:44.916Z,7.35
2018-12-20T18:10:12.559Z,5.58
2018-12-20T18:12:39.675Z,5.83
2018-12-20T18:15:08.287Z,4.37
2018-12-20T18:17:35.998Z,4.83
2018-12-20T18:20:03.106Z,6.22
2018-12-20T18:22:32.393Z,5.70
2018-12-20T18:24:59.166Z,8.15
2018-12-20T18:27:26.681Z,4.17
2018-12-20T18:29:53.421Z,4.53
2018-12-20T18:32:20.757Z,4.97
2018-12-20T18:34:49.581Z,4.35
2018-12-20T18:37:20.388Z,5.67
2018-12-20T18:39:47.169Z,4.92
2018-12-20T18:42:14.258Z,5.08
2018-12-20T18:44:41.416Z,5.10
2018-12-20T18:47:17.561Z,4.45
2018-12-20T18:49:59.074Z,4.80
2018-12-20T18:52:27.747Z,4.20
2018-12-20T18:54:55.401Z,6.83
2018-12-20T18:57:22.891Z,4.08
2018-12-20T18:59:49.668Z,4.78
2018-12-20T19:02:17.203Z,4.47
2018-12-20T19:04:45.507Z,5.12
2018-12-20T19:07:13.292Z,5.50
2018-12-20T19:09:40.596Z,5.58
2018-12-20T19:12:07.446Z,5.03
2018-12-20T19:17:26.518Z,5.97
2018-12-20T19:19:56.542Z,3.45
2018-12-20T19:22:22.059Z,4.30
2018-12-20T19:24:48.818Z,5.20
2018-12-20T19:27:15.557Z,3.65
2018-12-20T19:29:42.320Z,5.15
2018-12-20T19:32:14.291Z,4.25
2018-12-20T19:34:41.336Z,4.58
2018-12-20T19:37:08.081Z,5.45
2018-12-20T19:39:35.857Z,8.38
2018-12-20T19:42:06.357Z,5.40
2018-12-20T19:44:33.233Z,7.47
2018-12-20T19:47:00.409Z,5.75
2018-12-20T19:49:27.657Z,9.20
2018-12-20T19:51:54.845Z,6.78
2018-12-20T19:54:23.308Z,7.92
2018-12-20T19:56:50.472Z,16.93
2018-12-20T19:59:17.403Z,5.95
2018-12-20T20:01:44.650Z,7.40
2018-12-20T20:04:12.093Z,8.15
2018-12-20T20:06:43.603Z,5.40
2018-12-20T20:09:15.474Z,6.37
2018-12-20T20:11:45.130Z,4.87
2018-12-20T20:14:12.436Z,5.20
2018-12-20T20:16:41.105Z,6.83
2018-12-20T20:19:08.391Z,5.83
2018-12-20T20:21:38.631Z,6.37
2018-12-20T20:24:07.719Z,5.80
2018-12-20T20:26:34.824Z,5.90
2018-12-20T20:29:01.730Z,5.78
2018-12-20T20:31:32.192Z,7.20
2018-12-20T20:33:58.957Z,6.40
2018-12-20T20:36:25.860Z,7.40
2018-12-20T20:39:01.788Z,9.35
2018-12-20T20:41:24.057Z,7.53
2018-12-20T20:43:51.520Z,8.58
2018-12-20T20:46:18.659Z,7.37
2018-12-20T20:48:45.442Z,6.95
2018-12-20T20:51:12.184Z,7.60
2018-12-20T20:53:38.942Z,8.60
2018-12-20T20:56:10.886Z,7.75
2018-12-20T20:58:37.698Z,8.08
2018-12-20T21:01:04.464Z,11.18
2018-12-20T21:03:31.180Z,7.08
2018-12-20T21:05:57.927Z,8.25
2018-12-20T21:08:24.648Z,8.73
2018-12-20T21:10:51.390Z,8.60
2018-12-20T21:13:18.129Z,9.40
2018-12-20T21:15:44.867Z,9.45
2018-12-20T21:18:11.622Z,9.20
2018-12-20T21:20:38.349Z,9.30
2018-12-20T21:23:05.116Z,9.33
2018-12-20T21:25:31.913Z,13.88
2018-12-20T21:27:58.644Z,13.60
2018-12-20T21:30:25.426Z,10.23
2018-12-20T21:32:52.164Z,9.83
2018-12-20T21:35:18.920Z,9.80
2018-12-20T21:37:45.651Z,10.60
2018-12-20T21:40:12.593Z,9.53
2018-12-20T21:42:39.346Z,14.58
2018-12-20T21:45:06.252Z,9.20
2018-12-20T21:47:33.085Z,10.18
2018-12-20T21:49:59.877Z,10.58
2018-12-20T21:52:26.596Z,8.40
2018-12-20T21:54:53.584Z,8.70
2018-12-20T21:57:21.522Z,10.08
2018-12-20T21:59:48.618Z,10.50
2018-12-20T22:02:15.471Z,8.90
2018-12-20T22:04:42.195Z,9.08
2018-12-20T22:07:08.922Z,8.28
2018-12-20T22:09:35.674Z,8.70
2018-12-20T22:12:02.463Z,8.73
2018-12-20T22:14:29.175Z,7.47
2018-12-20T22:16:55.929Z,8.33
2018-12-20T22:19:24.078Z,8.40
2018-12-20T22:21:51.101Z,7.60
2018-12-20T22:24:17.847Z,7.70
2018-12-20T22:26:44.589Z,6.90
2018-12-20T22:29:11.338Z,6.30
2018-12-20T22:31:38.112Z,7.37
2018-12-20T22:34:04.910Z,7.85
2018-12-20T22:36:31.665Z,8.45
2018-12-20T22:38:58.497Z,6.75
2018-12-20T22:44:09.178Z,6.80
2018-12-20T22:46:35.917Z,6.30
2018-12-20T22:49:02.632Z,7.80
2018-12-20T22:51:29.371Z,7.40
2018-12-20T22:53:56.097Z,7.30
2018-12-20T22:56:22.862Z,6.40
2018-12-20T22:58:49.587Z,7.25
2018-12-20T23:01:16.306Z,6.67
2018-12-20T23:03:43.101Z,7.95
2018-12-20T23:06:10.676Z,7.67
2018-12-20T23:08:37.397Z,6.90
2018-12-20T23:11:04.156Z,7.40
2018-12-20T23:13:30.874Z,7.65
2018-12-20T23:15:57.676Z,6.80
2018-12-20T23:18:24.488Z,7.78
2018-12-20T23:20:51.202Z,7.08
2018-12-20T23:23:17.942Z,6.67
2018-12-20T23:25:44.682Z,6.60
2018-12-20T23:28:11.422Z,7.40
2018-12-20T23:30:38.145Z,7.47
2018-12-20T23:33:04.937Z,6.85
2018-12-20T23:35:31.680Z,6.70
2018-12-20T23:37:58.447Z,11.75
2018-12-20T23:40:25.152Z,7.45
2018-12-20T23:42:51.922Z,8.25
2018-12-20T23:45:18.625Z,7.72
2018-12-20T23:47:45.346Z,7.33
2018-12-20T23:50:12.166Z,7.50
2018-12-20T23:52:38.944Z,8.23
2018-12-20T23:55:05.727Z,6.95
2018-12-20T23:57:32.477Z,8.90
2018-12-20T23:59:59.227Z,7.97
