createdAt,value
2023-03-24T00:00:20.476Z,4.60
2023-03-24T00:01:20.414Z,5.00
2023-03-24T00:03:50.935Z,3.60
2023-03-24T00:04:50.904Z,4.90
2023-03-24T00:05:50.880Z,4.20
2023-03-24T00:06:50.862Z,4.30
2023-03-24T00:07:54.580Z,5.10
2023-03-24T00:08:50.841Z,4.10
2023-03-24T00:09:50.840Z,5.60
2023-03-24T00:10:50.829Z,5.40
2023-03-24T00:11:50.815Z,5.20
2023-03-24T00:12:50.801Z,5.80
2023-03-24T00:13:51.088Z,6.60
2023-03-24T00:14:50.778Z,5.80
2023-03-24T00:15:50.793Z,4.40
2023-03-24T00:16:50.755Z,6.70
2023-03-24T00:17:50.808Z,4.40
2023-03-24T00:18:50.753Z,6.00
2023-03-24T00:19:50.726Z,4.90
2023-03-24T00:20:50.724Z,5.20
2023-03-24T00:21:50.717Z,5.30
2023-03-24T00:22:50.718Z,5.30
2023-03-24T00:23:50.684Z,4.40
2023-03-24T00:24:50.676Z,7.70
2023-03-24T00:25:50.675Z,5.40
2023-03-24T00:26:50.669Z,5.20
2023-03-24T00:27:50.644Z,6.10
2023-03-24T00:28:50.639Z,6.60
2023-03-24T00:29:50.629Z,6.10
2023-03-24T00:30:50.623Z,4.90
2023-03-24T00:31:50.611Z,5.20
2023-03-24T00:32:50.596Z,6.80
2023-03-24T00:33:50.618Z,7.70
2023-03-24T00:34:50.576Z,4.30
2023-03-24T00:35:50.627Z,6.20
2023-03-24T00:36:50.555Z,5.30
2023-03-24T00:37:50.548Z,4.40
2023-03-24T00:38:50.559Z,5.60
2023-03-24T00:39:50.553Z,4.80
2023-03-24T00:40:50.553Z,4.30
2023-03-24T00:41:50.510Z,5.00
2023-03-24T00:42:50.529Z,4.50
2023-03-24T00:43:50.492Z,4.40
2023-03-24T00:44:50.485Z,5.30
2023-03-24T00:45:50.475Z,5.10
2023-03-24T00:46:50.520Z,5.40
2023-03-24T00:47:50.590Z,4.80
2023-03-24T00:48:50.435Z,4.10
2023-03-24T00:49:50.438Z,4.60
2023-03-24T00:50:50.425Z,4.90
2023-03-24T00:51:50.412Z,5.90
2023-03-24T00:52:50.394Z,6.40
2023-03-24T00:53:50.388Z,5.40
2023-03-24T00:54:50.376Z,4.80
2023-03-24T00:55:50.381Z,7.20
2023-03-24T00:56:50.384Z,4.90
2023-03-24T00:57:50.509Z,5.10
2023-03-24T00:58:50.333Z,4.70
2023-03-24T00:59:50.327Z,4.20
2023-03-24T01:00:50.378Z,5.10
2023-03-24T01:01:50.315Z,6.60
2023-03-24T01:02:50.319Z,4.30
2023-03-24T01:03:50.278Z,5.10
2023-03-24T01:04:50.264Z,6.40
2023-03-24T01:05:50.272Z,6.10
2023-03-24T01:06:50.241Z,5.60
2023-03-24T01:07:50.234Z,6.30
2023-03-24T01:08:50.247Z,7.30
2023-03-24T01:09:50.262Z,5.30
2023-03-24T01:10:50.295Z,4.00
2023-03-24T01:11:50.197Z,5.90
2023-03-24T01:12:50.183Z,5.90
2023-03-24T01:13:50.175Z,4.90
2023-03-24T01:14:50.163Z,5.60
2023-03-24T01:15:50.162Z,4.10
2023-03-24T01:16:50.162Z,5.80
2023-03-24T01:17:50.182Z,4.60
2023-03-24T01:18:50.114Z,5.60
2023-03-24T01:19:50.110Z,6.30
2023-03-24T01:20:50.091Z,6.20
2023-03-24T01:21:50.093Z,5.20
2023-03-24T01:22:50.081Z,5.80
2023-03-24T01:23:50.061Z,6.30
2023-03-24T01:24:50.060Z,3.70
2023-03-24T01:25:51.169Z,4.70
2023-03-24T01:26:51.164Z,5.40
2023-03-24T01:27:51.155Z,5.80
2023-03-24T01:28:51.152Z,5.70
2023-03-24T01:29:51.133Z,4.00
2023-03-24T01:30:51.109Z,7.10
2023-03-24T01:31:51.157Z,6.30
2023-03-24T01:32:51.099Z,5.40
2023-03-24T01:33:51.082Z,5.20
2023-03-24T01:34:51.071Z,4.10
2023-03-24T01:35:51.067Z,5.70
2023-03-24T01:36:51.060Z,4.40
2023-03-24T01:37:51.048Z,5.40
2023-03-24T01:38:51.024Z,6.90
2023-03-24T01:39:51.018Z,5.10
2023-03-24T01:40:51.010Z,5.00
2023-03-24T01:41:51.023Z,4.90
2023-03-24T01:42:50.999Z,4.80
2023-03-24T01:43:50.976Z,4.40
2023-03-24T01:44:50.975Z,5.00
2023-03-24T01:45:51.058Z,5.00
2023-03-24T01:46:50.964Z,5.40
2023-03-24T01:47:51.015Z,5.20
2023-03-24T01:48:50.950Z,5.50
2023-03-24T01:49:50.925Z,5.10
2023-03-24T01:50:50.907Z,5.10
2023-03-24T01:51:50.919Z,5.10
2023-03-24T01:52:50.921Z,5.10
2023-03-24T01:53:50.890Z,5.10
2023-03-24T01:54:50.871Z,4.80
2023-03-24T01:55:50.873Z,5.40
2023-03-24T01:56:50.913Z,4.70
2023-03-24T01:57:51.873Z,4.10
2023-03-24T01:58:50.849Z,5.00
2023-03-24T01:59:50.827Z,4.50
2023-03-24T02:00:50.851Z,5.00
2023-03-24T02:01:50.822Z,4.50
2023-03-24T02:02:50.852Z,4.60
2023-03-24T02:03:50.799Z,6.20
2023-03-24T02:04:50.777Z,5.20
2023-03-24T02:05:50.780Z,6.00
2023-03-24T02:06:50.779Z,4.30
2023-03-24T02:07:50.776Z,5.40
2023-03-24T02:08:50.756Z,4.70
2023-03-24T02:09:50.727Z,6.60
2023-03-24T02:10:50.717Z,4.80
2023-03-24T02:11:50.724Z,7.20
2023-03-24T02:12:50.697Z,8.20
2023-03-24T02:13:50.692Z,5.50
2023-03-24T02:14:50.687Z,5.70
2023-03-24T02:15:50.720Z,5.20
2023-03-24T02:16:50.670Z,5.30
2023-03-24T02:17:50.790Z,5.50
2023-03-24T02:18:50.645Z,5.90
2023-03-24T02:19:50.629Z,5.50
2023-03-24T02:20:50.619Z,4.90
2023-03-24T02:21:50.626Z,5.50
2023-03-24T02:22:50.612Z,4.10
2023-03-24T02:23:50.601Z,4.70
2023-03-24T02:24:50.592Z,4.50
2023-03-24T02:25:50.575Z,4.70
2023-03-24T02:26:50.600Z,4.90
2023-03-24T02:27:50.583Z,4.80
2023-03-24T02:28:50.556Z,4.80
2023-03-24T02:29:50.554Z,4.20
2023-03-24T02:30:50.527Z,5.20
2023-03-24T02:31:50.611Z,5.40
2023-03-24T02:32:50.531Z,4.00
2023-03-24T02:33:50.501Z,3.80
2023-03-24T02:34:50.500Z,5.10
2023-03-24T02:35:50.516Z,4.50
2023-03-24T02:36:50.491Z,3.30
2023-03-24T02:37:50.472Z,5.90
2023-03-24T02:38:50.463Z,4.50
2023-03-24T02:39:50.467Z,3.50
2023-03-24T02:40:50.442Z,3.90
2023-03-24T02:41:50.441Z,4.70
2023-03-24T02:42:50.468Z,5.80
2023-03-24T02:43:50.419Z,4.70
2023-03-24T02:44:50.413Z,4.60
2023-03-24T02:45:50.400Z,5.40
2023-03-24T02:46:50.426Z,5.90
2023-03-24T02:47:50.407Z,4.30
2023-03-24T02:48:50.368Z,6.90
2023-03-24T02:49:50.346Z,5.10
2023-03-24T02:50:50.337Z,5.10
2023-03-24T02:51:50.363Z,4.90
2023-03-24T02:52:50.351Z,4.90
2023-03-24T02:53:50.359Z,4.30
2023-03-24T02:54:50.316Z,5.00
2023-03-24T02:55:50.298Z,6.30
2023-03-24T02:56:50.348Z,6.00
2023-03-24T02:57:50.301Z,4.30
2023-03-24T02:58:50.272Z,4.10
2023-03-24T02:59:50.272Z,5.00
2023-03-24T03:00:50.262Z,5.60
2023-03-24T03:01:50.324Z,5.10
2023-03-24T03:02:50.297Z,5.40
2023-03-24T03:03:50.253Z,4.40
2023-03-24T03:04:50.293Z,3.90
2023-03-24T03:05:50.201Z,4.50
2023-03-24T03:06:50.187Z,4.00
2023-03-24T03:07:50.201Z,3.50
2023-03-24T03:08:50.176Z,4.10
2023-03-24T03:09:50.161Z,4.40
2023-03-24T03:10:50.152Z,5.40
2023-03-24T03:11:50.140Z,3.90
2023-03-24T03:12:50.644Z,3.80
2023-03-24T03:13:50.135Z,4.70
2023-03-24T03:14:50.120Z,4.70
2023-03-24T03:15:50.136Z,5.70
2023-03-24T03:16:50.124Z,4.50
2023-03-24T03:17:50.146Z,4.40
2023-03-24T03:18:50.112Z,4.10
2023-03-24T03:19:50.080Z,6.80
2023-03-24T03:20:50.063Z,4.20
2023-03-24T03:21:50.047Z,4.10
2023-03-24T03:22:50.053Z,5.90
2023-03-24T03:23:50.024Z,3.80
2023-03-24T03:24:50.030Z,3.30
2023-03-24T03:25:50.011Z,3.90
2023-03-24T03:26:49.997Z,4.10
2023-03-24T03:27:50.005Z,4.20
2023-03-24T03:28:50.070Z,4.60
2023-03-24T03:29:49.970Z,4.60
2023-03-24T03:30:49.984Z,4.30
2023-03-24T03:31:49.943Z,3.90
2023-03-24T03:32:50.009Z,3.70
2023-03-24T03:33:49.937Z,4.80
2023-03-24T03:34:49.934Z,4.40
2023-03-24T03:35:49.932Z,4.90
2023-03-24T03:36:49.899Z,4.50
2023-03-24T03:37:49.902Z,3.90
2023-03-24T03:38:49.888Z,4.20
2023-03-24T03:39:49.887Z,4.10
2023-03-24T03:40:49.873Z,3.80
2023-03-24T03:41:49.855Z,5.70
2023-03-24T03:42:49.871Z,4.60
2023-03-24T03:43:49.847Z,4.40
2023-03-24T03:44:49.827Z,3.30
2023-03-24T03:45:49.846Z,4.60
2023-03-24T03:46:49.808Z,3.20
2023-03-24T03:47:49.864Z,4.90
2023-03-24T03:48:49.792Z,3.70
2023-03-24T03:49:49.787Z,3.80
2023-03-24T03:50:53.318Z,3.50
2023-03-24T03:51:50.763Z,5.20
2023-03-24T03:52:49.767Z,3.00
2023-03-24T03:53:49.749Z,4.70
2023-03-24T03:54:49.732Z,3.80
2023-03-24T03:55:49.720Z,4.70
2023-03-24T03:56:49.736Z,4.00
2023-03-24T03:57:49.725Z,3.30
2023-03-24T03:58:49.688Z,2.90
2023-03-24T03:59:49.674Z,3.50
2023-03-24T04:00:49.667Z,3.50
2023-03-24T04:01:49.698Z,2.90
2023-03-24T04:02:49.704Z,2.90
2023-03-24T04:03:49.700Z,3.50
2023-03-24T04:04:59.519Z,3.60
2023-03-24T04:05:51.622Z,5.50
2023-03-24T04:06:49.613Z,3.00
2023-03-24T04:07:49.614Z,2.80
2023-03-24T04:08:49.620Z,7.50
2023-03-24T04:09:49.587Z,3.50
2023-03-24T04:10:49.579Z,4.30
2023-03-24T04:11:49.562Z,3.20
2023-03-24T04:12:49.581Z,4.60
2023-03-24T04:13:49.562Z,5.20
2023-03-24T04:14:49.542Z,4.70
2023-03-24T04:15:49.593Z,3.70
2023-03-24T04:16:49.514Z,3.30
2023-03-24T04:17:49.542Z,4.60
2023-03-24T04:18:49.506Z,3.80
2023-03-24T04:19:49.476Z,4.60
2023-03-24T04:20:49.474Z,4.60
2023-03-24T04:21:49.473Z,4.30
2023-03-24T04:22:49.452Z,3.90
2023-03-24T04:23:49.455Z,4.60
2023-03-24T04:24:49.438Z,4.40
2023-03-24T04:25:49.434Z,5.10
2023-03-24T04:26:49.418Z,3.40
2023-03-24T04:27:49.416Z,5.20
2023-03-24T04:28:49.412Z,5.60
2023-03-24T04:29:49.380Z,7.60
2023-03-24T04:30:49.397Z,4.30
2023-03-24T04:31:49.493Z,6.40
2023-03-24T04:32:49.406Z,4.60
2023-03-24T04:33:49.375Z,5.30
2023-03-24T04:34:49.355Z,4.50
2023-03-24T04:35:49.397Z,4.20
2023-03-24T04:36:49.355Z,5.50
2023-03-24T04:37:49.337Z,5.70
2023-03-24T04:38:49.318Z,6.30
2023-03-24T04:39:49.284Z,5.60
2023-03-24T04:40:50.299Z,4.90
2023-03-24T04:41:49.285Z,5.50
2023-03-24T04:42:49.283Z,4.70
2023-03-24T04:43:49.261Z,6.40
2023-03-24T04:44:49.246Z,4.70
2023-03-24T04:45:49.268Z,4.50
2023-03-24T04:46:50.249Z,4.40
2023-03-24T04:47:49.264Z,4.90
2023-03-24T04:48:49.229Z,4.20
2023-03-24T04:49:49.199Z,5.50
2023-03-24T04:50:49.191Z,4.90
2023-03-24T04:51:49.189Z,5.00
2023-03-24T04:52:49.172Z,4.60
2023-03-24T04:53:49.187Z,5.60
2023-03-24T04:54:49.157Z,4.40
2023-03-24T04:55:49.160Z,4.70
2023-03-24T04:56:49.176Z,5.40
2023-03-24T04:57:49.114Z,5.90
2023-03-24T04:58:49.125Z,6.70
2023-03-24T04:59:49.141Z,5.50
2023-03-24T05:00:49.189Z,8.30
2023-03-24T05:01:49.085Z,6.10
2023-03-24T05:02:49.087Z,6.10
2023-03-24T05:03:49.118Z,6.20
2023-03-24T05:04:49.081Z,6.50
2023-03-24T05:05:49.050Z,5.80
2023-03-24T05:06:49.040Z,5.90
2023-03-24T05:07:49.042Z,8.30
2023-03-24T05:08:49.004Z,8.80
2023-03-24T05:09:49.010Z,5.60
2023-03-24T05:10:49.005Z,6.30
2023-03-24T05:11:48.986Z,6.80
2023-03-24T05:12:48.969Z,7.10
2023-03-24T05:13:48.959Z,10.10
2023-03-24T05:14:48.986Z,6.90
2023-03-24T05:15:48.976Z,7.10
2023-03-24T05:16:49.023Z,8.10
2023-03-24T05:17:48.979Z,7.80
2023-03-24T05:18:48.930Z,6.50
2023-03-24T05:19:48.929Z,7.50
2023-03-24T05:20:48.912Z,6.10
2023-03-24T05:21:48.938Z,6.50
2023-03-24T05:22:48.884Z,8.10
2023-03-24T05:23:48.852Z,5.90
2023-03-24T05:24:48.867Z,8.90
2023-03-24T05:25:48.843Z,6.90
2023-03-24T05:26:48.829Z,6.90
2023-03-24T05:27:48.819Z,8.10
2023-03-24T05:28:48.808Z,6.20
2023-03-24T05:29:48.808Z,5.50
2023-03-24T05:30:48.810Z,6.50
2023-03-24T05:31:48.773Z,6.50
2023-03-24T05:32:48.826Z,9.00
2023-03-24T05:33:48.752Z,6.30
2023-03-24T05:34:48.761Z,5.20
2023-03-24T05:35:48.917Z,6.20
2023-03-24T05:36:48.729Z,5.90
2023-03-24T05:37:48.723Z,6.30
2023-03-24T05:38:48.710Z,7.10
2023-03-24T05:39:48.707Z,5.60
2023-03-24T05:40:49.686Z,7.10
2023-03-24T05:41:48.682Z,5.10
2023-03-24T05:42:48.676Z,7.30
2023-03-24T05:43:48.658Z,7.80
2023-03-24T05:44:48.654Z,6.50
2023-03-24T05:45:48.916Z,6.90
2023-03-24T05:46:48.651Z,6.40
2023-03-24T05:47:48.667Z,8.00
2023-03-24T05:48:48.616Z,7.00
2023-03-24T05:49:48.615Z,7.60
2023-03-24T05:50:48.596Z,6.70
2023-03-24T05:51:48.575Z,6.30
2023-03-24T05:52:48.573Z,5.80
2023-03-24T05:53:49.183Z,6.60
2023-03-24T05:54:56.142Z,5.60
2023-03-24T05:55:48.624Z,5.70
2023-03-24T05:56:51.184Z,6.10
2023-03-24T05:57:48.570Z,6.20
2023-03-24T05:58:48.554Z,6.80
2023-03-24T05:59:48.563Z,6.80
2023-03-24T06:00:48.516Z,7.50
2023-03-24T06:01:48.558Z,6.90
2023-03-24T06:02:48.614Z,7.40
2023-03-24T06:03:48.634Z,7.30
2023-03-24T06:04:48.516Z,6.30
2023-03-24T06:05:48.500Z,6.90
2023-03-24T06:06:48.499Z,6.80
2023-03-24T06:07:48.474Z,6.40
2023-03-24T06:08:48.464Z,7.40
2023-03-24T06:09:48.467Z,6.70
2023-03-24T06:10:48.487Z,6.80
2023-03-24T06:11:48.412Z,8.80
2023-03-24T06:12:48.404Z,6.90
2023-03-24T06:13:48.402Z,7.00
2023-03-24T06:14:48.428Z,5.90
2023-03-24T06:15:48.786Z,7.70
2023-03-24T06:16:48.364Z,7.00
2023-03-24T06:17:48.397Z,6.10
2023-03-24T06:18:48.365Z,6.80
2023-03-24T06:19:48.395Z,5.90
2023-03-24T06:20:48.353Z,6.20
2023-03-24T06:21:48.357Z,7.10
2023-03-24T06:22:48.312Z,6.00
2023-03-24T06:23:48.328Z,5.60
2023-03-24T06:24:48.295Z,5.80
2023-03-24T06:25:48.284Z,6.90
2023-03-24T06:26:48.276Z,7.10
2023-03-24T06:27:48.299Z,5.80
2023-03-24T06:28:48.263Z,5.60
2023-03-24T06:29:48.268Z,5.30
2023-03-24T06:30:48.316Z,5.90
2023-03-24T06:31:48.221Z,4.90
2023-03-24T06:32:48.237Z,4.80
2023-03-24T06:33:48.210Z,7.00
2023-03-24T06:34:48.178Z,5.60
2023-03-24T06:35:48.296Z,5.40
2023-03-24T06:36:48.173Z,5.20
2023-03-24T06:37:49.123Z,5.90
2023-03-24T06:38:48.154Z,6.20
2023-03-24T06:39:50.087Z,5.70
2023-03-24T06:40:48.420Z,5.10
2023-03-24T06:41:48.145Z,5.20
2023-03-24T06:42:48.773Z,5.00
2023-03-24T06:43:48.144Z,5.80
2023-03-24T06:44:48.093Z,5.50
2023-03-24T06:45:48.373Z,5.50
2023-03-24T06:46:48.108Z,4.60
2023-03-24T06:47:48.078Z,5.40
2023-03-24T06:48:48.060Z,5.20
2023-03-24T06:49:48.062Z,4.20
2023-03-24T06:50:48.045Z,5.30
2023-03-24T06:51:48.032Z,5.60
2023-03-24T06:52:48.049Z,4.60
2023-03-24T06:53:48.009Z,5.10
2023-03-24T06:54:47.990Z,6.50
2023-03-24T06:55:47.986Z,4.90
2023-03-24T06:56:47.996Z,4.70
2023-03-24T06:57:47.945Z,7.00
2023-03-24T06:58:48.948Z,5.40
2023-03-24T06:59:47.943Z,4.60
2023-03-24T07:00:48.062Z,4.50
2023-03-24T07:01:47.985Z,4.10
2023-03-24T07:02:48.003Z,5.00
2023-03-24T07:03:47.980Z,4.70
2023-03-24T07:04:47.929Z,5.10
2023-03-24T07:05:47.910Z,5.70
2023-03-24T07:07:03.582Z,5.50
2023-03-24T07:08:48.864Z,6.00
2023-03-24T07:09:47.836Z,4.40
2023-03-24T07:10:47.878Z,4.10
2023-03-24T07:11:47.858Z,4.20
2023-03-24T07:12:47.856Z,5.10
2023-03-24T07:13:47.806Z,4.50
2023-03-24T07:14:47.781Z,4.10
2023-03-24T07:15:47.821Z,5.00
2023-03-24T07:16:47.783Z,3.90
2023-03-24T07:17:47.832Z,3.40
2023-03-24T07:18:47.799Z,4.40
2023-03-24T07:19:47.775Z,4.20
2023-03-24T07:20:47.761Z,3.70
2023-03-24T07:21:47.751Z,4.30
2023-03-24T07:22:47.728Z,5.50
2023-03-24T07:23:47.702Z,5.30
2023-03-24T07:24:47.702Z,4.30
2023-03-24T07:25:47.700Z,3.70
2023-03-24T07:26:47.660Z,4.40
2023-03-24T07:27:47.653Z,4.10
2023-03-24T07:28:47.633Z,4.00
2023-03-24T07:29:47.622Z,5.50
2023-03-24T07:30:47.630Z,4.00
2023-03-24T07:31:47.665Z,3.70
2023-03-24T07:32:47.599Z,5.20
2023-03-24T07:33:47.583Z,5.00
2023-03-24T07:34:47.578Z,3.80
2023-03-24T07:35:47.716Z,3.80
2023-03-24T07:36:47.555Z,4.00
2023-03-24T07:37:47.594Z,4.30
2023-03-24T07:38:47.550Z,4.30
2023-03-24T07:39:47.550Z,3.80
2023-03-24T07:40:47.787Z,4.00
2023-03-24T07:41:47.550Z,4.10
2023-03-24T07:42:47.499Z,3.80
2023-03-24T07:43:47.530Z,3.80
2023-03-24T07:44:47.489Z,5.20
2023-03-24T07:45:47.956Z,4.70
2023-03-24T07:46:47.480Z,3.50
2023-03-24T07:47:47.516Z,5.10
2023-03-24T07:48:47.458Z,2.90
2023-03-24T07:49:47.457Z,5.30
2023-03-24T07:50:47.510Z,3.90
2023-03-24T07:51:47.434Z,4.10
2023-03-24T07:52:47.444Z,3.50
2023-03-24T07:53:47.444Z,4.90
2023-03-24T07:54:47.475Z,3.60
2023-03-24T07:55:47.433Z,3.90
2023-03-24T07:56:47.399Z,3.70
2023-03-24T07:57:47.361Z,3.10
2023-03-24T07:58:47.392Z,3.70
2023-03-24T07:59:47.325Z,3.30
2023-03-24T08:00:47.501Z,2.90
2023-03-24T08:01:48.653Z,3.20
2023-03-24T08:02:48.437Z,4.20
2023-03-24T08:03:47.473Z,3.10
2023-03-24T08:04:47.312Z,4.00
2023-03-24T08:05:47.552Z,3.00
2023-03-24T08:06:47.325Z,2.60
2023-03-24T08:07:47.284Z,2.60
2023-03-24T08:08:47.253Z,2.80
2023-03-24T08:09:47.225Z,4.20
2023-03-24T08:10:47.473Z,2.90
2023-03-24T08:11:47.217Z,3.40
2023-03-24T08:12:47.194Z,3.20
2023-03-24T08:13:47.198Z,2.90
2023-03-24T08:14:47.202Z,2.70
2023-03-24T08:15:47.329Z,2.90
2023-03-24T08:16:47.207Z,3.50
2023-03-24T08:17:47.169Z,3.90
2023-03-24T08:18:47.946Z,2.90
2023-03-24T08:19:59.060Z,2.80
2023-03-24T08:20:49.124Z,2.80
2023-03-24T08:21:47.119Z,2.60
2023-03-24T08:22:47.333Z,3.20
2023-03-24T08:23:47.085Z,3.70
2023-03-24T08:24:47.084Z,3.20
2023-03-24T08:25:47.279Z,2.90
2023-03-24T08:26:47.078Z,2.20
2023-03-24T08:27:47.055Z,3.70
2023-03-24T08:28:47.108Z,3.00
2023-03-24T08:29:47.096Z,3.60
2023-03-24T08:30:47.383Z,2.70
2023-03-24T08:31:47.133Z,2.50
2023-03-24T08:32:47.145Z,2.40
2023-03-24T08:33:47.063Z,2.70
2023-03-24T08:34:47.031Z,3.20
2023-03-24T08:35:47.656Z,2.20
2023-03-24T08:36:46.966Z,2.60
2023-03-24T08:37:47.176Z,3.50
2023-03-24T08:38:46.939Z,2.40
2023-03-24T08:39:46.966Z,2.70
2023-03-24T08:40:46.952Z,2.30
2023-03-24T08:41:46.932Z,3.90
2023-03-24T08:42:46.948Z,3.10
2023-03-24T08:43:46.933Z,2.20
2023-03-24T08:44:46.900Z,3.20
2023-03-24T08:45:47.195Z,2.00
2023-03-24T08:46:47.015Z,2.00
2023-03-24T08:47:46.958Z,2.90
2023-03-24T08:48:46.882Z,1.90
2023-03-24T08:49:46.845Z,2.10
2023-03-24T08:50:46.845Z,2.50
2023-03-24T08:51:46.833Z,1.00
2023-03-24T08:52:46.830Z,1.30
2023-03-24T08:53:46.840Z,1.20
2023-03-24T08:54:46.818Z,2.20
2023-03-24T08:55:47.098Z,2.30
2023-03-24T08:56:46.917Z,1.60
2023-03-24T08:57:46.797Z,2.50
2023-03-24T08:58:46.759Z,1.70
2023-03-24T08:59:47.335Z,1.00
2023-03-24T09:00:46.766Z,1.90
2023-03-24T09:01:46.776Z,1.60
2023-03-24T09:02:46.808Z,2.10
2023-03-24T09:03:46.706Z,1.90
2023-03-24T09:04:46.659Z,1.90
2023-03-24T09:05:46.650Z,3.00
2023-03-24T09:06:46.640Z,2.40
2023-03-24T09:07:46.650Z,2.80
2023-03-24T09:08:46.624Z,2.00
2023-03-24T09:09:46.604Z,1.80
2023-03-24T09:10:46.606Z,1.50
2023-03-24T09:11:46.575Z,2.00
2023-03-24T09:12:46.573Z,2.40
2023-03-24T09:13:46.579Z,2.80
2023-03-24T09:14:46.604Z,2.50
2023-03-24T09:15:46.872Z,1.40
2023-03-24T09:16:46.540Z,3.20
2023-03-24T09:17:46.666Z,3.20
2023-03-24T09:18:46.526Z,1.80
2023-03-24T09:19:46.494Z,1.60
2023-03-24T09:20:46.798Z,2.80
2023-03-24T09:21:46.505Z,3.20
2023-03-24T09:22:46.535Z,2.50
2023-03-24T09:23:46.491Z,2.30
2023-03-24T09:24:46.472Z,3.00
2023-03-24T09:25:46.622Z,2.30
2023-03-24T09:26:46.441Z,4.50
2023-03-24T09:27:46.483Z,2.20
2023-03-24T09:28:46.449Z,2.00
2023-03-24T09:29:46.429Z,1.50
2023-03-24T09:30:46.489Z,2.60
2023-03-24T09:31:46.449Z,2.70
2023-03-24T09:32:46.410Z,2.50
2023-03-24T09:33:46.363Z,3.20
2023-03-24T09:34:46.371Z,1.90
2023-03-24T09:35:46.379Z,3.60
2023-03-24T09:36:46.362Z,1.90
2023-03-24T09:37:46.371Z,2.20
2023-03-24T09:38:46.329Z,2.20
2023-03-24T09:39:46.330Z,2.30
2023-03-24T09:40:46.420Z,2.90
2023-03-24T09:41:46.328Z,1.50
2023-03-24T09:42:46.784Z,2.10
2023-03-24T09:43:47.279Z,3.20
2023-03-24T09:44:46.275Z,2.70
2023-03-24T09:45:46.521Z,3.00
2023-03-24T09:46:46.322Z,3.60
2023-03-24T09:47:46.299Z,2.60
2023-03-24T09:48:46.217Z,4.00
2023-03-24T09:49:46.217Z,3.00
2023-03-24T09:50:46.290Z,3.40
2023-03-24T09:51:46.241Z,3.70
2023-03-24T09:52:46.262Z,3.80
2023-03-24T09:53:46.228Z,3.50
2023-03-24T09:54:46.257Z,3.50
2023-03-24T09:55:46.326Z,3.40
2023-03-24T09:56:46.259Z,2.80
2023-03-24T09:57:46.192Z,4.00
2023-03-24T09:58:46.176Z,2.90
2023-03-24T09:59:46.306Z,4.70
2023-03-24T10:00:46.227Z,2.20
2023-03-24T10:01:46.117Z,2.30
2023-03-24T10:02:46.295Z,2.20
2023-03-24T10:03:46.264Z,3.30
2023-03-24T10:04:46.157Z,4.60
2023-03-24T10:05:46.136Z,3.30
2023-03-24T10:06:46.175Z,4.80
2023-03-24T10:07:46.088Z,3.60
2023-03-24T10:08:46.112Z,3.00
2023-03-24T10:09:46.058Z,2.50
2023-03-24T10:10:46.104Z,4.70
2023-03-24T10:11:47.109Z,3.80
2023-03-24T10:12:46.023Z,3.80
2023-03-24T10:13:46.017Z,5.00
2023-03-24T10:14:46.002Z,4.60
2023-03-24T10:15:46.036Z,4.40
2023-03-24T10:16:46.010Z,4.20
2023-03-24T10:17:46.079Z,2.80
2023-03-24T10:18:45.990Z,4.70
2023-03-24T10:19:45.971Z,3.90
2023-03-24T10:20:45.940Z,4.20
2023-03-24T10:21:45.941Z,6.70
2023-03-24T10:22:45.929Z,6.80
2023-03-24T10:23:45.966Z,4.20
2023-03-24T10:24:45.907Z,4.50
2023-03-24T10:25:46.128Z,6.10
2023-03-24T10:26:45.922Z,7.50
2023-03-24T10:27:45.867Z,5.50
2023-03-24T10:28:45.882Z,4.20
2023-03-24T10:29:45.894Z,4.60
2023-03-24T10:30:48.158Z,5.80
2023-03-24T10:31:46.001Z,4.60
2023-03-24T10:32:45.851Z,6.90
2023-03-24T10:33:45.853Z,4.30
2023-03-24T10:34:45.822Z,4.50
2023-03-24T10:35:45.886Z,4.50
2023-03-24T10:36:45.800Z,5.60
2023-03-24T10:37:46.323Z,4.10
2023-03-24T10:38:45.810Z,4.20
2023-03-24T10:39:45.779Z,4.30
2023-03-24T10:40:45.770Z,5.90
2023-03-24T10:41:45.797Z,4.20
2023-03-24T10:42:45.762Z,3.80
2023-03-24T10:43:45.772Z,5.10
2023-03-24T10:44:45.763Z,4.60
2023-03-24T10:45:45.938Z,5.00
2023-03-24T10:46:45.755Z,4.10
2023-03-24T10:47:45.754Z,4.10
2023-03-24T10:48:45.766Z,5.00
2023-03-24T10:49:45.693Z,7.50
2023-03-24T10:50:45.681Z,3.80
2023-03-24T10:51:45.625Z,4.40
2023-03-24T10:52:45.634Z,3.30
2023-03-24T10:53:45.645Z,5.10
2023-03-24T10:54:45.633Z,5.10
2023-03-24T10:55:45.759Z,3.30
2023-03-24T10:56:45.646Z,4.50
2023-03-24T10:57:45.590Z,5.30
2023-03-24T10:58:45.585Z,3.30
2023-03-24T10:59:45.533Z,5.40
2023-03-24T11:00:46.539Z,4.40
2023-03-24T11:01:45.700Z,4.70
2023-03-24T11:02:45.626Z,3.80
2023-03-24T11:03:45.576Z,4.20
2023-03-24T11:04:45.538Z,4.20
2023-03-24T11:05:45.544Z,3.40
2023-03-24T11:06:45.499Z,4.80
2023-03-24T11:07:45.507Z,3.60
2023-03-24T11:08:45.472Z,5.10
2023-03-24T11:09:45.573Z,5.70
2023-03-24T11:10:45.456Z,3.50
2023-03-24T11:11:45.418Z,5.60
2023-03-24T11:12:45.471Z,3.40
2023-03-24T11:13:45.417Z,5.20
2023-03-24T11:14:45.442Z,3.90
2023-03-24T11:15:45.430Z,5.20
2023-03-24T11:16:45.410Z,4.40
2023-03-24T11:17:45.419Z,3.70
2023-03-24T11:18:45.345Z,4.20
2023-03-24T11:19:45.347Z,5.40
2023-03-24T11:20:45.328Z,6.20
2023-03-24T11:21:45.323Z,4.70
2023-03-24T11:22:45.309Z,5.40
2023-03-24T11:23:45.291Z,5.60
2023-03-24T11:24:45.290Z,5.40
2023-03-24T11:25:45.267Z,6.20
2023-03-24T11:26:45.251Z,3.60
2023-03-24T11:27:45.265Z,3.60
2023-03-24T11:28:45.264Z,3.60
2023-03-24T11:29:45.270Z,3.40
2023-03-24T11:30:45.897Z,5.00
2023-03-24T11:31:46.249Z,4.90
2023-03-24T11:32:45.256Z,3.60
2023-03-24T11:33:45.215Z,4.00
2023-03-24T11:34:45.196Z,2.10
2023-03-24T11:35:50.353Z,4.60
2023-03-24T11:36:47.702Z,3.80
2023-03-24T11:37:46.157Z,4.80
2023-03-24T11:38:45.146Z,4.40
2023-03-24T11:39:45.140Z,3.80
2023-03-24T11:40:45.132Z,5.30
2023-03-24T11:41:45.113Z,3.70
2023-03-24T11:42:45.973Z,2.90
2023-03-24T11:43:46.095Z,3.30
2023-03-24T11:44:45.108Z,4.00
2023-03-24T11:45:45.078Z,4.40
2023-03-24T11:46:45.172Z,4.00
2023-03-24T11:47:45.197Z,3.30
2023-03-24T11:48:45.143Z,2.80
2023-03-24T11:49:45.795Z,4.20
2023-03-24T11:50:45.157Z,2.70
2023-03-24T11:51:45.072Z,2.90
2023-03-24T11:52:45.084Z,2.20
2023-03-24T11:53:46.474Z,5.60
2023-03-24T11:54:45.044Z,2.70
2023-03-24T11:55:45.039Z,5.80
2023-03-24T11:56:45.059Z,2.50
2023-03-24T11:57:45.011Z,3.70
2023-03-24T11:58:44.997Z,3.70
2023-03-24T11:59:44.992Z,3.50
2023-03-24T12:00:45.021Z,4.30
2023-03-24T12:01:45.002Z,2.80
2023-03-24T12:02:45.066Z,2.80
2023-03-24T12:03:45.009Z,2.90
2023-03-24T12:04:44.918Z,4.10
2023-03-24T12:05:45.007Z,3.90
2023-03-24T12:06:44.945Z,3.00
2023-03-24T12:07:44.902Z,3.00
2023-03-24T12:08:44.905Z,2.60
2023-03-24T12:09:44.924Z,2.30
2023-03-24T12:10:44.911Z,3.60
2023-03-24T12:11:44.869Z,3.80
2023-03-24T12:12:44.851Z,3.30
2023-03-24T12:13:44.859Z,4.00
2023-03-24T12:14:44.842Z,3.10
2023-03-24T12:15:44.883Z,3.70
2023-03-24T12:16:44.965Z,2.30
2023-03-24T12:17:44.848Z,3.80
2023-03-24T12:18:44.821Z,2.50
2023-03-24T12:19:44.814Z,3.50
2023-03-24T12:20:44.838Z,2.90
2023-03-24T12:21:44.786Z,3.40
2023-03-24T12:22:45.027Z,2.40
2023-03-24T12:23:44.792Z,3.50
2023-03-24T12:24:44.748Z,4.90
2023-03-24T12:25:44.774Z,3.10
2023-03-24T12:26:44.770Z,2.40
2023-03-24T12:27:44.733Z,4.10
2023-03-24T12:28:44.704Z,4.00
2023-03-24T12:29:44.725Z,3.00
2023-03-24T12:30:44.704Z,4.50
2023-03-24T12:31:44.737Z,5.80
2023-03-24T12:32:44.732Z,3.60
2023-03-24T12:33:44.646Z,3.40
2023-03-24T12:34:44.665Z,3.40
2023-03-24T12:35:44.700Z,3.00
2023-03-24T12:36:44.648Z,5.30
2023-03-24T12:37:44.642Z,3.10
2023-03-24T12:38:44.615Z,4.90
2023-03-24T12:39:44.616Z,4.00
2023-03-24T12:40:44.604Z,3.90
2023-03-24T12:41:44.557Z,2.90
2023-03-24T12:42:44.568Z,2.80
2023-03-24T12:43:44.548Z,2.30
2023-03-24T12:44:44.575Z,5.10
2023-03-24T12:45:44.612Z,3.10
2023-03-24T12:46:48.097Z,2.50
2023-03-24T12:47:45.557Z,3.90
2023-03-24T12:48:44.540Z,2.70
2023-03-24T12:49:44.493Z,3.00
2023-03-24T12:50:44.533Z,4.40
2023-03-24T12:51:44.497Z,3.40
2023-03-24T12:52:47.223Z,2.80
2023-03-24T12:53:44.460Z,2.80
2023-03-24T12:54:44.486Z,3.20
2023-03-24T12:55:44.470Z,3.40
2023-03-24T12:56:44.478Z,3.00
2023-03-24T12:57:44.460Z,4.00
2023-03-24T12:58:44.393Z,2.80
2023-03-24T12:59:44.391Z,4.10
2023-03-24T13:00:44.497Z,3.60
2023-03-24T13:01:44.364Z,2.90
2023-03-24T13:02:44.540Z,4.40
2023-03-24T13:03:44.379Z,4.40
2023-03-24T13:04:44.341Z,4.70
2023-03-24T13:05:44.360Z,3.90
2023-03-24T13:06:44.330Z,4.80
2023-03-24T13:07:44.317Z,4.40
2023-03-24T13:08:44.400Z,5.60
2023-03-24T13:09:44.395Z,3.40
2023-03-24T13:10:44.306Z,3.80
2023-03-24T13:11:44.306Z,3.70
2023-03-24T13:12:44.298Z,4.50
2023-03-24T13:13:44.256Z,3.80
2023-03-24T13:14:44.246Z,4.20
2023-03-24T13:15:44.249Z,2.60
2023-03-24T13:16:44.231Z,5.00
2023-03-24T13:17:45.141Z,3.50
2023-03-24T13:18:45.236Z,4.30
2023-03-24T13:19:44.211Z,4.80
2023-03-24T13:20:44.200Z,4.00