createdAt,value
2022-12-29T00:00:01.517Z,8.60
2022-12-29T00:02:28.360Z,8.60
2022-12-29T00:04:55.032Z,8.60
2022-12-29T00:07:21.707Z,8.60
2022-12-29T00:09:48.326Z,8.70
2022-12-29T00:12:14.909Z,8.70
2022-12-29T00:15:00.175Z,8.80
2022-12-29T00:17:26.785Z,8.70
2022-12-29T00:20:12.058Z,8.70
2022-12-29T00:22:57.370Z,8.80
2022-12-29T00:25:42.673Z,8.80
2022-12-29T00:28:30.131Z,8.80
2022-12-29T00:31:21.655Z,8.90
2022-12-29T00:34:07.065Z,8.90
2022-12-29T00:36:37.728Z,8.90
2022-12-29T00:39:32.051Z,8.80
2022-12-29T00:42:26.009Z,8.90
2022-12-29T00:44:52.623Z,9.00
2022-12-29T00:47:19.249Z,9.00
2022-12-29T00:49:45.793Z,9.00
2022-12-29T00:52:13.692Z,9.00
2022-12-29T00:54:41.973Z,9.10
2022-12-29T00:57:10.671Z,9.10
2022-12-29T00:59:38.747Z,9.10
2022-12-29T01:02:06.123Z,9.10
2022-12-29T01:04:33.157Z,9.10
2022-12-29T01:06:59.945Z,9.20
2022-12-29T01:09:45.331Z,9.20
2022-12-29T01:12:12.676Z,9.20
2022-12-29T01:14:39.525Z,9.20
2022-12-29T01:17:07.262Z,9.10
2022-12-29T01:19:34.178Z,9.10
2022-12-29T01:22:00.719Z,9.20
2022-12-29T01:24:27.463Z,9.20
2022-12-29T01:26:55.355Z,9.20
2022-12-29T01:29:22.541Z,9.20
2022-12-29T01:31:50.491Z,9.30
2022-12-29T01:34:17.496Z,9.20
2022-12-29T01:36:44.896Z,9.20
2022-12-29T01:39:11.752Z,9.20
2022-12-29T01:41:38.372Z,9.30
2022-12-29T01:44:43.175Z,9.30
2022-12-29T01:47:09.876Z,9.40
2022-12-29T01:49:36.612Z,9.40
2022-12-29T01:52:08.341Z,9.40
2022-12-29T01:54:43.941Z,9.30
2022-12-29T01:57:14.840Z,9.40
2022-12-29T01:59:47.409Z,9.40
2022-12-29T02:02:14.087Z,9.40
2022-12-29T02:04:46.716Z,9.40
2022-12-29T02:07:19.097Z,9.40
2022-12-29T02:09:49.358Z,9.50
2022-12-29T02:12:17.344Z,9.50
2022-12-29T02:14:45.229Z,9.50
2022-12-29T02:17:32.269Z,9.50
2022-12-29T02:20:18.011Z,9.50
2022-12-29T02:22:59.468Z,9.60
2022-12-29T02:25:44.807Z,9.60
2022-12-29T02:28:53.944Z,9.60
2022-12-29T02:31:44.745Z,9.60
2022-12-29T02:34:27.488Z,9.60
2022-12-29T02:37:13.570Z,9.50
2022-12-29T02:40:18.237Z,9.50
2022-12-29T02:42:51.016Z,9.60
2022-12-29T02:45:42.256Z,9.60
2022-12-29T02:48:45.057Z,9.60
2022-12-29T02:51:32.634Z,9.60
2022-12-29T02:54:19.308Z,9.60
2022-12-29T02:56:46.114Z,9.70
2022-12-29T02:59:13.431Z,9.70
2022-12-29T03:02:21.359Z,9.70
2022-12-29T03:04:50.789Z,9.70
2022-12-29T03:07:20.451Z,9.70
2022-12-29T03:10:18.996Z,9.70
2022-12-29T03:13:09.835Z,9.80
2022-12-29T03:16:00.703Z,9.70
2022-12-29T03:18:33.533Z,9.80
2022-12-29T03:22:00.260Z,9.80
2022-12-29T03:24:32.023Z,9.90
2022-12-29T03:27:02.324Z,9.90
2022-12-29T03:29:31.681Z,9.90
2022-12-29T03:32:00.099Z,9.90
2022-12-29T03:34:27.419Z,9.90
2022-12-29T03:36:58.276Z,9.90
2022-12-29T03:39:26.076Z,9.90
2022-12-29T03:42:00.488Z,9.90
2022-12-29T03:44:39.975Z,10.00
2022-12-29T03:47:07.183Z,9.90
2022-12-29T03:49:34.633Z,10.00
2022-12-29T03:52:01.186Z,10.00
2022-12-29T03:54:27.797Z,10.00
2022-12-29T03:56:54.326Z,10.00
2022-12-29T03:59:20.898Z,10.10
2022-12-29T04:01:47.811Z,10.10
2022-12-29T04:04:14.565Z,10.10
2022-12-29T04:06:41.477Z,10.20
2022-12-29T04:09:08.720Z,10.20
2022-12-29T04:11:35.284Z,10.10
2022-12-29T04:14:01.987Z,10.10
2022-12-29T04:16:28.607Z,10.20
2022-12-29T04:18:55.161Z,10.20
2022-12-29T04:21:21.689Z,10.20
2022-12-29T04:23:48.452Z,10.20
2022-12-29T04:26:15.065Z,10.20
2022-12-29T04:28:41.663Z,10.20
2022-12-29T04:31:08.391Z,10.30
2022-12-29T04:33:34.951Z,10.30
2022-12-29T04:36:01.533Z,10.30
2022-12-29T04:38:28.161Z,10.30
2022-12-29T04:40:54.832Z,10.40
2022-12-29T04:43:22.935Z,10.30
2022-12-29T04:45:49.551Z,10.40
2022-12-29T04:48:16.140Z,10.40
2022-12-29T04:50:43.802Z,10.40
2022-12-29T04:53:10.673Z,10.40
2022-12-29T04:55:37.203Z,10.40
2022-12-29T04:58:03.747Z,10.40
2022-12-29T05:00:30.314Z,10.40
2022-12-29T05:02:57.051Z,10.40
2022-12-29T05:05:23.843Z,10.50
2022-12-29T05:07:50.554Z,10.40
2022-12-29T05:10:18.012Z,10.50
2022-12-29T05:12:44.934Z,10.40
2022-12-29T05:15:12.212Z,10.40
2022-12-29T05:17:38.913Z,10.50
2022-12-29T05:20:07.215Z,10.40
2022-12-29T05:22:34.251Z,10.40
2022-12-29T05:25:01.106Z,10.40
2022-12-29T05:27:27.778Z,10.40
2022-12-29T05:29:54.445Z,10.40
2022-12-29T05:32:21.286Z,10.40
2022-12-29T05:34:48.010Z,10.40
2022-12-29T05:37:14.775Z,10.40
2022-12-29T05:39:41.363Z,10.40
2022-12-29T05:42:07.969Z,10.40
2022-12-29T05:44:34.540Z,10.50
2022-12-29T05:47:02.779Z,10.50
2022-12-29T05:49:29.475Z,10.50
2022-12-29T05:51:56.115Z,10.40
2022-12-29T05:54:22.792Z,10.50
2022-12-29T05:56:49.371Z,10.50
2022-12-29T05:59:15.930Z,10.50
2022-12-29T06:01:42.672Z,10.50
2022-12-29T06:04:09.344Z,10.50
2022-12-29T06:06:36.200Z,10.50
2022-12-29T06:09:02.789Z,10.50
2022-12-29T06:11:29.309Z,10.50
2022-12-29T06:13:55.835Z,10.50
2022-12-29T06:16:22.445Z,10.60
2022-12-29T06:18:49.049Z,10.60
2022-12-29T06:21:15.700Z,10.60
2022-12-29T06:23:43.861Z,10.60
2022-12-29T06:26:10.440Z,10.60
2022-12-29T06:28:37.109Z,10.60
2022-12-29T06:31:03.788Z,10.60
2022-12-29T06:33:30.911Z,10.70
2022-12-29T06:35:57.438Z,10.60
2022-12-29T06:38:24.045Z,10.60
2022-12-29T06:40:50.633Z,10.60
2022-12-29T06:43:17.298Z,10.60
2022-12-29T06:45:44.268Z,10.60
2022-12-29T06:48:11.045Z,10.60
2022-12-29T06:50:37.710Z,10.70
2022-12-29T06:53:04.954Z,10.70
2022-12-29T06:55:31.578Z,10.60
2022-12-29T06:57:59.133Z,10.60
2022-12-29T07:00:26.243Z,10.60
2022-12-29T07:02:53.266Z,10.60
2022-12-29T07:05:19.992Z,10.60
2022-12-29T07:07:46.735Z,10.60
2022-12-29T07:10:13.425Z,10.60
2022-12-29T07:12:39.992Z,10.60
2022-12-29T07:15:07.066Z,10.60
2022-12-29T07:17:33.813Z,10.50
2022-12-29T07:20:00.429Z,10.50
2022-12-29T07:22:26.964Z,10.50
2022-12-29T07:24:54.026Z,10.40
2022-12-29T07:27:20.554Z,10.30
2022-12-29T07:29:47.104Z,10.40
2022-12-29T07:32:13.812Z,10.40
2022-12-29T07:34:40.651Z,10.40
2022-12-29T07:37:07.514Z,10.50
2022-12-29T07:39:34.101Z,10.50
2022-12-29T07:42:04.873Z,10.60
2022-12-29T07:44:31.804Z,10.60
2022-12-29T07:46:59.160Z,10.60
2022-12-29T07:49:26.287Z,10.60
2022-12-29T07:51:54.011Z,10.60
2022-12-29T07:54:20.829Z,10.60
2022-12-29T07:56:47.389Z,10.60
2022-12-29T07:59:14.078Z,10.60
2022-12-29T08:01:40.796Z,10.60
2022-12-29T08:04:07.822Z,10.60
2022-12-29T08:06:34.547Z,10.70
2022-12-29T08:09:09.858Z,10.70
2022-12-29T08:11:39.478Z,10.70
2022-12-29T08:14:06.103Z,10.70
2022-12-29T08:16:33.275Z,10.60
2022-12-29T08:19:00.190Z,10.70
2022-12-29T08:21:29.306Z,10.60
2022-12-29T08:23:55.951Z,10.60
2022-12-29T08:26:22.780Z,10.60
2022-12-29T08:28:52.892Z,10.60
2022-12-29T08:31:19.476Z,10.60
2022-12-29T08:33:46.117Z,10.60
2022-12-29T08:36:12.690Z,10.60
2022-12-29T08:38:39.217Z,10.60
2022-12-29T08:41:05.925Z,10.70
2022-12-29T08:43:32.543Z,10.60
2022-12-29T08:45:59.902Z,10.60
2022-12-29T08:48:27.575Z,10.50
2022-12-29T08:50:54.588Z,10.60
2022-12-29T08:53:21.431Z,10.60
2022-12-29T08:55:59.370Z,10.70
2022-12-29T08:58:30.847Z,10.70
2022-12-29T09:00:58.364Z,10.70
2022-12-29T09:03:54.600Z,10.70
2022-12-29T09:06:12.452Z,10.60
2022-12-29T09:08:39.046Z,10.60
2022-12-29T09:11:10.298Z,10.70
2022-12-29T09:13:37.006Z,10.70
2022-12-29T09:16:03.887Z,10.70
2022-12-29T09:18:31.262Z,10.70
2022-12-29T09:21:03.924Z,10.60
2022-12-29T09:23:31.291Z,10.60
2022-12-29T09:25:58.022Z,10.60
2022-12-29T09:28:24.862Z,10.70
2022-12-29T09:30:52.041Z,10.70
2022-12-29T09:33:19.250Z,10.70
2022-12-29T09:35:50.968Z,10.70
2022-12-29T09:38:17.984Z,10.70
2022-12-29T09:40:50.065Z,10.70
2022-12-29T09:43:37.974Z,10.80
2022-12-29T09:46:07.520Z,10.80
2022-12-29T09:48:42.084Z,10.80
2022-12-29T09:51:14.009Z,10.80
2022-12-29T09:53:47.497Z,10.70
2022-12-29T09:56:20.779Z,10.80
2022-12-29T09:59:08.576Z,10.80
2022-12-29T10:01:39.082Z,10.80
2022-12-29T10:04:06.244Z,10.80
2022-12-29T10:07:19.347Z,10.80
2022-12-29T10:09:42.493Z,10.70
2022-12-29T10:12:44.571Z,10.70
2022-12-29T10:15:26.222Z,10.70
2022-12-29T10:18:13.280Z,10.70
2022-12-29T10:20:50.614Z,10.70
2022-12-29T10:23:28.366Z,10.70
2022-12-29T10:25:57.488Z,10.80
2022-12-29T10:28:33.298Z,10.90
2022-12-29T10:31:08.323Z,10.90
2022-12-29T10:33:42.400Z,10.80
2022-12-29T10:36:35.867Z,10.80
2022-12-29T10:39:27.776Z,10.80
2022-12-29T10:41:58.396Z,10.80
2022-12-29T10:44:31.140Z,10.80
2022-12-29T10:47:05.575Z,10.90
2022-12-29T10:49:35.158Z,10.80
2022-12-29T10:52:04.955Z,10.90
2022-12-29T10:54:45.100Z,10.90
2022-12-29T10:57:26.536Z,10.90
2022-12-29T10:59:53.201Z,11.00
2022-12-29T11:02:40.879Z,11.00
2022-12-29T11:05:12.886Z,11.10
2022-12-29T11:07:40.100Z,11.10
2022-12-29T11:10:36.664Z,11.10
2022-12-29T11:13:18.976Z,11.10
2022-12-29T11:15:48.127Z,11.20
2022-12-29T11:18:40.812Z,11.20
2022-12-29T11:21:26.964Z,11.10
2022-12-29T11:24:05.943Z,11.10
2022-12-29T11:26:35.040Z,11.10
2022-12-29T11:29:17.007Z,11.20
2022-12-29T11:31:49.526Z,11.20
2022-12-29T11:34:36.396Z,11.10
2022-12-29T11:37:44.928Z,11.10
2022-12-29T11:40:19.535Z,11.10
2022-12-29T11:42:53.573Z,11.10
2022-12-29T11:45:23.580Z,11.00
2022-12-29T11:48:16.747Z,11.20
2022-12-29T11:50:49.305Z,11.20
2022-12-29T11:53:24.651Z,11.20
2022-12-29T11:55:57.076Z,11.20
2022-12-29T11:58:30.522Z,11.10
2022-12-29T12:00:58.546Z,11.10
2022-12-29T12:03:28.453Z,11.00
2022-12-29T12:06:01.836Z,11.00
2022-12-29T12:08:37.451Z,11.00
2022-12-29T12:11:15.391Z,11.00
2022-12-29T12:14:00.745Z,10.90
2022-12-29T12:16:47.384Z,10.90
2022-12-29T12:19:29.890Z,10.90
2022-12-29T12:22:08.898Z,10.80
2022-12-29T12:24:40.119Z,10.80
2022-12-29T12:27:36.022Z,10.80
2022-12-29T12:30:10.848Z,10.80
2022-12-29T12:32:55.936Z,10.70
2022-12-29T12:35:45.018Z,10.70
2022-12-29T12:38:35.959Z,10.70
2022-12-29T12:41:26.534Z,10.70
2022-12-29T12:44:23.202Z,10.70
2022-12-29T12:46:59.387Z,10.70
2022-12-29T12:49:41.427Z,10.60
2022-12-29T12:52:21.536Z,10.60
2022-12-29T12:55:12.198Z,10.50
2022-12-29T12:57:57.494Z,10.60
2022-12-29T13:00:24.899Z,10.60
2022-12-29T13:03:22.657Z,10.60
2022-12-29T13:06:07.339Z,10.60
2022-12-29T13:08:41.354Z,10.60
2022-12-29T13:11:27.559Z,10.60
2022-12-29T13:14:10.338Z,10.60
2022-12-29T13:17:01.751Z,10.60
2022-12-29T13:19:51.840Z,10.60
2022-12-29T13:22:37.178Z,10.60
2022-12-29T13:25:29.477Z,10.60
2022-12-29T13:28:17.982Z,10.60
2022-12-29T13:31:13.231Z,10.60
2022-12-29T13:34:12.746Z,10.60
2022-12-29T13:36:45.857Z,10.50
2022-12-29T13:39:24.408Z,10.40
2022-12-29T13:41:54.461Z,10.30
2022-12-29T13:44:33.276Z,10.20
2022-12-29T13:47:20.220Z,10.00
2022-12-29T13:49:48.281Z,9.90
2022-12-29T13:52:29.827Z,9.80
2022-12-29T13:55:20.734Z,9.80
2022-12-29T13:58:24.679Z,9.70
2022-12-29T14:01:11.998Z,9.60
2022-12-29T14:03:56.921Z,9.60
2022-12-29T14:06:41.713Z,9.40
2022-12-29T14:09:42.398Z,9.40
2022-12-29T14:12:29.770Z,9.30
2022-12-29T14:15:05.719Z,9.20
2022-12-29T14:17:32.378Z,9.10
2022-12-29T14:19:59.163Z,9.00
2022-12-29T14:22:32.945Z,9.00
2022-12-29T14:25:00.961Z,8.90
2022-12-29T14:27:30.343Z,8.90
2022-12-29T14:29:56.925Z,8.80
2022-12-29T14:32:26.621Z,8.80
2022-12-29T14:34:54.536Z,8.80
2022-12-29T14:37:35.528Z,8.80
2022-12-29T14:40:40.742Z,8.80
2022-12-29T14:43:14.947Z,8.80
2022-12-29T14:45:43.494Z,8.80
2022-12-29T14:48:34.388Z,8.80
2022-12-29T14:51:01.834Z,8.80
2022-12-29T14:53:50.649Z,8.80
2022-12-29T14:56:25.816Z,8.80
2022-12-29T14:59:02.255Z,8.80
2022-12-29T15:04:02.120Z,8.80
2022-12-29T15:06:31.354Z,8.70
2022-12-29T15:09:29.376Z,8.70
2022-12-29T15:12:02.262Z,8.70
2022-12-29T15:14:40.433Z,8.70
2022-12-29T15:17:24.072Z,8.70
2022-12-29T15:19:50.662Z,8.80
2022-12-29T15:22:17.869Z,8.80
2022-12-29T15:24:45.734Z,8.80
2022-12-29T15:27:19.601Z,8.80
2022-12-29T15:29:47.331Z,8.80
2022-12-29T15:32:18.892Z,8.80
2022-12-29T15:34:48.544Z,8.80
2022-12-29T15:37:27.748Z,8.80
2022-12-29T15:39:56.049Z,8.80
2022-12-29T15:43:07.814Z,8.90
2022-12-29T15:45:36.831Z,8.80
2022-12-29T15:48:05.520Z,8.90
2022-12-29T15:50:38.125Z,8.90
2022-12-29T15:53:12.621Z,8.80
2022-12-29T15:55:42.532Z,8.80
2022-12-29T15:58:30.468Z,8.80
2022-12-29T16:01:00.671Z,8.80
2022-12-29T16:03:33.588Z,8.80
2022-12-29T16:06:25.751Z,8.80
2022-12-29T16:08:59.488Z,8.70
2022-12-29T16:11:33.145Z,8.70
2022-12-29T16:14:00.320Z,8.80
2022-12-29T16:16:31.088Z,8.70
2022-12-29T16:18:59.165Z,8.80
2022-12-29T16:21:33.396Z,8.80
2022-12-29T16:24:14.768Z,8.80
2022-12-29T16:26:50.895Z,8.80
2022-12-29T16:29:20.370Z,8.80
2022-12-29T16:31:51.672Z,8.70
2022-12-29T16:34:25.103Z,8.70
2022-12-29T16:37:03.880Z,8.70
2022-12-29T16:39:42.675Z,8.60
2022-12-29T16:42:51.312Z,8.70
2022-12-29T16:45:21.899Z,8.70
2022-12-29T16:47:50.853Z,8.70
2022-12-29T16:50:28.655Z,8.60
2022-12-29T16:52:55.574Z,8.70
2022-12-29T16:55:22.276Z,8.60
2022-12-29T16:57:52.896Z,8.70
2022-12-29T17:00:22.264Z,8.70
2022-12-29T17:02:55.577Z,8.60
2022-12-29T17:05:22.768Z,8.60
2022-12-29T17:07:49.374Z,8.60
2022-12-29T17:10:16.519Z,8.60
2022-12-29T17:12:49.147Z,8.60
2022-12-29T17:15:33.284Z,8.50
2022-12-29T17:18:00.731Z,8.40
2022-12-29T17:20:30.133Z,8.50
2022-12-29T17:22:57.871Z,8.50
2022-12-29T17:25:27.106Z,8.50
2022-12-29T17:28:00.579Z,8.50
2022-12-29T17:30:33.423Z,8.50
2022-12-29T17:33:05.171Z,8.40
2022-12-29T17:35:31.920Z,8.40
2022-12-29T17:37:58.513Z,8.30
2022-12-29T17:40:28.676Z,8.30
2022-12-29T17:42:57.403Z,8.30
2022-12-29T17:45:32.261Z,8.40
2022-12-29T17:48:02.585Z,8.40
2022-12-29T17:50:31.602Z,8.50
2022-12-29T17:53:13.729Z,8.50
2022-12-29T17:55:40.847Z,8.40
2022-12-29T17:58:24.678Z,8.50
2022-12-29T18:01:11.350Z,8.50
2022-12-29T18:03:40.906Z,8.60
2022-12-29T18:06:08.507Z,8.70
2022-12-29T18:08:36.629Z,8.70
2022-12-29T18:11:04.213Z,8.70
2022-12-29T18:13:44.035Z,8.70
2022-12-29T18:16:13.614Z,8.70
2022-12-29T18:18:40.443Z,8.70
2022-12-29T18:21:07.540Z,8.80
2022-12-29T18:23:37.709Z,8.70
2022-12-29T18:26:07.887Z,8.70
2022-12-29T18:28:34.496Z,8.70
2022-12-29T18:31:01.828Z,8.70
2022-12-29T18:33:29.337Z,8.70
2022-12-29T18:36:01.599Z,8.70
2022-12-29T18:38:29.669Z,8.60
2022-12-29T18:40:57.256Z,8.70
2022-12-29T18:43:24.127Z,8.70
2022-12-29T18:45:50.820Z,8.60
2022-12-29T18:48:19.555Z,8.60
2022-12-29T18:50:46.960Z,8.60
2022-12-29T18:53:18.556Z,8.70
2022-12-29T18:55:45.375Z,8.70
2022-12-29T18:58:12.542Z,8.60
2022-12-29T19:00:39.514Z,8.60
2022-12-29T19:03:06.302Z,8.60
2022-12-29T19:05:38.721Z,8.60
2022-12-29T19:08:06.057Z,8.70
2022-12-29T19:10:33.163Z,8.70
2022-12-29T19:13:00.502Z,8.70
2022-12-29T19:15:33.101Z,8.70
2022-12-29T19:18:41.718Z,8.70
2022-12-29T19:20:51.010Z,8.70
2022-12-29T19:23:20.717Z,8.80
2022-12-29T19:25:48.505Z,8.70
2022-12-29T19:28:24.883Z,8.70
2022-12-29T19:30:53.189Z,8.70
2022-12-29T19:33:21.800Z,8.70
2022-12-29T19:35:49.207Z,8.70
2022-12-29T19:38:16.011Z,8.70
2022-12-29T19:40:48.836Z,8.80
2022-12-29T19:43:15.615Z,8.80
2022-12-29T19:45:44.031Z,8.90
2022-12-29T19:48:19.522Z,8.90
2022-12-29T19:50:46.822Z,8.90
2022-12-29T19:53:14.563Z,8.80
2022-12-29T19:55:45.199Z,8.80
2022-12-29T19:58:12.725Z,8.80
2022-12-29T20:00:43.583Z,8.60
2022-12-29T20:03:10.870Z,8.40
2022-12-29T20:05:38.456Z,8.30
2022-12-29T20:08:05.328Z,8.10
2022-12-29T20:10:32.003Z,8.10
2022-12-29T20:12:58.738Z,8.10
2022-12-29T20:15:25.424Z,8.20
2022-12-29T20:20:38.816Z,8.20
2022-12-29T20:23:05.552Z,8.30
2022-12-29T20:25:47.949Z,8.20
2022-12-29T20:28:15.981Z,8.00
2022-12-29T20:30:43.624Z,8.10
2022-12-29T20:33:10.391Z,8.10
2022-12-29T20:35:37.823Z,8.10
2022-12-29T20:38:05.192Z,8.00
2022-12-29T20:40:31.985Z,7.90
2022-12-29T20:42:58.768Z,7.90
2022-12-29T20:45:25.614Z,8.00
2022-12-29T20:47:52.385Z,7.90
2022-12-29T20:50:19.196Z,7.80
2022-12-29T20:52:46.764Z,7.80
2022-12-29T20:55:13.786Z,7.80
2022-12-29T20:58:14.196Z,7.80
2022-12-29T21:00:30.617Z,7.80
2022-12-29T21:02:58.958Z,7.80
2022-12-29T21:05:26.149Z,7.70
2022-12-29T21:07:53.968Z,7.80
2022-12-29T21:10:21.592Z,7.70
2022-12-29T21:12:48.521Z,7.70
2022-12-29T21:15:16.137Z,7.70
2022-12-29T21:17:44.082Z,7.70
2022-12-29T21:20:30.292Z,7.70
2022-12-29T21:22:57.911Z,7.70
2022-12-29T21:25:24.535Z,7.70
2022-12-29T21:27:51.741Z,7.70
2022-12-29T21:30:18.355Z,7.70
2022-12-29T21:32:44.963Z,7.60
2022-12-29T21:35:11.600Z,7.60
2022-12-29T21:37:38.188Z,7.60
2022-12-29T21:40:05.672Z,7.50
2022-12-29T21:42:33.798Z,7.50
2022-12-29T21:45:21.067Z,7.40
2022-12-29T21:48:07.711Z,7.30
2022-12-29T21:51:02.089Z,7.40
2022-12-29T21:53:38.914Z,7.30
2022-12-29T21:56:10.732Z,7.30
2022-12-29T21:58:57.686Z,7.30
2022-12-29T22:01:43.815Z,7.40
2022-12-29T22:04:37.046Z,7.40
2022-12-29T22:07:24.420Z,7.40
2022-12-29T22:10:10.269Z,7.30
2022-12-29T22:12:55.776Z,7.30
2022-12-29T22:15:22.561Z,7.20
2022-12-29T22:17:51.651Z,7.20
2022-12-29T22:20:19.856Z,7.20
2022-12-29T22:22:47.443Z,7.30
2022-12-29T22:25:14.458Z,7.30
2022-12-29T22:27:41.463Z,7.20
2022-12-29T22:30:08.651Z,7.20
2022-12-29T22:32:35.390Z,7.30
2022-12-29T22:35:07.465Z,7.30
2022-12-29T22:37:35.852Z,7.20
2022-12-29T22:40:02.532Z,7.10
2022-12-29T22:42:29.272Z,7.10
2022-12-29T22:44:56.049Z,7.20
2022-12-29T22:47:22.839Z,7.20
2022-12-29T22:49:50.092Z,7.30
2022-12-29T22:52:16.921Z,7.30
2022-12-29T22:54:43.791Z,7.20
2022-12-29T22:57:10.460Z,7.20
2022-12-29T22:59:37.114Z,7.20
2022-12-29T23:02:03.901Z,7.20
2022-12-29T23:07:17.273Z,7.20
2022-12-29T23:09:43.901Z,7.20
2022-12-29T23:12:10.634Z,7.20
2022-12-29T23:14:37.303Z,7.30
2022-12-29T23:17:04.001Z,7.30
2022-12-29T23:19:30.759Z,7.30
2022-12-29T23:21:57.561Z,7.20
2022-12-29T23:24:24.380Z,7.30
2022-12-29T23:26:51.131Z,7.30
2022-12-29T23:29:19.988Z,7.30
2022-12-29T23:31:47.846Z,7.30
2022-12-29T23:34:16.122Z,7.30
2022-12-29T23:36:43.759Z,7.30
2022-12-29T23:39:15.746Z,7.30
2022-12-29T23:41:42.411Z,7.40
2022-12-29T23:44:09.059Z,7.40
2022-12-29T23:46:36.753Z,7.50
2022-12-29T23:49:03.700Z,7.40
2022-12-29T23:51:30.422Z,7.40
2022-12-29T23:53:57.220Z,7.40
2022-12-29T23:56:23.935Z,7.50
2022-12-29T23:58:51.516Z,7.50
