createdAt,value
2022-07-27T00:01:19.467Z,15.30
2022-07-27T00:03:48.483Z,15.40
2022-07-27T00:06:16.821Z,15.30
2022-07-27T00:08:45.490Z,15.30
2022-07-27T00:11:14.070Z,15.30
2022-07-27T00:13:42.450Z,15.40
2022-07-27T00:16:10.695Z,15.30
2022-07-27T00:18:40.449Z,15.30
2022-07-27T00:21:09.338Z,15.40
2022-07-27T00:23:37.651Z,15.40
2022-07-27T00:26:05.931Z,15.40
2022-07-27T00:28:34.451Z,15.30
2022-07-27T00:31:02.656Z,15.30
2022-07-27T00:33:30.911Z,15.30
2022-07-27T00:36:02.106Z,15.30
2022-07-27T00:38:30.479Z,15.30
2022-07-27T00:40:58.931Z,15.30
2022-07-27T00:43:27.111Z,15.50
2022-07-27T00:45:55.355Z,15.50
2022-07-27T00:48:23.651Z,15.50
2022-07-27T00:50:53.385Z,15.50
2022-07-27T00:53:23.027Z,15.50
2022-07-27T00:55:51.526Z,15.50
2022-07-27T00:58:20.500Z,15.50
2022-07-27T01:00:48.776Z,15.50
2022-07-27T01:03:17.263Z,15.50
2022-07-27T01:05:45.682Z,15.50
2022-07-27T01:08:15.193Z,15.40
2022-07-27T01:10:45.390Z,15.40
2022-07-27T01:13:16.659Z,15.40
2022-07-27T01:15:45.276Z,15.30
2022-07-27T01:18:26.793Z,15.30
2022-07-27T01:20:55.532Z,15.30
2022-07-27T01:23:25.983Z,15.30
2022-07-27T01:25:54.661Z,15.30
2022-07-27T01:28:22.789Z,15.30
2022-07-27T01:30:51.737Z,15.30
2022-07-27T01:33:25.674Z,15.30
2022-07-27T01:35:56.888Z,15.40
2022-07-27T01:38:26.486Z,15.30
2022-07-27T01:40:56.551Z,15.30
2022-07-27T01:43:25.387Z,15.30
2022-07-27T01:45:53.569Z,15.20
2022-07-27T01:48:22.590Z,15.30
2022-07-27T01:50:50.988Z,15.20
2022-07-27T01:53:19.265Z,15.30
2022-07-27T01:55:49.898Z,15.20
2022-07-27T01:58:18.717Z,15.30
2022-07-27T02:00:47.054Z,15.40
2022-07-27T02:03:15.293Z,15.40
2022-07-27T02:05:43.595Z,15.50
2022-07-27T02:08:11.930Z,15.50
2022-07-27T02:11:00.751Z,15.30
2022-07-27T02:13:29.419Z,15.30
2022-07-27T02:15:58.030Z,15.30
2022-07-27T02:18:36.421Z,15.30
2022-07-27T02:21:07.181Z,15.30
2022-07-27T02:23:36.312Z,15.20
2022-07-27T02:26:05.628Z,15.20
2022-07-27T02:28:36.454Z,15.00
2022-07-27T02:31:04.979Z,15.00
2022-07-27T02:33:33.504Z,15.00
2022-07-27T02:36:01.979Z,15.00
2022-07-27T02:38:30.249Z,15.20
2022-07-27T02:40:58.510Z,15.20
2022-07-27T02:43:26.881Z,15.20
2022-07-27T02:45:56.578Z,15.10
2022-07-27T02:48:24.789Z,15.10
2022-07-27T02:50:52.967Z,15.10
2022-07-27T02:53:21.234Z,15.10
2022-07-27T02:55:49.452Z,15.00
2022-07-27T02:58:17.733Z,15.00
2022-07-27T03:00:46.099Z,15.10
2022-07-27T03:03:15.852Z,15.00
2022-07-27T03:05:44.225Z,15.00
2022-07-27T03:08:12.495Z,15.10
2022-07-27T03:10:40.745Z,15.10
2022-07-27T03:13:17.006Z,15.00
2022-07-27T03:15:45.401Z,14.80
2022-07-27T03:18:15.156Z,14.80
2022-07-27T03:20:43.350Z,14.90
2022-07-27T03:23:11.675Z,15.00
2022-07-27T03:25:40.189Z,14.90
2022-07-27T03:28:08.380Z,15.00
2022-07-27T03:30:36.799Z,15.00
2022-07-27T03:33:05.125Z,14.90
2022-07-27T03:35:35.114Z,14.90
2022-07-27T03:38:03.413Z,14.90
2022-07-27T03:40:32.782Z,14.80
2022-07-27T03:43:01.974Z,14.80
2022-07-27T03:45:30.263Z,14.80
2022-07-27T03:47:58.642Z,14.70
2022-07-27T03:50:26.976Z,14.70
2022-07-27T03:52:56.671Z,14.70
2022-07-27T03:55:25.658Z,14.70
2022-07-27T03:57:53.897Z,14.70
2022-07-27T04:00:22.791Z,14.70
2022-07-27T04:02:51.863Z,14.70
2022-07-27T04:05:20.762Z,14.70
2022-07-27T04:07:49.046Z,14.60
2022-07-27T04:10:31.472Z,14.60
2022-07-27T04:13:00.195Z,14.70
2022-07-27T04:15:30.123Z,14.60
2022-07-27T04:17:58.377Z,14.60
2022-07-27T04:20:26.910Z,14.60
2022-07-27T04:22:55.933Z,14.50
2022-07-27T04:25:25.717Z,14.40
2022-07-27T04:27:55.116Z,14.40
2022-07-27T04:30:24.504Z,14.40
2022-07-27T04:32:53.156Z,14.50
2022-07-27T04:35:26.329Z,14.60
2022-07-27T04:37:58.788Z,14.50
2022-07-27T04:40:32.963Z,14.60
2022-07-27T04:43:02.093Z,14.50
2022-07-27T04:45:30.762Z,14.60
2022-07-27T04:47:59.091Z,14.70
2022-07-27T04:50:27.276Z,14.70
2022-07-27T04:52:59.843Z,14.80
2022-07-27T04:55:29.328Z,14.80
2022-07-27T04:57:57.626Z,14.80
2022-07-27T05:00:26.071Z,14.80
2022-07-27T05:02:54.779Z,14.90
2022-07-27T05:05:23.197Z,14.90
2022-07-27T05:07:51.749Z,15.00
2022-07-27T05:10:20.844Z,15.00
2022-07-27T05:12:50.983Z,15.10
2022-07-27T05:15:19.704Z,15.30
2022-07-27T05:17:48.454Z,15.50
2022-07-27T05:20:17.239Z,15.70
2022-07-27T05:22:45.549Z,15.80
2022-07-27T05:25:14.246Z,15.80
2022-07-27T05:27:54.105Z,15.80
2022-07-27T05:30:25.436Z,15.80
2022-07-27T05:32:54.658Z,15.90
2022-07-27T05:35:23.207Z,16.00
2022-07-27T05:37:51.544Z,15.90
2022-07-27T05:40:20.021Z,15.80
2022-07-27T05:42:48.677Z,15.70
2022-07-27T05:45:17.077Z,15.60
2022-07-27T05:47:46.703Z,15.60
2022-07-27T05:50:15.614Z,15.50
2022-07-27T05:52:44.755Z,15.50
2022-07-27T05:55:13.986Z,15.50
2022-07-27T05:57:42.889Z,15.50
2022-07-27T06:00:13.502Z,15.50
2022-07-27T06:02:42.338Z,15.60
2022-07-27T06:05:15.997Z,15.60
2022-07-27T06:08:00.645Z,15.60
2022-07-27T06:10:32.242Z,15.70
2022-07-27T06:13:03.225Z,15.50
2022-07-27T06:15:33.142Z,15.50
2022-07-27T06:18:03.634Z,15.50
2022-07-27T06:20:34.052Z,15.60
2022-07-27T06:23:08.095Z,15.50
2022-07-27T06:25:37.431Z,15.50
2022-07-27T06:28:07.041Z,15.50
2022-07-27T06:30:35.409Z,15.60
2022-07-27T06:33:06.269Z,15.70
2022-07-27T06:35:37.967Z,15.70
2022-07-27T06:38:07.991Z,15.70
2022-07-27T06:40:36.868Z,15.60
2022-07-27T06:43:05.161Z,15.60
2022-07-27T06:45:34.301Z,15.60
2022-07-27T06:48:02.736Z,15.60
2022-07-27T06:50:31.211Z,15.70
2022-07-27T06:53:00.913Z,15.80
2022-07-27T06:55:29.369Z,15.80
2022-07-27T06:57:57.794Z,15.90
2022-07-27T07:00:26.579Z,15.90
2022-07-27T07:02:57.935Z,16.00
2022-07-27T07:05:26.993Z,16.10
2022-07-27T07:07:55.668Z,16.20
2022-07-27T07:10:26.839Z,16.30
2022-07-27T07:12:56.518Z,16.30
2022-07-27T07:15:27.160Z,16.40
2022-07-27T07:17:55.584Z,16.50
2022-07-27T07:20:24.565Z,16.60
2022-07-27T07:22:53.238Z,16.70
2022-07-27T07:25:21.969Z,16.80
2022-07-27T07:27:52.157Z,17.00
2022-07-27T07:30:20.845Z,17.10
2022-07-27T07:32:49.824Z,17.20
2022-07-27T07:35:18.504Z,17.20
2022-07-27T07:37:50.250Z,17.30
2022-07-27T07:43:10.257Z,17.80
2022-07-27T07:45:50.818Z,17.90
2022-07-27T07:48:22.499Z,17.90
2022-07-27T07:50:54.392Z,18.10
2022-07-27T07:53:24.257Z,18.30
2022-07-27T07:55:53.122Z,18.20
2022-07-27T07:58:23.058Z,18.30
2022-07-27T08:00:51.702Z,18.40
2022-07-27T08:03:20.691Z,18.50
2022-07-27T08:05:49.185Z,18.60
2022-07-27T08:08:18.829Z,18.60
2022-07-27T08:10:47.911Z,18.50
2022-07-27T08:13:21.563Z,18.30
2022-07-27T08:15:52.738Z,18.40
2022-07-27T08:18:21.560Z,18.00
2022-07-27T08:20:50.148Z,18.10
2022-07-27T08:23:18.758Z,18.00
2022-07-27T08:25:49.081Z,17.90
2022-07-27T08:28:17.356Z,17.80
2022-07-27T08:30:46.634Z,18.20
2022-07-27T08:33:16.621Z,18.20
2022-07-27T08:35:47.136Z,18.40
2022-07-27T08:38:15.615Z,18.50
2022-07-27T08:40:46.584Z,18.50
2022-07-27T08:43:25.527Z,18.40
2022-07-27T08:45:56.760Z,18.50
2022-07-27T08:48:29.365Z,18.50
2022-07-27T08:50:58.189Z,18.60
2022-07-27T08:53:52.211Z,18.90
2022-07-27T08:56:15.760Z,19.10
2022-07-27T08:58:46.190Z,19.10
2022-07-27T09:01:14.956Z,19.30
2022-07-27T09:03:44.633Z,19.40
2022-07-27T09:06:13.533Z,19.50
2022-07-27T09:08:43.884Z,19.30
2022-07-27T09:11:16.491Z,19.10
2022-07-27T09:13:45.135Z,19.10
2022-07-27T09:16:18.542Z,18.90
2022-07-27T09:18:59.045Z,18.90
2022-07-27T09:21:28.286Z,19.10
2022-07-27T09:24:18.016Z,19.30
2022-07-27T09:27:04.248Z,19.30
2022-07-27T09:29:37.218Z,19.10
2022-07-27T09:32:16.776Z,18.80
2022-07-27T09:34:47.133Z,18.70
2022-07-27T09:37:25.797Z,18.80
2022-07-27T09:40:14.299Z,18.90
2022-07-27T09:43:06.743Z,18.90
2022-07-27T09:45:35.798Z,19.00
2022-07-27T09:48:14.976Z,19.00
2022-07-27T09:51:01.338Z,19.00
2022-07-27T09:53:43.741Z,19.20
2022-07-27T09:56:17.506Z,19.30
2022-07-27T09:58:48.616Z,19.20
2022-07-27T10:01:21.396Z,19.20
2022-07-27T10:03:52.626Z,19.30
2022-07-27T10:06:25.449Z,19.30
2022-07-27T10:08:57.649Z,19.40
2022-07-27T10:11:27.839Z,19.40
2022-07-27T10:13:59.350Z,19.20
2022-07-27T10:16:31.226Z,19.40
2022-07-27T10:19:11.798Z,19.60
2022-07-27T10:21:45.999Z,19.70
2022-07-27T10:24:29.244Z,19.70
2022-07-27T10:26:57.638Z,19.80
2022-07-27T10:29:26.880Z,19.70
2022-07-27T10:32:01.628Z,19.50
2022-07-27T10:34:38.854Z,19.30
2022-07-27T10:37:13.463Z,19.60
2022-07-27T10:39:44.098Z,19.60
2022-07-27T10:42:29.172Z,19.40
2022-07-27T10:45:02.188Z,19.20
2022-07-27T10:47:38.736Z,18.90
2022-07-27T10:50:32.260Z,19.00
2022-07-27T10:53:11.480Z,19.20
2022-07-27T10:55:45.791Z,19.20
2022-07-27T10:58:50.160Z,19.00
2022-07-27T11:01:23.701Z,18.90
2022-07-27T11:03:59.092Z,18.90
2022-07-27T11:06:35.016Z,19.10
2022-07-27T11:10:00.293Z,19.10
2022-07-27T11:12:01.894Z,19.20
2022-07-27T11:14:31.900Z,19.20
2022-07-27T11:19:54.969Z,19.40
2022-07-27T11:23:03.140Z,19.20
2022-07-27T11:25:24.516Z,18.90
2022-07-27T11:27:53.197Z,18.90
2022-07-27T11:30:27.324Z,19.20
2022-07-27T11:32:56.882Z,19.20
2022-07-27T11:35:25.352Z,19.00
2022-07-27T11:38:01.480Z,18.90
2022-07-27T11:43:36.919Z,18.80
2022-07-27T11:46:20.452Z,18.70
2022-07-27T11:49:11.598Z,18.60
2022-07-27T11:51:43.576Z,18.80
2022-07-27T11:54:14.678Z,19.20
2022-07-27T11:56:48.294Z,19.40
2022-07-27T11:59:19.609Z,19.30
2022-07-27T12:01:52.126Z,19.10
2022-07-27T12:04:24.622Z,19.00
2022-07-27T12:07:04.954Z,18.90
2022-07-27T12:09:38.674Z,18.80
2022-07-27T12:12:17.343Z,18.80
2022-07-27T12:14:48.851Z,18.80
2022-07-27T12:17:21.294Z,18.80
2022-07-27T12:19:57.680Z,18.80
2022-07-27T12:22:33.204Z,18.60
2022-07-27T12:25:12.350Z,18.60
2022-07-27T12:27:57.343Z,18.60
2022-07-27T12:30:33.710Z,18.70
2022-07-27T12:33:04.054Z,18.80
2022-07-27T12:35:38.045Z,18.90
2022-07-27T12:38:09.987Z,18.80
2022-07-27T12:40:46.741Z,18.70
2022-07-27T12:43:20.513Z,18.70
2022-07-27T12:45:57.330Z,18.80
2022-07-27T12:48:42.857Z,18.90
2022-07-27T12:51:16.257Z,18.90
2022-07-27T12:53:48.546Z,18.80
2022-07-27T12:56:26.978Z,18.70
2022-07-27T12:59:03.195Z,18.70
2022-07-27T13:01:31.765Z,18.70
2022-07-27T13:04:00.087Z,18.90
2022-07-27T13:06:30.076Z,19.00
2022-07-27T13:08:58.596Z,19.00
2022-07-27T13:11:26.917Z,19.10
2022-07-27T13:13:55.150Z,19.40
2022-07-27T13:16:24.849Z,19.50
2022-07-27T13:18:53.107Z,19.60
2022-07-27T13:21:21.630Z,19.60
2022-07-27T13:23:49.942Z,19.40
2022-07-27T13:26:20.656Z,19.40
2022-07-27T13:28:49.402Z,19.40
2022-07-27T13:31:20.312Z,19.40
2022-07-27T13:33:50.256Z,19.50
2022-07-27T13:36:18.511Z,19.50
2022-07-27T13:38:46.796Z,19.50
2022-07-27T13:41:15.229Z,19.30
2022-07-27T13:43:43.608Z,19.30
2022-07-27T13:46:11.804Z,19.40
2022-07-27T13:48:40.133Z,19.50
2022-07-27T13:51:09.869Z,19.50
2022-07-27T13:53:38.049Z,19.70
2022-07-27T13:56:07.456Z,19.60
2022-07-27T13:58:37.511Z,19.40
2022-07-27T14:01:07.810Z,19.50
2022-07-27T14:03:36.307Z,19.50
2022-07-27T14:06:06.587Z,19.60
2022-07-27T14:08:38.052Z,19.80
2022-07-27T14:11:06.909Z,19.90
2022-07-27T14:13:36.022Z,19.90
2022-07-27T14:16:06.655Z,19.60
2022-07-27T14:18:35.923Z,19.50
2022-07-27T14:21:07.270Z,19.40
2022-07-27T14:23:38.388Z,19.20
2022-07-27T14:26:09.920Z,19.20
2022-07-27T14:28:39.534Z,19.20
2022-07-27T14:31:10.817Z,19.30
2022-07-27T14:33:39.980Z,19.50
2022-07-27T14:36:10.360Z,19.60
2022-07-27T14:38:39.984Z,19.60
2022-07-27T14:41:08.271Z,19.70
2022-07-27T14:43:37.214Z,19.70
2022-07-27T14:46:05.580Z,19.70
2022-07-27T14:49:05.609Z,19.60
2022-07-27T14:51:22.130Z,19.40
2022-07-27T14:53:51.844Z,19.40
2022-07-27T14:56:22.097Z,19.40
2022-07-27T14:58:50.400Z,19.60
2022-07-27T15:01:18.735Z,19.80
2022-07-27T15:03:47.393Z,20.00
2022-07-27T15:06:15.750Z,20.10
2022-07-27T15:08:44.223Z,20.10
2022-07-27T15:11:13.880Z,20.00
2022-07-27T15:13:42.493Z,20.20
2022-07-27T15:16:11.861Z,20.50
2022-07-27T15:18:40.509Z,20.80
2022-07-27T15:21:12.995Z,20.70
2022-07-27T15:23:44.190Z,20.40
2022-07-27T15:26:14.181Z,20.30
2022-07-27T15:28:43.025Z,20.10
2022-07-27T15:31:11.862Z,19.90
2022-07-27T15:33:41.050Z,19.70
2022-07-27T15:36:09.460Z,19.90
2022-07-27T15:38:37.614Z,20.00
2022-07-27T15:41:06.310Z,20.30
2022-07-27T15:43:35.903Z,20.40
2022-07-27T15:46:05.005Z,20.50
2022-07-27T15:48:33.234Z,20.30
2022-07-27T15:51:02.079Z,20.20
2022-07-27T15:53:31.905Z,20.50
2022-07-27T15:56:00.343Z,20.60
2022-07-27T15:58:28.602Z,20.80
2022-07-27T16:00:58.773Z,20.80
2022-07-27T16:03:27.296Z,20.70
2022-07-27T16:05:56.866Z,20.70
2022-07-27T16:08:27.217Z,20.70
2022-07-27T16:10:55.531Z,20.60
2022-07-27T16:13:24.505Z,20.60
2022-07-27T16:16:10.871Z,20.50
2022-07-27T16:18:40.686Z,20.30
2022-07-27T16:21:09.585Z,20.50
2022-07-27T16:23:37.850Z,20.50
2022-07-27T16:26:07.331Z,20.60
2022-07-27T16:28:40.363Z,20.70
2022-07-27T16:31:12.166Z,20.60
2022-07-27T16:33:45.110Z,20.40
2022-07-27T16:36:14.324Z,20.10
2022-07-27T16:38:49.526Z,19.90
2022-07-27T16:41:20.381Z,19.90
2022-07-27T16:43:49.024Z,20.10
2022-07-27T16:46:17.825Z,20.20
2022-07-27T16:48:47.907Z,20.20
2022-07-27T16:51:17.391Z,20.00
2022-07-27T16:53:48.440Z,19.70
2022-07-27T16:56:17.412Z,19.60
2022-07-27T16:58:46.020Z,19.60
2022-07-27T17:01:26.408Z,19.60
2022-07-27T17:03:58.568Z,19.50
2022-07-27T17:06:29.335Z,19.40
2022-07-27T17:09:02.171Z,19.20
2022-07-27T17:11:30.436Z,19.00
2022-07-27T17:14:06.987Z,19.00
2022-07-27T17:16:36.378Z,18.90
2022-07-27T17:19:06.193Z,18.90
2022-07-27T17:21:34.456Z,18.90
2022-07-27T17:24:02.910Z,18.70
2022-07-27T17:26:31.283Z,18.60
2022-07-27T17:29:00.767Z,18.50
2022-07-27T17:31:29.403Z,18.50
2022-07-27T17:33:58.911Z,18.40
2022-07-27T17:36:28.483Z,18.40
2022-07-27T17:38:57.228Z,18.30
2022-07-27T17:41:25.815Z,18.30
2022-07-27T17:43:55.467Z,18.30
2022-07-27T17:46:24.595Z,18.40
2022-07-27T17:48:54.258Z,18.40
2022-07-27T17:51:25.157Z,18.30
2022-07-27T17:53:54.856Z,18.30
2022-07-27T17:56:23.387Z,18.30
2022-07-27T17:58:51.678Z,18.30
2022-07-27T18:01:47.505Z,18.20
2022-07-27T18:04:08.667Z,18.10
2022-07-27T18:06:37.271Z,18.00
2022-07-27T18:09:08.577Z,17.80
2022-07-27T18:11:36.915Z,17.80
2022-07-27T18:14:05.121Z,17.70
2022-07-27T18:16:38.222Z,17.70
2022-07-27T18:19:09.165Z,17.50
2022-07-27T18:21:38.232Z,17.50
2022-07-27T18:24:10.431Z,17.40
2022-07-27T18:26:39.067Z,17.50
2022-07-27T18:29:07.697Z,17.40
2022-07-27T18:31:35.968Z,17.30
2022-07-27T18:34:07.984Z,17.40
2022-07-27T18:36:42.307Z,17.30
2022-07-27T18:39:12.150Z,17.30
2022-07-27T18:41:41.103Z,17.30
2022-07-27T18:44:09.377Z,17.40
2022-07-27T18:46:37.879Z,17.40
2022-07-27T18:49:07.860Z,17.40
2022-07-27T18:51:38.075Z,17.40
2022-07-27T18:54:06.393Z,17.30
2022-07-27T18:56:37.921Z,17.30
2022-07-27T18:59:06.497Z,17.30
2022-07-27T19:01:34.926Z,17.30
2022-07-27T19:04:03.270Z,17.20
2022-07-27T19:06:32.163Z,17.10
2022-07-27T19:09:00.720Z,16.90
2022-07-27T19:11:29.064Z,16.90
2022-07-27T19:13:59.585Z,16.90
2022-07-27T19:16:27.990Z,16.80
2022-07-27T19:18:56.428Z,16.80
2022-07-27T19:21:24.699Z,16.80
2022-07-27T19:23:52.916Z,16.80
2022-07-27T19:26:21.293Z,16.80
2022-07-27T19:28:49.548Z,16.80
2022-07-27T19:31:23.237Z,16.70
2022-07-27T19:33:54.129Z,16.60
2022-07-27T19:36:23.102Z,16.50
2022-07-27T19:38:52.089Z,16.50
2022-07-27T19:41:20.940Z,16.40
2022-07-27T19:43:49.663Z,16.30
2022-07-27T19:46:19.370Z,16.30
2022-07-27T19:48:47.763Z,16.20
2022-07-27T19:51:16.082Z,16.20
2022-07-27T19:53:44.602Z,16.10
2022-07-27T19:56:12.961Z,16.10
2022-07-27T19:58:41.451Z,16.10
2022-07-27T20:01:11.478Z,16.00
2022-07-27T20:03:52.328Z,15.90
2022-07-27T20:06:22.925Z,15.90
2022-07-27T20:08:51.415Z,15.90
2022-07-27T20:11:19.791Z,15.80
2022-07-27T20:13:48.107Z,15.80
2022-07-27T20:16:17.855Z,15.80
2022-07-27T20:18:47.723Z,15.70
2022-07-27T20:21:23.274Z,15.60
2022-07-27T20:23:52.962Z,15.60
2022-07-27T20:26:21.722Z,15.60
2022-07-27T20:28:50.363Z,15.60
2022-07-27T20:31:19.251Z,15.60
2022-07-27T20:33:49.146Z,15.60
2022-07-27T20:36:17.411Z,15.60
2022-07-27T20:38:45.688Z,15.60
2022-07-27T20:41:13.912Z,15.60
2022-07-27T20:43:42.245Z,15.50
2022-07-27T20:46:10.629Z,15.50
2022-07-27T20:48:40.488Z,15.40
2022-07-27T20:51:10.106Z,15.30
2022-07-27T20:53:39.352Z,15.30
2022-07-27T20:56:07.866Z,15.20
2022-07-27T20:58:37.351Z,15.10
2022-07-27T21:01:05.977Z,15.10
2022-07-27T21:03:34.658Z,15.10
2022-07-27T21:06:03.882Z,15.10
2022-07-27T21:08:33.618Z,15.00
2022-07-27T21:11:02.029Z,14.90
2022-07-27T21:13:31.519Z,14.90
2022-07-27T21:15:59.748Z,14.90
2022-07-27T21:18:29.011Z,14.90
2022-07-27T21:20:57.495Z,15.00
2022-07-27T21:23:43.541Z,14.90
2022-07-27T21:26:15.449Z,14.90
2022-07-27T21:28:47.063Z,14.80
2022-07-27T21:31:15.659Z,14.70
2022-07-27T21:33:44.253Z,14.70
2022-07-27T21:36:12.770Z,14.70
2022-07-27T21:38:41.105Z,14.70
2022-07-27T21:41:09.655Z,14.70
2022-07-27T21:43:39.516Z,14.70
2022-07-27T21:46:07.913Z,14.70
2022-07-27T21:48:36.288Z,14.70
2022-07-27T21:51:05.280Z,14.70
2022-07-27T21:53:34.543Z,14.70
2022-07-27T21:56:05.477Z,14.70
2022-07-27T21:58:33.746Z,14.80
2022-07-27T22:01:03.476Z,14.80
2022-07-27T22:03:32.052Z,14.80
2022-07-27T22:06:00.297Z,14.80
2022-07-27T22:08:28.765Z,14.80
2022-07-27T22:10:57.415Z,14.80
2022-07-27T22:13:25.804Z,14.80
2022-07-27T22:15:54.381Z,14.80
2022-07-27T22:18:24.142Z,14.80
2022-07-27T22:20:52.527Z,14.80
2022-07-27T22:23:20.916Z,14.80
2022-07-27T22:25:49.264Z,14.80
2022-07-27T22:28:17.679Z,14.80
2022-07-27T22:31:16.568Z,14.80
2022-07-27T22:33:35.906Z,14.80
2022-07-27T22:36:08.755Z,14.80
2022-07-27T22:38:37.172Z,14.80
2022-07-27T22:41:05.733Z,14.80
2022-07-27T22:43:34.273Z,14.80
2022-07-27T22:46:05.563Z,14.80
2022-07-27T22:48:35.296Z,14.80
2022-07-27T22:51:04.019Z,14.80
2022-07-27T22:53:32.326Z,14.80
2022-07-27T22:56:00.888Z,14.70
2022-07-27T22:58:29.209Z,14.70
2022-07-27T23:00:59.841Z,14.70
2022-07-27T23:03:28.483Z,14.70
2022-07-27T23:05:58.090Z,14.70
2022-07-27T23:08:26.467Z,14.70
2022-07-27T23:10:54.762Z,14.60
2022-07-27T23:13:23.690Z,14.60
2022-07-27T23:15:52.452Z,14.60
2022-07-27T23:18:22.292Z,14.50
2022-07-27T23:20:50.613Z,14.50
2022-07-27T23:23:20.521Z,14.40
2022-07-27T23:25:50.319Z,14.30
2022-07-27T23:28:18.984Z,14.30
2022-07-27T23:30:47.262Z,14.20
2022-07-27T23:33:15.574Z,14.10
2022-07-27T23:35:43.873Z,14.00
2022-07-27T23:38:12.228Z,14.00
2022-07-27T23:40:41.917Z,13.90
2022-07-27T23:43:10.183Z,13.90
2022-07-27T23:45:38.461Z,13.90
2022-07-27T23:48:07.090Z,13.90
2022-07-27T23:50:37.096Z,13.90
2022-07-27T23:53:05.419Z,13.80
2022-07-27T23:55:37.662Z,13.70
2022-07-27T23:58:07.257Z,13.70
