createdAt,value
2022-12-01T00:06:17.158Z,274
2022-12-01T00:26:17.117Z,276
2022-12-01T00:46:17.308Z,278
2022-12-01T01:06:17.296Z,283
2022-12-01T01:46:17.483Z,294
2022-12-01T02:06:17.401Z,294
2022-12-01T02:26:17.441Z,297
2022-12-01T02:46:17.539Z,297
2022-12-01T03:06:17.532Z,299
2022-12-01T03:26:17.542Z,299
2022-12-01T03:46:17.639Z,296
2022-12-01T04:06:17.638Z,300
2022-12-01T04:46:17.725Z,298
2022-12-01T05:06:18.022Z,292
2022-12-01T05:26:17.689Z,286
2022-12-01T05:46:17.891Z,284
2022-12-01T06:06:17.836Z,279
2022-12-01T06:26:17.923Z,276
2022-12-01T06:46:17.963Z,272
2022-12-01T07:06:17.994Z,272
2022-12-01T07:46:22.539Z,280
2022-12-01T08:06:18.082Z,286
2022-12-01T08:26:18.155Z,289
2022-12-01T08:46:18.237Z,291
2022-12-01T09:06:18.205Z,293
2022-12-01T09:26:18.233Z,297
2022-12-01T09:46:25.357Z,298
2022-12-01T10:06:27.009Z,295
2022-12-01T10:26:18.370Z,298
2022-12-01T10:46:18.384Z,299
2022-12-01T11:06:18.425Z,299
2022-12-01T11:26:18.481Z,296
2022-12-01T11:46:18.605Z,294
2022-12-01T12:06:39.269Z,289
2022-12-01T12:26:18.595Z,285
2022-12-01T12:46:18.657Z,279
2022-12-01T13:06:18.647Z,277
2022-12-01T13:26:18.710Z,273
2022-12-01T13:46:18.781Z,272
2022-12-01T14:06:18.781Z,277
2022-12-01T14:26:18.847Z,278
2022-12-01T14:46:18.932Z,285
2022-12-01T15:46:18.962Z,293
2022-12-01T16:26:19.035Z,296
2022-12-01T16:46:19.099Z,292
2022-12-01T17:06:26.149Z,294
2022-12-01T17:26:19.155Z,295
2022-12-01T17:46:19.258Z,297
2022-12-01T18:06:19.237Z,294
2022-12-01T18:26:19.270Z,292
2022-12-01T18:46:26.378Z,284
2022-12-01T19:26:19.410Z,272
2022-12-01T19:46:19.424Z,270
2022-12-01T20:06:19.478Z,267
2022-12-01T20:26:33.542Z,265
2022-12-01T20:46:19.619Z,269
2022-12-01T21:06:19.599Z,273
2022-12-01T21:26:19.639Z,278
2022-12-01T21:46:19.721Z,282
2022-12-01T22:06:30.725Z,282
2022-12-01T22:26:19.770Z,287
2022-12-01T22:46:26.889Z,287
2022-12-01T23:06:19.856Z,288
2022-12-01T23:26:19.908Z,292
2022-12-01T23:46:27.054Z,294
