createdAt,value
2023-05-18T00:00:38.587Z,21.54
2023-05-18T00:01:37.637Z,21.55
2023-05-18T00:02:38.745Z,21.54
2023-05-18T00:03:38.889Z,21.54
2023-05-18T00:04:38.864Z,21.54
2023-05-18T00:05:37.819Z,21.54
2023-05-18T00:06:37.874Z,21.53
2023-05-18T00:07:37.943Z,21.54
2023-05-18T00:08:38.962Z,21.53
2023-05-18T00:09:39.072Z,21.54
2023-05-18T00:10:39.068Z,21.54
2023-05-18T00:11:39.111Z,21.53
2023-05-18T00:12:38.149Z,21.53
2023-05-18T00:13:39.192Z,21.53
2023-05-18T00:14:38.247Z,21.53
2023-05-18T00:15:39.292Z,21.52
2023-05-18T00:16:39.504Z,21.53
2023-05-18T00:17:39.462Z,21.52
2023-05-18T00:18:38.467Z,21.52
2023-05-18T00:19:38.512Z,21.52
2023-05-18T00:20:39.564Z,21.51
2023-05-18T00:21:38.622Z,21.51
2023-05-18T00:22:38.664Z,21.51
2023-05-18T00:23:38.733Z,21.50
2023-05-18T00:24:39.760Z,21.51
2023-05-18T00:25:38.821Z,21.51
2023-05-18T00:26:38.875Z,21.50
2023-05-18T00:27:38.922Z,21.50
2023-05-18T00:28:38.979Z,21.51
2023-05-18T00:29:39.031Z,21.51
2023-05-18T00:30:40.079Z,21.51
2023-05-18T00:31:40.150Z,21.50
2023-05-18T00:32:39.206Z,21.50
2023-05-18T00:33:39.214Z,21.49
2023-05-18T00:34:39.270Z,21.48
2023-05-18T00:35:40.318Z,21.49
2023-05-18T00:36:40.364Z,21.50
2023-05-18T00:37:39.422Z,21.48
2023-05-18T00:38:40.512Z,21.48
2023-05-18T00:39:40.525Z,21.48
2023-05-18T00:40:39.578Z,21.48
2023-05-18T00:41:40.613Z,21.47
2023-05-18T00:42:39.663Z,21.47
2023-05-18T00:43:40.714Z,21.47
2023-05-18T00:44:40.769Z,21.47
2023-05-18T00:45:40.853Z,21.47
2023-05-18T00:46:39.922Z,21.47
2023-05-18T00:47:40.940Z,21.47
2023-05-18T00:48:40.976Z,21.46
2023-05-18T00:49:41.031Z,21.46
2023-05-18T00:50:41.087Z,21.47
2023-05-18T00:51:41.213Z,21.46
2023-05-18T00:52:41.269Z,21.46
2023-05-18T00:53:43.969Z,21.46
2023-05-18T00:54:40.257Z,21.46
2023-05-18T00:55:41.317Z,21.46
2023-05-18T00:56:41.222Z,21.45
2023-05-18T00:57:40.212Z,21.45
2023-05-18T00:58:41.219Z,21.44
2023-05-18T00:59:41.226Z,21.45
2023-05-18T01:00:40.185Z,21.45
2023-05-18T01:01:41.294Z,21.44
2023-05-18T01:02:41.236Z,21.44
2023-05-18T01:03:40.207Z,21.44
2023-05-18T01:04:41.198Z,21.44
2023-05-18T01:05:41.183Z,21.44
2023-05-18T01:06:41.189Z,21.43
2023-05-18T01:07:41.141Z,21.43
2023-05-18T01:08:41.150Z,21.43
2023-05-18T01:09:40.127Z,21.43
2023-05-18T01:10:40.151Z,21.43
2023-05-18T01:11:41.306Z,21.42
2023-05-18T01:12:41.129Z,21.42
2023-05-18T01:13:40.112Z,21.42
2023-05-18T01:14:40.105Z,21.43
2023-05-18T01:15:40.083Z,21.42
2023-05-18T01:16:40.125Z,21.42
2023-05-18T01:17:40.185Z,21.43
2023-05-18T01:18:40.130Z,21.42
2023-05-18T01:19:41.168Z,21.42
2023-05-18T01:20:40.216Z,21.42
2023-05-18T01:21:40.274Z,21.41
2023-05-18T01:22:40.338Z,21.41
2023-05-18T01:23:41.398Z,21.41
2023-05-18T01:24:41.459Z,21.41
2023-05-18T01:25:40.496Z,21.41
2023-05-18T01:26:41.611Z,21.41
2023-05-18T01:27:41.630Z,21.40
2023-05-18T01:28:41.675Z,21.41
2023-05-18T01:29:40.756Z,21.41
2023-05-18T01:30:40.837Z,21.40
2023-05-18T01:31:41.858Z,21.40
2023-05-18T01:32:40.929Z,21.40
2023-05-18T01:33:40.945Z,21.40
2023-05-18T01:34:42.033Z,21.40
2023-05-18T01:35:42.061Z,21.39
2023-05-18T01:36:42.106Z,21.39
2023-05-18T01:37:42.161Z,21.40
2023-05-18T01:38:43.942Z,21.39
2023-05-18T01:39:42.229Z,21.39
2023-05-18T01:40:42.231Z,21.39
2023-05-18T01:41:41.210Z,21.39
2023-05-18T01:42:42.264Z,21.38
2023-05-18T01:43:42.183Z,21.39
2023-05-18T01:44:41.188Z,21.39
2023-05-18T01:45:41.166Z,21.38
2023-05-18T01:46:42.223Z,21.39
2023-05-18T01:47:42.173Z,21.39
2023-05-18T01:48:42.152Z,21.38
2023-05-18T01:49:42.169Z,21.38
2023-05-18T01:50:42.144Z,21.38
2023-05-18T01:51:42.144Z,21.39
2023-05-18T01:52:42.127Z,21.39
2023-05-18T01:53:41.116Z,21.38
2023-05-18T01:54:41.114Z,21.38
2023-05-18T01:55:41.107Z,21.37
2023-05-18T01:56:41.128Z,21.37
2023-05-18T01:57:42.086Z,21.37
2023-05-18T01:58:42.124Z,21.37
2023-05-18T01:59:41.068Z,21.37
2023-05-18T02:00:41.078Z,21.37
2023-05-18T02:01:42.117Z,21.37
2023-05-18T02:02:42.124Z,21.37
2023-05-18T02:03:41.294Z,21.37
2023-05-18T02:04:41.122Z,21.36
2023-05-18T02:05:41.188Z,21.36
2023-05-18T02:06:42.246Z,21.36
2023-05-18T02:07:42.311Z,21.36
2023-05-18T02:08:41.363Z,21.36
2023-05-18T02:09:41.428Z,21.36
2023-05-18T02:10:41.506Z,21.35
2023-05-18T02:11:42.545Z,21.35
2023-05-18T02:12:42.609Z,21.35
2023-05-18T02:13:41.678Z,21.36
2023-05-18T02:14:42.765Z,21.35
2023-05-18T02:15:42.810Z,21.35
2023-05-18T02:16:42.964Z,21.35
2023-05-18T02:17:42.971Z,21.35
2023-05-18T02:18:43.025Z,21.35
2023-05-18T02:19:42.052Z,21.34
2023-05-18T02:20:42.129Z,21.34
2023-05-18T02:21:42.162Z,21.34
2023-05-18T02:22:43.222Z,21.35
2023-05-18T02:23:42.281Z,21.33
2023-05-18T02:24:42.332Z,21.34
2023-05-18T02:25:43.396Z,21.34
2023-05-18T02:26:43.476Z,21.34
2023-05-18T02:27:43.502Z,21.34
2023-05-18T02:28:42.575Z,21.34
2023-05-18T02:29:42.646Z,21.34
2023-05-18T02:30:43.734Z,21.34
2023-05-18T02:31:42.836Z,21.33
2023-05-18T02:32:42.903Z,21.32
2023-05-18T02:33:43.889Z,21.33
2023-05-18T02:34:43.957Z,21.33
2023-05-18T02:35:44.013Z,21.33
2023-05-18T02:36:43.102Z,21.33
2023-05-18T02:37:43.131Z,21.33
2023-05-18T02:38:44.208Z,21.33
2023-05-18T02:39:43.260Z,21.32
2023-05-18T02:40:44.325Z,21.33
2023-05-18T02:41:44.387Z,21.32
2023-05-18T02:42:44.479Z,21.32
2023-05-18T02:43:44.514Z,21.31
2023-05-18T02:44:44.586Z,21.31
2023-05-18T02:45:43.667Z,21.32
2023-05-18T02:46:44.728Z,21.32
2023-05-18T02:47:44.822Z,21.31
2023-05-18T02:48:44.822Z,21.31
2023-05-18T02:49:43.899Z,21.31
2023-05-18T02:50:44.953Z,21.30
2023-05-18T02:51:44.023Z,21.32
2023-05-18T02:52:44.071Z,21.30
2023-05-18T02:53:45.133Z,21.30
2023-05-18T02:54:45.176Z,21.30
2023-05-18T02:55:44.242Z,21.31
2023-05-18T02:56:44.292Z,21.30
2023-05-18T02:57:45.365Z,21.30
2023-05-18T02:58:44.428Z,21.30
2023-05-18T02:59:45.488Z,21.30
2023-05-18T03:00:45.550Z,21.30
2023-05-18T03:01:44.666Z,21.29
2023-05-18T03:02:44.869Z,21.30
2023-05-18T03:03:44.787Z,21.29
2023-05-18T03:04:47.551Z,21.29
2023-05-18T03:05:45.793Z,21.29
2023-05-18T03:06:45.785Z,21.29
2023-05-18T03:07:45.772Z,21.28
2023-05-18T03:08:45.778Z,21.29
2023-05-18T03:09:45.750Z,21.29
2023-05-18T03:10:44.768Z,21.29
2023-05-18T03:11:45.755Z,21.29
2023-05-18T03:12:44.756Z,21.29
2023-05-18T03:13:45.762Z,21.28
2023-05-18T03:14:44.715Z,21.28
2023-05-18T03:15:45.715Z,21.28
2023-05-18T03:16:44.744Z,21.28
2023-05-18T03:17:45.771Z,21.28
2023-05-18T03:18:45.762Z,21.28
2023-05-18T03:19:44.689Z,21.28
2023-05-18T03:20:45.685Z,21.28
2023-05-18T03:21:45.676Z,21.28
2023-05-18T03:22:45.670Z,21.27
2023-05-18T03:23:44.661Z,21.27
2023-05-18T03:24:45.652Z,21.27
2023-05-18T03:25:44.659Z,21.27
2023-05-18T03:26:45.637Z,21.27
2023-05-18T03:27:44.634Z,21.27
2023-05-18T03:28:45.630Z,21.27
2023-05-18T03:29:45.614Z,21.27
2023-05-18T03:30:44.605Z,21.26
2023-05-18T03:31:45.688Z,21.26
2023-05-18T03:32:44.659Z,21.26
2023-05-18T03:33:44.609Z,21.26
2023-05-18T03:34:47.374Z,21.26
2023-05-18T03:35:46.418Z,21.25
2023-05-18T03:36:45.640Z,21.25
2023-05-18T03:37:45.612Z,21.25
2023-05-18T03:38:45.603Z,21.26
2023-05-18T03:39:45.598Z,21.25
2023-05-18T03:40:45.601Z,21.25
2023-05-18T03:41:44.602Z,21.26
2023-05-18T03:42:45.603Z,21.25
2023-05-18T03:43:44.574Z,21.24
2023-05-18T03:44:44.573Z,21.25
2023-05-18T03:45:45.570Z,21.25
2023-05-18T03:46:44.621Z,21.24
2023-05-18T03:47:44.608Z,21.24
2023-05-18T03:48:44.549Z,21.25
2023-05-18T03:49:45.593Z,21.25
2023-05-18T03:50:44.551Z,21.24
2023-05-18T03:51:45.524Z,21.24
2023-05-18T03:52:44.559Z,21.24
2023-05-18T03:53:44.508Z,21.24
2023-05-18T03:54:44.490Z,21.23
2023-05-18T03:55:45.497Z,21.23
2023-05-18T03:56:44.488Z,21.24
2023-05-18T03:57:45.493Z,21.23
2023-05-18T03:58:45.467Z,21.23
2023-05-18T03:59:45.468Z,21.23
2023-05-18T04:00:45.456Z,21.23
2023-05-18T04:01:45.454Z,21.23
2023-05-18T04:02:44.502Z,21.23
2023-05-18T04:03:45.553Z,21.23
2023-05-18T04:04:45.582Z,21.23
2023-05-18T04:05:45.634Z,21.23
2023-05-18T04:06:44.719Z,21.22
2023-05-18T04:07:44.757Z,21.23
2023-05-18T04:08:44.823Z,21.23
2023-05-18T04:09:45.883Z,21.23
2023-05-18T04:10:45.913Z,21.22
2023-05-18T04:11:45.994Z,21.22
2023-05-18T04:12:46.077Z,21.22
2023-05-18T04:13:45.104Z,21.21
2023-05-18T04:14:45.152Z,21.22
2023-05-18T04:15:45.218Z,21.21
2023-05-18T04:16:46.393Z,21.22
2023-05-18T04:17:46.390Z,21.21
2023-05-18T04:18:46.391Z,21.21
2023-05-18T04:19:45.380Z,21.21
2023-05-18T04:20:46.449Z,21.21
2023-05-18T04:21:45.494Z,21.21
2023-05-18T04:22:46.025Z,21.21
2023-05-18T04:23:45.583Z,21.21
2023-05-18T04:24:46.629Z,21.21
2023-05-18T04:25:45.682Z,21.20
2023-05-18T04:26:46.703Z,21.20
2023-05-18T04:27:48.373Z,21.21
2023-05-18T04:28:45.735Z,21.20
2023-05-18T04:29:46.736Z,21.20
2023-05-18T04:30:45.729Z,21.20
2023-05-18T04:31:46.759Z,21.20
2023-05-18T04:32:46.759Z,21.20
2023-05-18T04:33:46.769Z,21.20
2023-05-18T04:34:46.689Z,21.19
2023-05-18T04:35:46.698Z,21.20
2023-05-18T04:36:46.685Z,21.20
2023-05-18T04:37:45.677Z,21.20
2023-05-18T04:38:46.695Z,21.19
2023-05-18T04:39:46.657Z,21.20
2023-05-18T04:40:46.642Z,21.19
2023-05-18T04:41:46.647Z,21.20
2023-05-18T04:42:46.643Z,21.19
2023-05-18T04:43:46.631Z,21.19
2023-05-18T04:44:45.625Z,21.19
2023-05-18T04:45:45.672Z,21.19
2023-05-18T04:46:45.618Z,21.19
2023-05-18T04:47:45.675Z,21.19
2023-05-18T04:48:45.596Z,21.18
2023-05-18T04:49:45.589Z,21.17
2023-05-18T04:50:46.571Z,21.18
2023-05-18T04:51:46.577Z,21.17
2023-05-18T04:52:45.571Z,21.18
2023-05-18T04:53:45.559Z,21.18
2023-05-18T04:54:46.739Z,21.18
2023-05-18T04:55:46.622Z,21.18
2023-05-18T04:56:45.672Z,21.17
2023-05-18T04:57:46.714Z,21.17
2023-05-18T04:58:46.742Z,21.17
2023-05-18T04:59:46.793Z,21.17
2023-05-18T05:00:46.827Z,21.17
2023-05-18T05:01:45.933Z,21.17
2023-05-18T05:02:46.956Z,21.16
2023-05-18T05:03:46.024Z,21.17
2023-05-18T05:04:46.955Z,21.17
2023-05-18T05:05:46.009Z,21.17
2023-05-18T05:06:46.042Z,21.16
2023-05-18T05:07:47.090Z,21.16
2023-05-18T05:08:47.129Z,21.16
2023-05-18T05:09:47.159Z,21.16
2023-05-18T05:10:46.218Z,21.16
2023-05-18T05:11:46.237Z,21.16
2023-05-18T05:12:48.566Z,21.16
2023-05-18T05:13:46.258Z,21.16
2023-05-18T05:14:47.259Z,21.16
2023-05-18T05:15:46.265Z,21.16
2023-05-18T05:16:47.230Z,21.16
2023-05-18T05:17:47.356Z,21.16
2023-05-18T05:18:47.509Z,21.16
2023-05-18T05:19:46.232Z,21.16
2023-05-18T05:20:47.206Z,21.15
2023-05-18T05:21:46.207Z,21.15
2023-05-18T05:22:47.270Z,21.16
2023-05-18T05:23:46.183Z,21.15
2023-05-18T05:24:47.179Z,21.14
2023-05-18T05:25:47.196Z,21.15
2023-05-18T05:26:47.204Z,21.15
2023-05-18T05:27:46.169Z,21.15
2023-05-18T05:28:47.153Z,21.15
2023-05-18T05:29:47.146Z,21.15
2023-05-18T05:30:46.126Z,21.14
2023-05-18T05:31:46.143Z,21.15
2023-05-18T05:32:47.154Z,21.14
2023-05-18T05:33:47.115Z,21.15
2023-05-18T05:34:46.104Z,21.15
2023-05-18T05:35:47.104Z,21.14
2023-05-18T05:36:46.095Z,21.14
2023-05-18T05:37:46.096Z,21.14
2023-05-18T05:38:47.083Z,21.15
2023-05-18T05:39:47.088Z,21.14
2023-05-18T05:40:47.063Z,21.14
2023-05-18T05:41:47.062Z,21.13
2023-05-18T05:42:47.125Z,21.14
2023-05-18T05:43:46.137Z,21.14
2023-05-18T05:44:47.277Z,21.14
2023-05-18T05:45:47.198Z,21.14
2023-05-18T05:46:46.292Z,21.14
2023-05-18T05:47:47.346Z,21.14
2023-05-18T05:48:47.355Z,21.14
2023-05-18T05:49:46.374Z,21.13
2023-05-18T05:50:46.417Z,21.14
2023-05-18T05:51:47.475Z,21.14
2023-05-18T05:52:47.524Z,21.14
2023-05-18T05:53:47.571Z,21.15
2023-05-18T05:54:46.611Z,21.14
2023-05-18T05:55:46.656Z,21.14
2023-05-18T05:56:46.694Z,21.13
2023-05-18T05:57:47.743Z,21.14
2023-05-18T05:58:46.862Z,21.14
2023-05-18T05:59:46.807Z,21.14
2023-05-18T06:00:47.855Z,21.14
2023-05-18T06:01:46.933Z,21.13
2023-05-18T06:02:47.944Z,21.13
2023-05-18T06:03:47.979Z,21.14
2023-05-18T06:04:48.026Z,21.13
2023-05-18T06:05:47.072Z,21.13
2023-05-18T06:06:47.097Z,21.13
2023-05-18T06:07:47.192Z,21.13
2023-05-18T06:08:47.234Z,21.13
2023-05-18T06:09:48.259Z,21.14
2023-05-18T06:10:48.333Z,21.14
2023-05-18T06:11:48.323Z,21.14
2023-05-18T06:12:48.385Z,21.13
2023-05-18T06:13:48.421Z,21.14
2023-05-18T06:14:48.487Z,21.13
2023-05-18T06:15:48.510Z,21.14
2023-05-18T06:16:48.629Z,21.13
2023-05-18T06:17:48.644Z,21.13
2023-05-18T06:18:48.606Z,21.14
2023-05-18T06:19:47.640Z,21.14
2023-05-18T06:20:47.678Z,21.14
2023-05-18T06:21:48.707Z,21.13
2023-05-18T06:22:48.839Z,21.13
2023-05-18T06:23:47.801Z,21.14
2023-05-18T06:24:48.845Z,21.14
2023-05-18T06:25:48.871Z,21.13
2023-05-18T06:26:48.886Z,21.14
2023-05-18T06:27:47.944Z,21.13
2023-05-18T06:28:48.999Z,21.13
2023-05-18T06:29:48.003Z,21.14
2023-05-18T06:30:49.092Z,21.13
2023-05-18T06:31:49.196Z,21.14
2023-05-18T06:32:48.195Z,21.13
2023-05-18T06:33:48.160Z,21.14
2023-05-18T06:34:49.188Z,21.14
2023-05-18T06:35:49.249Z,21.14
2023-05-18T06:36:48.291Z,21.14
2023-05-18T06:37:48.340Z,21.14
2023-05-18T06:38:48.392Z,21.14
2023-05-18T06:39:48.438Z,21.14
2023-05-18T06:40:48.455Z,21.14
2023-05-18T06:41:48.509Z,21.15
2023-05-18T06:42:49.552Z,21.15
2023-05-18T06:43:49.593Z,21.15
2023-05-18T06:44:49.619Z,21.15
2023-05-18T06:45:49.689Z,21.15
2023-05-18T06:46:48.755Z,21.15
2023-05-18T06:47:49.791Z,21.16
2023-05-18T06:48:49.821Z,21.16
2023-05-18T06:49:49.831Z,21.15
2023-05-18T06:50:49.895Z,21.16
2023-05-18T06:51:49.931Z,21.16
2023-05-18T06:52:48.978Z,21.17
2023-05-18T06:53:49.029Z,21.17
2023-05-18T06:54:49.076Z,21.17
2023-05-18T06:55:49.124Z,21.16
2023-05-18T06:56:49.188Z,21.17
2023-05-18T06:57:50.242Z,21.17
2023-05-18T06:58:50.298Z,21.18
2023-05-18T06:59:49.366Z,21.17
2023-05-18T07:00:50.398Z,21.18
2023-05-18T07:01:49.598Z,21.18
2023-05-18T07:02:50.647Z,21.18
2023-05-18T07:03:50.667Z,21.18
2023-05-18T07:04:50.663Z,21.19
2023-05-18T07:05:50.704Z,21.19
2023-05-18T07:06:50.771Z,21.19
2023-05-18T07:07:49.859Z,21.19
2023-05-18T07:08:50.867Z,21.19
2023-05-18T07:09:49.974Z,21.19
2023-05-18T07:10:50.993Z,21.20
2023-05-18T07:11:51.059Z,21.20
2023-05-18T07:12:50.094Z,21.20
2023-05-18T07:13:50.158Z,21.20
2023-05-18T07:14:50.199Z,21.21
2023-05-18T07:15:50.292Z,21.20
2023-05-18T07:16:51.316Z,21.21
2023-05-18T07:17:50.443Z,21.21
2023-05-18T07:18:51.558Z,21.21
2023-05-18T07:19:50.526Z,21.21
2023-05-18T07:20:51.582Z,21.22
2023-05-18T07:21:50.656Z,21.21
2023-05-18T07:22:51.693Z,21.22
2023-05-18T07:23:51.767Z,21.22
2023-05-18T07:24:51.823Z,21.21
2023-05-18T07:25:50.891Z,21.22
2023-05-18T07:26:50.936Z,21.22
2023-05-18T07:27:52.011Z,21.22
2023-05-18T07:28:51.069Z,21.22
2023-05-18T07:29:52.128Z,21.23
2023-05-18T07:30:51.210Z,21.23
2023-05-18T07:31:52.321Z,21.24
2023-05-18T07:32:51.412Z,21.24
2023-05-18T07:33:51.378Z,21.24
2023-05-18T07:34:51.471Z,21.25
2023-05-18T07:35:51.493Z,21.24
2023-05-18T07:36:51.570Z,21.25
2023-05-18T07:37:51.635Z,21.25
2023-05-18T07:38:52.680Z,21.26
2023-05-18T07:39:52.736Z,21.25
2023-05-18T07:40:52.813Z,21.25
2023-05-18T07:41:52.866Z,21.26
2023-05-18T07:42:51.927Z,21.26
2023-05-18T07:43:53.006Z,21.26
2023-05-18T07:44:52.237Z,21.26
2023-05-18T07:45:53.114Z,21.27
2023-05-18T07:46:52.305Z,21.27
2023-05-18T07:47:52.299Z,21.27
2023-05-18T07:48:53.396Z,21.27
2023-05-18T07:49:53.538Z,21.28
2023-05-18T07:50:52.423Z,21.28
2023-05-18T07:51:53.578Z,21.28
2023-05-18T07:52:52.554Z,21.28
2023-05-18T07:53:52.697Z,21.29
2023-05-18T07:54:53.795Z,21.29
2023-05-18T07:55:52.804Z,21.29
2023-05-18T07:56:52.927Z,21.29
2023-05-18T07:57:52.909Z,21.30
2023-05-18T07:58:53.162Z,21.30
2023-05-18T07:59:52.946Z,21.30
2023-05-18T08:00:54.015Z,21.30
2023-05-18T08:01:54.110Z,21.30
2023-05-18T08:02:53.402Z,21.30
2023-05-18T08:03:54.354Z,21.30
2023-05-18T08:04:53.465Z,21.30
2023-05-18T08:05:53.544Z,21.31
2023-05-18T08:06:53.377Z,21.31
2023-05-18T08:07:54.539Z,21.31
2023-05-18T08:08:53.531Z,21.31
2023-05-18T08:09:53.540Z,21.31
2023-05-18T08:10:53.606Z,21.32
2023-05-18T08:11:53.881Z,21.31
2023-05-18T08:12:53.878Z,21.32
2023-05-18T08:13:53.995Z,21.32
2023-05-18T08:14:54.046Z,21.31
2023-05-18T08:16:09.813Z,21.32
2023-05-18T08:16:54.933Z,21.32
2023-05-18T08:17:53.940Z,21.32
2023-05-18T08:18:53.922Z,21.32
2023-05-18T08:19:54.853Z,21.32
2023-05-18T08:20:54.834Z,21.32
2023-05-18T08:21:53.852Z,21.32
2023-05-18T08:22:53.822Z,21.32
2023-05-18T08:23:54.839Z,21.32
2023-05-18T08:24:53.823Z,21.33
2023-05-18T08:25:54.797Z,21.33
2023-05-18T08:26:54.871Z,21.33
2023-05-18T08:27:53.910Z,21.33
2023-05-18T08:28:54.969Z,21.33
2023-05-18T08:29:54.228Z,21.33
2023-05-18T08:30:54.182Z,21.32
2023-05-18T08:31:55.182Z,21.32
2023-05-18T08:32:55.203Z,21.33
2023-05-18T08:33:54.230Z,21.34
2023-05-18T08:34:55.278Z,21.33
2023-05-18T08:35:55.339Z,21.34
2023-05-18T08:36:55.404Z,21.34
2023-05-18T08:37:55.433Z,21.33
2023-05-18T08:38:55.496Z,21.33
2023-05-18T08:39:55.570Z,21.34
2023-05-18T08:40:55.609Z,21.34
2023-05-18T08:41:55.669Z,21.34
2023-05-18T08:42:55.723Z,21.34
2023-05-18T08:43:54.781Z,21.34
2023-05-18T08:44:54.830Z,21.34
2023-05-18T08:45:55.870Z,21.34
2023-05-18T08:46:55.973Z,21.34
2023-05-18T08:47:55.089Z,21.34
2023-05-18T08:48:56.085Z,21.34
2023-05-18T08:49:55.133Z,21.34
2023-05-18T08:50:56.182Z,21.34
2023-05-18T08:51:56.358Z,21.34
2023-05-18T08:52:56.317Z,21.34
2023-05-18T08:53:55.353Z,21.34
2023-05-18T08:54:56.434Z,21.34
2023-05-18T08:55:56.482Z,21.34
2023-05-18T08:56:55.537Z,21.34
2023-05-18T08:57:56.704Z,21.34
2023-05-18T08:58:55.635Z,21.34
2023-05-18T08:59:56.701Z,21.34
2023-05-18T09:00:56.754Z,21.34
2023-05-18T09:01:55.913Z,21.34
2023-05-18T09:02:56.894Z,21.34
2023-05-18T09:03:55.919Z,21.35
2023-05-18T09:04:57.049Z,21.34
2023-05-18T09:05:57.044Z,21.34
2023-05-18T09:06:57.097Z,21.34
2023-05-18T09:07:57.149Z,21.34
2023-05-18T09:08:57.601Z,21.33
2023-05-18T09:09:56.428Z,21.34
2023-05-18T09:10:56.426Z,21.34
2023-05-18T09:11:56.629Z,21.34
2023-05-18T09:12:56.442Z,21.34
2023-05-18T09:13:57.661Z,21.34
2023-05-18T09:14:56.676Z,21.34
2023-05-18T09:15:56.720Z,21.33
2023-05-18T09:16:56.658Z,21.34
2023-05-18T09:17:58.021Z,21.34
2023-05-18T09:18:57.018Z,21.33
2023-05-18T09:19:56.848Z,21.33
2023-05-18T09:20:56.899Z,21.33
2023-05-18T09:21:56.951Z,21.33
2023-05-18T09:22:57.011Z,21.33
2023-05-18T09:23:58.099Z,21.33
2023-05-18T09:24:58.190Z,21.33
2023-05-18T09:25:57.390Z,21.33
2023-05-18T09:26:58.481Z,21.32
2023-05-18T09:27:57.551Z,21.33
2023-05-18T09:28:57.482Z,21.32
2023-05-18T09:29:57.732Z,21.32
2023-05-18T09:30:58.754Z,21.32
2023-05-18T09:31:58.811Z,21.32
2023-05-18T09:32:57.990Z,21.31
2023-05-18T09:33:57.949Z,21.32
2023-05-18T09:34:57.751Z,21.32
2023-05-18T09:35:58.790Z,21.31
2023-05-18T09:36:58.828Z,21.31
2023-05-18T09:37:57.879Z,21.31
2023-05-18T09:38:58.268Z,21.31
2023-05-18T09:39:58.127Z,21.32
2023-05-18T09:40:58.168Z,21.31
2023-05-18T09:41:58.168Z,21.31
2023-05-18T09:42:58.173Z,21.30
2023-05-18T09:43:58.256Z,21.31
2023-05-18T09:44:58.330Z,21.31
2023-05-18T09:45:58.493Z,21.31
2023-05-18T09:46:58.485Z,21.31
2023-05-18T09:47:59.771Z,21.30
2023-05-18T09:48:58.598Z,21.30
2023-05-18T09:49:58.799Z,21.31
2023-05-18T09:50:59.926Z,21.30
2023-05-18T09:51:58.753Z,21.30
2023-05-18T09:52:58.784Z,21.30
2023-05-18T09:53:58.857Z,21.30
2023-05-18T09:54:59.929Z,21.30
2023-05-18T09:55:58.952Z,21.30
2023-05-18T09:57:10.128Z,21.30
2023-05-18T09:58:00.068Z,21.30
2023-05-18T09:58:59.013Z,21.29
2023-05-18T09:59:59.275Z,21.30
2023-05-18T10:00:59.017Z,21.29
2023-05-18T10:02:00.234Z,21.31
2023-05-18T10:02:59.060Z,21.30
2023-05-18T10:04:00.120Z,21.29
2023-05-18T10:04:58.977Z,21.30
2023-05-18T10:05:58.947Z,21.29
2023-05-18T10:07:00.120Z,21.29
2023-05-18T10:07:59.239Z,21.29
2023-05-18T10:08:59.200Z,21.29
2023-05-18T10:10:00.092Z,21.29
2023-05-18T10:11:00.175Z,21.29
2023-05-18T10:11:59.177Z,21.29
2023-05-18T10:13:00.260Z,21.30
2023-05-18T10:14:00.506Z,21.29
2023-05-18T10:15:00.518Z,21.29
2023-05-18T10:15:59.415Z,21.29
2023-05-18T10:17:14.201Z,21.28
2023-05-18T10:18:00.538Z,21.28
2023-05-18T10:19:00.509Z,21.29
2023-05-18T10:20:00.604Z,21.28
2023-05-18T10:21:00.325Z,21.28
2023-05-18T10:21:59.458Z,21.28
2023-05-18T10:23:00.451Z,21.29
2023-05-18T10:24:00.548Z,21.28
2023-05-18T10:24:59.584Z,21.28
2023-05-18T10:26:00.469Z,21.28
2023-05-18T10:26:59.418Z,21.28
2023-05-18T10:27:59.462Z,21.28
2023-05-18T10:28:59.683Z,21.28
2023-05-18T10:30:00.593Z,21.27
2023-05-18T10:30:59.696Z,21.28
2023-05-18T10:32:02.617Z,21.28
2023-05-18T10:32:59.758Z,21.27
2023-05-18T10:33:59.709Z,21.28
2023-05-18T10:35:00.175Z,21.28
2023-05-18T10:35:59.721Z,21.27
2023-05-18T10:36:59.710Z,21.27
2023-05-18T10:38:00.691Z,21.27
2023-05-18T10:39:00.681Z,21.27
2023-05-18T10:39:59.698Z,21.27
2023-05-18T10:40:59.761Z,21.27
2023-05-18T10:41:59.660Z,21.27
2023-05-18T10:42:59.858Z,21.27
2023-05-18T10:44:00.628Z,21.27
2023-05-18T10:44:59.791Z,21.26
2023-05-18T10:45:59.773Z,21.27
2023-05-18T10:46:59.709Z,21.26
2023-05-18T10:48:00.641Z,21.26
2023-05-18T10:49:00.594Z,21.27
2023-05-18T10:49:59.619Z,21.26
2023-05-18T10:51:00.564Z,21.26
2023-05-18T10:51:59.578Z,21.26
2023-05-18T10:52:59.571Z,21.27
2023-05-18T10:54:00.578Z,21.26
2023-05-18T10:55:00.645Z,21.26
2023-05-18T10:56:00.707Z,21.27
2023-05-18T10:57:00.768Z,21.27
2023-05-18T10:58:00.811Z,21.26
2023-05-18T10:59:00.930Z,21.26
2023-05-18T11:00:00.936Z,21.26
2023-05-18T11:01:00.172Z,21.26
2023-05-18T11:02:01.079Z,21.26
2023-05-18T11:03:00.220Z,21.26
2023-05-18T11:04:01.228Z,21.26
2023-05-18T11:05:01.268Z,21.26
2023-05-18T11:06:00.305Z,21.26
2023-05-18T11:07:00.335Z,21.26
2023-05-18T11:08:00.421Z,21.26
2023-05-18T11:09:01.486Z,21.26
2023-05-18T11:10:01.534Z,21.26
2023-05-18T11:11:01.595Z,21.26
2023-05-18T11:12:00.641Z,21.26
2023-05-18T11:13:00.700Z,21.27
2023-05-18T11:14:01.755Z,21.25
2023-05-18T11:15:01.850Z,21.26
2023-05-18T11:16:02.101Z,21.25
2023-05-18T11:17:01.921Z,21.26
2023-05-18T11:18:01.012Z,21.25
2023-05-18T11:19:02.101Z,21.26
2023-05-18T11:20:01.146Z,21.25
2023-05-18T11:21:01.168Z,21.25
2023-05-18T11:22:02.271Z,21.26
2023-05-18T11:23:02.281Z,21.25
2023-05-18T11:24:01.363Z,21.25
2023-05-18T11:25:01.401Z,21.25
2023-05-18T11:26:01.474Z,21.25
2023-05-18T11:27:02.516Z,21.25
2023-05-18T11:28:02.594Z,21.26
2023-05-18T11:29:02.644Z,21.25
2023-05-18T11:30:14.662Z,21.25
2023-05-18T11:31:02.707Z,21.25
2023-05-18T11:32:02.178Z,21.25
2023-05-18T11:33:02.793Z,21.25
2023-05-18T11:34:01.673Z,21.25
2023-05-18T11:35:01.650Z,21.25
2023-05-18T11:36:01.660Z,21.25
2023-05-18T11:37:02.634Z,21.25
2023-05-18T11:38:02.628Z,21.26
2023-05-18T11:39:01.627Z,21.25
2023-05-18T11:40:05.590Z,21.25
2023-05-18T11:41:02.612Z,21.25
2023-05-18T11:42:02.608Z,21.25
2023-05-18T11:43:02.594Z,21.25
2023-05-18T11:44:02.592Z,21.25
2023-05-18T11:45:01.584Z,21.26
2023-05-18T11:46:02.578Z,21.25
2023-05-18T11:47:02.586Z,21.26
2023-05-18T11:48:01.750Z,21.26
2023-05-18T11:49:02.599Z,21.25
2023-05-18T11:50:01.546Z,21.25
2023-05-18T11:51:01.590Z,21.25
2023-05-18T11:52:02.676Z,21.25
2023-05-18T11:53:01.696Z,21.26
2023-05-18T11:54:02.804Z,21.26
2023-05-18T11:55:02.821Z,21.26
2023-05-18T11:56:02.905Z,21.26
2023-05-18T11:57:02.975Z,21.25
2023-05-18T11:58:03.007Z,21.25
2023-05-18T11:59:03.072Z,21.25
2023-05-18T12:00:03.138Z,21.25
2023-05-18T12:01:02.201Z,21.25
2023-05-18T12:02:03.311Z,21.26
2023-05-18T12:03:02.876Z,21.26
2023-05-18T12:04:02.574Z,21.26
2023-05-18T12:05:03.457Z,21.26
2023-05-18T12:06:03.494Z,21.26
2023-05-18T12:07:03.565Z,21.25
2023-05-18T12:08:03.623Z,21.26
2023-05-18T12:09:03.828Z,21.26
2023-05-18T12:10:03.782Z,21.26
2023-05-18T12:11:03.825Z,21.26
2023-05-18T12:12:02.888Z,21.25
2023-05-18T12:13:03.932Z,21.25
2023-05-18T12:14:04.001Z,21.26
2023-05-18T12:15:04.107Z,21.25
2023-05-18T12:16:04.107Z,21.26
2023-05-18T12:17:03.468Z,21.26
2023-05-18T12:18:03.352Z,21.26
2023-05-18T12:19:04.370Z,21.26
2023-05-18T12:20:04.414Z,21.26
2023-05-18T12:21:04.432Z,21.26
2023-05-18T12:22:03.490Z,21.26
2023-05-18T12:23:04.535Z,21.26
2023-05-18T12:24:04.670Z,21.26
2023-05-18T12:25:03.670Z,21.26
2023-05-18T12:26:04.745Z,21.27
2023-05-18T12:27:05.527Z,21.26
2023-05-18T12:28:03.756Z,21.26
2023-05-18T12:29:04.761Z,21.26
2023-05-18T12:30:03.748Z,21.26
2023-05-18T12:31:03.813Z,21.27
2023-05-18T12:32:03.762Z,21.27
2023-05-18T12:33:03.973Z,21.27
2023-05-18T12:34:03.753Z,21.26
2023-05-18T12:35:04.709Z,21.26
2023-05-18T12:36:04.741Z,21.26
2023-05-18T12:37:03.704Z,21.26
2023-05-18T12:38:04.710Z,21.26
2023-05-18T12:39:04.696Z,21.26
2023-05-18T12:40:04.686Z,21.26
2023-05-18T12:41:04.697Z,21.27
2023-05-18T12:42:04.674Z,21.27
2023-05-18T12:43:04.673Z,21.27
2023-05-18T12:44:04.667Z,21.26
2023-05-18T12:45:06.382Z,21.27
2023-05-18T12:46:04.697Z,21.27
2023-05-18T12:47:04.648Z,21.27
2023-05-18T12:48:03.667Z,21.26
2023-05-18T12:49:04.628Z,21.27
2023-05-18T12:50:03.649Z,21.27
2023-05-18T12:51:04.621Z,21.27
2023-05-18T12:52:03.696Z,21.27
2023-05-18T12:53:03.608Z,21.27