createdAt,value
2017-08-24T00:00:35.722Z,1004.1
2017-08-24T00:01:37.138Z,1004.1
2017-08-24T00:02:38.516Z,1004.1
2017-08-24T00:03:39.935Z,1004.1
2017-08-24T00:04:41.319Z,1004.1
2017-08-24T00:05:42.704Z,1004.1
2017-08-24T00:06:44.098Z,1004.1
2017-08-24T00:07:45.546Z,1004.1
2017-08-24T00:08:46.947Z,1004.1
2017-08-24T00:09:48.342Z,1004.2
2017-08-24T00:10:49.724Z,1004.2
2017-08-24T00:11:51.121Z,1004.2
2017-08-24T00:12:52.523Z,1004.2
2017-08-24T00:13:53.917Z,1004.2
2017-08-24T00:14:55.335Z,1004.2
2017-08-24T00:15:56.725Z,1004.2
2017-08-24T00:16:58.112Z,1004.2
2017-08-24T00:17:59.512Z,1004.2
2017-08-24T00:19:00.911Z,1004.3
2017-08-24T00:20:02.311Z,1004.2
2017-08-24T00:21:03.689Z,1004.3
2017-08-24T00:22:05.119Z,1004.2
2017-08-24T00:23:06.538Z,1004.3
2017-08-24T00:24:07.918Z,1004.3
2017-08-24T00:25:09.312Z,1004.3
2017-08-24T00:26:10.729Z,1004.4
2017-08-24T00:27:12.115Z,1004.3
2017-08-24T00:28:13.495Z,1004.3
2017-08-24T00:29:14.882Z,1004.4
2017-08-24T00:30:16.273Z,1004.3
2017-08-24T00:31:17.658Z,1004.3
2017-08-24T00:32:19.049Z,1004.4
2017-08-24T00:33:20.487Z,1004.4
2017-08-24T00:34:21.890Z,1004.4
2017-08-24T00:35:23.280Z,1004.5
2017-08-24T00:36:24.662Z,1004.5
2017-08-24T00:37:26.085Z,1004.5
2017-08-24T00:38:27.461Z,1004.5
2017-08-24T00:39:28.859Z,1004.5
2017-08-24T00:40:30.301Z,1004.6
2017-08-24T00:41:31.680Z,1004.6
2017-08-24T00:42:33.059Z,1004.6
2017-08-24T00:43:34.442Z,1004.6
2017-08-24T00:44:35.829Z,1004.6
2017-08-24T00:45:37.216Z,1004.6
2017-08-24T00:46:38.600Z,1004.6
2017-08-24T00:47:40.018Z,1004.6
2017-08-24T00:48:41.440Z,1004.6
2017-08-24T00:49:42.834Z,1004.6
2017-08-24T00:50:44.214Z,1004.6
2017-08-24T00:51:45.642Z,1004.5
2017-08-24T00:52:47.034Z,1004.6
2017-08-24T00:53:48.413Z,1004.6
2017-08-24T00:54:49.802Z,1004.6
2017-08-24T00:55:51.179Z,1004.6
2017-08-24T00:56:52.567Z,1004.6
2017-08-24T00:57:53.946Z,1004.6
2017-08-24T00:58:55.341Z,1004.6
2017-08-24T00:59:56.724Z,1004.6
2017-08-24T01:00:58.107Z,1004.6
2017-08-24T01:01:59.490Z,1004.6
2017-08-24T01:03:00.879Z,1004.6
2017-08-24T01:04:02.259Z,1004.6
2017-08-24T01:05:03.638Z,1004.6
2017-08-24T01:06:05.020Z,1004.6
2017-08-24T01:07:06.404Z,1004.6
2017-08-24T01:08:07.788Z,1004.6
2017-08-24T01:09:09.169Z,1004.7
2017-08-24T01:10:10.572Z,1004.6
2017-08-24T01:11:11.952Z,1004.7
2017-08-24T01:12:13.333Z,1004.7
2017-08-24T01:13:14.714Z,1004.7
2017-08-24T01:14:16.098Z,1004.7
2017-08-24T01:15:17.482Z,1004.7
2017-08-24T01:16:18.861Z,1004.7
2017-08-24T01:17:20.250Z,1004.7
2017-08-24T01:18:21.622Z,1004.7
2017-08-24T01:19:23.006Z,1004.8
2017-08-24T01:20:24.387Z,1004.7
2017-08-24T01:21:25.775Z,1004.8
2017-08-24T01:22:27.157Z,1004.8
2017-08-24T01:23:28.540Z,1004.7
2017-08-24T01:24:29.919Z,1004.8
2017-08-24T01:25:31.304Z,1004.7
2017-08-24T01:26:32.688Z,1004.7
2017-08-24T01:27:34.076Z,1004.7
2017-08-24T01:28:35.500Z,1004.7
2017-08-24T01:29:36.879Z,1004.8
2017-08-24T01:30:38.264Z,1004.8
2017-08-24T01:31:39.642Z,1004.9
2017-08-24T01:32:41.037Z,1004.8
2017-08-24T01:33:42.419Z,1004.9
2017-08-24T01:34:43.799Z,1004.9
2017-08-24T01:35:45.225Z,1004.9
2017-08-24T01:36:46.615Z,1004.9
2017-08-24T01:37:48.000Z,1004.8
2017-08-24T01:38:49.380Z,1004.8
2017-08-24T01:39:50.766Z,1004.8
2017-08-24T01:40:52.148Z,1004.8
2017-08-24T01:41:53.530Z,1004.8
2017-08-24T01:42:54.908Z,1004.8
2017-08-24T01:43:56.297Z,1004.8
2017-08-24T01:44:57.686Z,1004.8
2017-08-24T01:45:59.074Z,1004.8
2017-08-24T01:47:00.505Z,1004.8
2017-08-24T01:48:01.895Z,1004.8
2017-08-24T01:49:03.283Z,1004.8
2017-08-24T01:50:04.668Z,1004.8
2017-08-24T01:51:06.060Z,1004.8
2017-08-24T01:52:07.445Z,1004.8
2017-08-24T01:53:08.831Z,1004.7
2017-08-24T01:54:10.231Z,1004.7
2017-08-24T01:55:11.627Z,1004.7
2017-08-24T01:56:13.042Z,1004.7
2017-08-24T01:57:14.445Z,1004.7
2017-08-24T01:58:15.856Z,1004.8
2017-08-24T01:59:17.245Z,1004.8
2017-08-24T02:00:18.626Z,1004.8
2017-08-24T02:01:20.031Z,1004.9
2017-08-24T02:02:21.378Z,1004.8
2017-08-24T02:03:22.772Z,1004.8
2017-08-24T02:04:24.162Z,1004.9
2017-08-24T02:05:25.552Z,1004.9
2017-08-24T02:06:26.929Z,1004.9
2017-08-24T02:07:28.314Z,1004.8
2017-08-24T02:08:29.686Z,1004.9
2017-08-24T02:09:31.068Z,1004.9
2017-08-24T02:10:32.450Z,1004.9
2017-08-24T02:11:33.847Z,1004.9
2017-08-24T02:12:35.227Z,1004.9
2017-08-24T02:13:36.608Z,1004.9
2017-08-24T02:14:37.985Z,1004.8
2017-08-24T02:15:39.366Z,1004.8
2017-08-24T02:16:40.757Z,1004.8
2017-08-24T02:17:42.137Z,1004.9
2017-08-24T02:18:43.520Z,1004.9
2017-08-24T02:19:44.910Z,1004.9
2017-08-24T02:20:46.305Z,1004.9
2017-08-24T02:21:47.670Z,1004.9
2017-08-24T02:22:49.054Z,1004.9
2017-08-24T02:23:50.444Z,1004.9
2017-08-24T02:24:51.817Z,1004.9
2017-08-24T02:25:53.199Z,1004.9
2017-08-24T02:26:54.589Z,1004.8
2017-08-24T02:27:55.968Z,1004.9
2017-08-24T02:28:57.349Z,1004.9
2017-08-24T02:29:58.728Z,1004.8
2017-08-24T02:31:00.111Z,1004.8
2017-08-24T02:32:01.496Z,1004.8
2017-08-24T02:33:02.878Z,1004.8
2017-08-24T02:34:04.269Z,1004.8
2017-08-24T02:35:05.649Z,1004.8
2017-08-24T02:36:07.030Z,1004.8
2017-08-24T02:37:08.423Z,1004.8
2017-08-24T02:38:09.791Z,1004.8
2017-08-24T02:39:11.171Z,1004.8
2017-08-24T02:40:12.553Z,1004.8
2017-08-24T02:41:13.960Z,1004.8
2017-08-24T02:42:15.340Z,1004.8
2017-08-24T02:43:16.715Z,1004.8
2017-08-24T02:44:18.097Z,1004.8
2017-08-24T02:45:19.498Z,1004.8
2017-08-24T02:46:20.885Z,1004.8
2017-08-24T02:47:22.266Z,1004.8
2017-08-24T02:48:23.695Z,1004.8
2017-08-24T02:49:25.082Z,1004.8
2017-08-24T02:50:26.462Z,1004.7
2017-08-24T02:51:27.848Z,1004.8
2017-08-24T02:52:29.229Z,1004.7
2017-08-24T02:53:30.611Z,1004.7
2017-08-24T02:54:31.994Z,1004.8
2017-08-24T02:55:33.376Z,1004.8
2017-08-24T02:56:34.757Z,1004.8
2017-08-24T02:57:36.137Z,1004.8
2017-08-24T02:58:37.519Z,1004.8
2017-08-24T02:59:38.902Z,1004.8
2017-08-24T03:00:40.280Z,1004.8
2017-08-24T03:01:41.658Z,1004.8
2017-08-24T03:02:43.045Z,1004.8
2017-08-24T03:03:44.427Z,1004.8
2017-08-24T03:04:45.805Z,1004.8
2017-08-24T03:05:47.182Z,1004.8
2017-08-24T03:06:48.585Z,1004.8
2017-08-24T03:07:49.963Z,1004.8
2017-08-24T03:08:51.355Z,1004.8
2017-08-24T03:09:52.746Z,1004.8
2017-08-24T03:10:54.137Z,1004.8
2017-08-24T03:11:55.512Z,1004.8
2017-08-24T03:12:56.903Z,1004.8
2017-08-24T03:13:58.276Z,1004.8
2017-08-24T03:14:59.661Z,1004.9
2017-08-24T03:16:01.044Z,1004.8
2017-08-24T03:17:02.436Z,1004.8
2017-08-24T03:18:03.819Z,1004.8
2017-08-24T03:19:05.199Z,1004.9
2017-08-24T03:20:06.581Z,1004.9
2017-08-24T03:21:07.966Z,1004.9
2017-08-24T03:22:09.360Z,1004.9
2017-08-24T03:23:10.744Z,1004.9
2017-08-24T03:24:12.124Z,1004.9
2017-08-24T03:25:13.520Z,1004.9
2017-08-24T03:26:14.900Z,1004.9
2017-08-24T03:27:16.282Z,1005.0
2017-08-24T03:28:17.663Z,1004.9
2017-08-24T03:29:19.060Z,1005.0
2017-08-24T03:30:20.441Z,1005.0
2017-08-24T03:31:21.825Z,1005.0
2017-08-24T03:32:23.201Z,1005.0
2017-08-24T03:33:24.592Z,1005.0
2017-08-24T03:34:25.977Z,1005.0
2017-08-24T03:35:27.357Z,1005.0
2017-08-24T03:36:28.757Z,1004.9
2017-08-24T03:37:30.119Z,1005.0
2017-08-24T03:38:31.509Z,1004.9
2017-08-24T03:39:32.888Z,1005.0
2017-08-24T03:40:34.285Z,1005.0
2017-08-24T03:41:35.660Z,1005.0
2017-08-24T03:42:37.043Z,1005.0
2017-08-24T03:43:38.424Z,1005.0
2017-08-24T03:44:39.813Z,1005.0
2017-08-24T03:45:41.188Z,1005.0
2017-08-24T03:46:42.571Z,1005.0
2017-08-24T03:47:43.967Z,1005.0
2017-08-24T03:48:45.342Z,1005.1
2017-08-24T03:49:46.730Z,1005.1
2017-08-24T03:50:48.106Z,1005.1
2017-08-24T03:51:49.496Z,1005.0
2017-08-24T03:52:50.877Z,1005.0
2017-08-24T03:53:52.260Z,1005.0
2017-08-24T03:54:53.651Z,1005.0
2017-08-24T03:55:55.031Z,1005.1
2017-08-24T03:56:56.412Z,1005.0
2017-08-24T03:57:57.794Z,1005.0
2017-08-24T03:58:59.235Z,1005.1
2017-08-24T04:00:00.608Z,1005.1
2017-08-24T04:01:01.998Z,1005.1
2017-08-24T04:02:03.407Z,1005.1
2017-08-24T04:03:04.792Z,1005.1
2017-08-24T04:04:06.173Z,1005.1
2017-08-24T04:05:07.557Z,1005.1
2017-08-24T04:06:08.945Z,1005.1
2017-08-24T04:07:10.327Z,1005.1
2017-08-24T04:08:11.721Z,1005.2
2017-08-24T04:09:13.100Z,1005.1
2017-08-24T04:10:14.491Z,1005.1
2017-08-24T04:11:15.874Z,1005.1
2017-08-24T04:12:17.252Z,1005.2
2017-08-24T04:13:18.647Z,1005.2
2017-08-24T04:14:20.027Z,1005.2
2017-08-24T04:15:21.415Z,1005.2
2017-08-24T04:16:22.815Z,1005.2
2017-08-24T04:17:24.223Z,1005.2
2017-08-24T04:18:25.605Z,1005.2
2017-08-24T04:19:26.989Z,1005.2
2017-08-24T04:20:28.377Z,1005.2
2017-08-24T04:21:29.755Z,1005.3
2017-08-24T04:22:31.132Z,1005.3
2017-08-24T04:23:32.517Z,1005.3
2017-08-24T04:24:33.950Z,1005.3
2017-08-24T04:25:35.335Z,1005.3
2017-08-24T04:26:36.725Z,1005.3
2017-08-24T04:27:38.118Z,1005.3
2017-08-24T04:28:39.510Z,1005.3
2017-08-24T04:29:40.896Z,1005.3
2017-08-24T04:30:42.274Z,1005.4
2017-08-24T04:31:43.735Z,1005.3
2017-08-24T04:32:45.102Z,1005.3
2017-08-24T04:33:46.486Z,1005.4
2017-08-24T04:34:47.905Z,1005.4
2017-08-24T04:35:49.307Z,1005.4
2017-08-24T04:36:50.686Z,1005.4
2017-08-24T04:37:52.080Z,1005.5
2017-08-24T04:38:53.489Z,1005.5
2017-08-24T04:39:54.902Z,1005.5
2017-08-24T04:40:56.298Z,1005.5
2017-08-24T04:41:57.696Z,1005.5
2017-08-24T04:42:59.116Z,1005.5
2017-08-24T04:44:00.503Z,1005.6
2017-08-24T04:45:01.891Z,1005.6
2017-08-24T04:46:03.274Z,1005.6
2017-08-24T04:47:04.677Z,1005.6
2017-08-24T04:48:06.064Z,1005.6
2017-08-24T04:49:07.448Z,1005.6
2017-08-24T04:50:08.861Z,1005.6
2017-08-24T04:51:10.247Z,1005.6
2017-08-24T04:52:11.630Z,1005.7
2017-08-24T04:53:13.042Z,1005.7
2017-08-24T04:54:14.458Z,1005.6
2017-08-24T04:55:15.844Z,1005.6
2017-08-24T04:56:17.234Z,1005.6
2017-08-24T04:57:18.625Z,1005.7
2017-08-24T04:58:20.004Z,1005.7
2017-08-24T04:59:21.389Z,1005.7
2017-08-24T05:00:22.779Z,1005.7
2017-08-24T05:01:24.226Z,1005.7
2017-08-24T05:02:25.633Z,1005.8
2017-08-24T05:03:27.024Z,1005.8
2017-08-24T05:04:28.721Z,1005.8
2017-08-24T05:05:30.128Z,1005.7
2017-08-24T05:06:31.515Z,1005.7
2017-08-24T05:07:32.916Z,1005.8
2017-08-24T05:08:34.318Z,1005.8
2017-08-24T05:09:35.711Z,1005.8
2017-08-24T05:10:37.099Z,1005.9
2017-08-24T05:11:38.520Z,1005.8
2017-08-24T05:12:39.954Z,1005.8
2017-08-24T05:13:41.356Z,1005.8
2017-08-24T05:14:42.762Z,1005.9
2017-08-24T05:15:44.170Z,1005.9
2017-08-24T05:16:45.567Z,1005.9
2017-08-24T05:17:46.951Z,1005.9
2017-08-24T05:18:48.365Z,1005.9
2017-08-24T05:19:49.761Z,1006.0
2017-08-24T05:20:51.163Z,1006.0
2017-08-24T05:21:52.563Z,1006.0
2017-08-24T05:22:53.993Z,1006.0
2017-08-24T05:23:55.378Z,1006.1
2017-08-24T05:24:56.763Z,1006.1
2017-08-24T05:25:58.156Z,1006.1
2017-08-24T05:26:59.539Z,1006.1
2017-08-24T05:28:00.922Z,1006.1
2017-08-24T05:29:02.312Z,1006.1
2017-08-24T05:30:03.706Z,1006.1
2017-08-24T05:31:05.088Z,1006.1
2017-08-24T05:32:06.477Z,1006.2
2017-08-24T05:33:07.862Z,1006.2
2017-08-24T05:34:09.250Z,1006.2
2017-08-24T05:35:10.633Z,1006.3
2017-08-24T05:36:12.027Z,1006.3
2017-08-24T05:37:13.409Z,1006.3
2017-08-24T05:38:14.793Z,1006.3
2017-08-24T05:39:16.180Z,1006.3
2017-08-24T05:40:17.576Z,1006.3
2017-08-24T05:41:19.004Z,1006.3
2017-08-24T05:42:20.389Z,1006.3
2017-08-24T05:43:21.775Z,1006.3
2017-08-24T05:44:23.168Z,1006.3
2017-08-24T05:45:24.601Z,1006.3
2017-08-24T05:46:25.986Z,1006.2
2017-08-24T05:47:27.374Z,1006.2
2017-08-24T05:48:28.785Z,1006.2
2017-08-24T05:49:30.181Z,1006.2
2017-08-24T05:50:31.578Z,1006.1
2017-08-24T05:51:32.977Z,1006.2
2017-08-24T05:52:34.418Z,1006.2
2017-08-24T05:53:35.841Z,1006.3
2017-08-24T05:54:37.309Z,1006.4
2017-08-24T05:55:38.719Z,1006.4
2017-08-24T05:56:40.103Z,1006.4
2017-08-24T05:57:41.484Z,1006.4
2017-08-24T05:58:42.875Z,1006.5
2017-08-24T05:59:44.281Z,1006.4
2017-08-24T06:00:45.673Z,1006.5
2017-08-24T06:01:47.060Z,1006.5
2017-08-24T06:02:48.446Z,1006.4
2017-08-24T06:03:50.072Z,1006.4
2017-08-24T06:04:51.494Z,1006.5
2017-08-24T06:05:52.889Z,1006.4
2017-08-24T06:06:54.286Z,1006.5
2017-08-24T06:07:55.687Z,1006.5
2017-08-24T06:08:57.077Z,1006.5
2017-08-24T06:09:58.484Z,1006.5
2017-08-24T06:10:59.866Z,1006.5
2017-08-24T06:12:01.256Z,1006.5
2017-08-24T06:13:02.654Z,1006.6
2017-08-24T06:14:04.085Z,1006.5
2017-08-24T06:15:05.464Z,1006.5
2017-08-24T06:16:06.890Z,1006.6
2017-08-24T06:17:08.267Z,1006.6
2017-08-24T06:18:09.689Z,1006.6
2017-08-24T06:19:11.076Z,1006.6
2017-08-24T06:20:12.463Z,1006.7
2017-08-24T06:21:13.849Z,1006.7
2017-08-24T06:22:15.252Z,1006.7
2017-08-24T06:23:16.640Z,1006.6
2017-08-24T06:24:18.028Z,1006.6
2017-08-24T06:25:19.438Z,1006.7
2017-08-24T06:26:20.831Z,1006.8
2017-08-24T06:27:22.214Z,1006.8
2017-08-24T06:28:23.605Z,1006.8
2017-08-24T06:29:24.997Z,1006.7
2017-08-24T06:30:26.388Z,1006.8
2017-08-24T06:31:27.777Z,1006.7
2017-08-24T06:32:29.240Z,1006.7
2017-08-24T06:33:30.647Z,1006.7
2017-08-24T06:34:32.043Z,1006.7
2017-08-24T06:35:33.469Z,1006.7
2017-08-24T06:36:34.871Z,1006.7
2017-08-24T06:37:36.261Z,1006.7
2017-08-24T06:38:37.650Z,1006.7
2017-08-24T06:39:39.084Z,1006.7
2017-08-24T06:40:40.483Z,1006.7
2017-08-24T06:41:41.874Z,1006.7
2017-08-24T06:42:43.272Z,1006.8
2017-08-24T06:43:44.709Z,1006.7
2017-08-24T06:44:46.115Z,1006.7
2017-08-24T06:45:47.504Z,1006.7
2017-08-24T06:46:48.930Z,1006.7
2017-08-24T06:47:50.297Z,1006.7
2017-08-24T06:48:51.691Z,1006.7
2017-08-24T06:49:53.078Z,1006.8
2017-08-24T06:50:54.509Z,1006.8
2017-08-24T06:51:55.905Z,1006.8
2017-08-24T06:52:57.292Z,1006.8
2017-08-24T06:53:58.693Z,1006.8
2017-08-24T06:55:00.098Z,1006.8
2017-08-24T06:56:01.479Z,1006.9
2017-08-24T06:57:02.872Z,1006.9
2017-08-24T06:58:04.302Z,1006.8
2017-08-24T06:59:05.708Z,1006.8
2017-08-24T07:00:07.131Z,1006.8
2017-08-24T07:01:08.517Z,1006.9
2017-08-24T07:02:09.915Z,1006.9
2017-08-24T07:03:11.293Z,1006.9
2017-08-24T07:04:12.699Z,1006.9
2017-08-24T07:05:14.124Z,1006.9
2017-08-24T07:06:15.539Z,1006.9
2017-08-24T07:07:16.935Z,1006.9
2017-08-24T07:08:18.346Z,1006.9
2017-08-24T07:09:19.729Z,1007.0
2017-08-24T07:10:21.118Z,1006.9
2017-08-24T07:11:22.502Z,1007.0
2017-08-24T07:12:23.901Z,1007.0
2017-08-24T07:13:25.293Z,1007.0
2017-08-24T07:14:26.681Z,1007.1
2017-08-24T07:15:28.066Z,1007.0
2017-08-24T07:16:29.461Z,1007.1
2017-08-24T07:17:30.849Z,1007.1
2017-08-24T07:18:32.236Z,1007.1
2017-08-24T07:19:33.624Z,1007.1
2017-08-24T07:20:35.014Z,1007.1
2017-08-24T07:21:36.404Z,1007.1
2017-08-24T07:22:37.783Z,1007.0
2017-08-24T07:23:39.184Z,1007.1
2017-08-24T07:24:40.574Z,1007.1
2017-08-24T07:25:41.961Z,1007.1
2017-08-24T07:26:43.345Z,1007.1
2017-08-24T07:27:44.774Z,1007.2
2017-08-24T07:28:46.157Z,1007.2
2017-08-24T07:29:47.540Z,1007.2
2017-08-24T07:30:48.953Z,1007.2
2017-08-24T07:31:50.341Z,1007.2
2017-08-24T07:32:51.740Z,1007.2
2017-08-24T07:33:53.134Z,1007.2
2017-08-24T07:34:54.530Z,1007.3
2017-08-24T07:35:55.917Z,1007.3
2017-08-24T07:36:57.311Z,1007.3
2017-08-24T07:37:58.698Z,1007.3
2017-08-24T07:39:00.086Z,1007.3
2017-08-24T07:40:01.470Z,1007.3
2017-08-24T07:41:02.863Z,1007.3
2017-08-24T07:42:04.257Z,1007.3
2017-08-24T07:43:05.642Z,1007.3
2017-08-24T07:44:07.028Z,1007.3
2017-08-24T07:45:08.420Z,1007.4
2017-08-24T07:46:09.805Z,1007.4
2017-08-24T07:47:11.192Z,1007.3
2017-08-24T07:48:12.584Z,1007.3
2017-08-24T07:49:13.982Z,1007.4
2017-08-24T07:50:15.366Z,1007.4
2017-08-24T07:51:16.753Z,1007.4
2017-08-24T07:52:18.140Z,1007.4
2017-08-24T07:53:19.559Z,1007.4
2017-08-24T07:54:20.955Z,1007.4
2017-08-24T07:55:22.348Z,1007.3
2017-08-24T07:56:23.744Z,1007.4
2017-08-24T07:57:25.139Z,1007.4
2017-08-24T07:58:26.526Z,1007.4
2017-08-24T07:59:27.921Z,1007.5
2017-08-24T08:00:29.312Z,1007.6
2017-08-24T08:01:30.698Z,1007.5
2017-08-24T08:02:32.088Z,1007.5
2017-08-24T08:03:33.480Z,1007.4
2017-08-24T08:04:34.870Z,1007.3
2017-08-24T08:05:36.258Z,1007.4
2017-08-24T08:06:37.643Z,1007.3
2017-08-24T08:07:39.043Z,1007.4
2017-08-24T08:08:40.433Z,1007.4
2017-08-24T08:09:41.826Z,1007.4
2017-08-24T08:10:43.215Z,1007.4
2017-08-24T08:11:44.606Z,1007.5
2017-08-24T08:12:45.993Z,1007.6
2017-08-24T08:13:47.381Z,1007.6
2017-08-24T08:14:48.775Z,1007.7
2017-08-24T08:15:50.162Z,1007.6
2017-08-24T08:16:51.557Z,1007.7
2017-08-24T08:17:52.946Z,1007.7
2017-08-24T08:18:54.334Z,1007.7
2017-08-24T08:19:55.720Z,1007.7
2017-08-24T08:20:57.110Z,1007.7
2017-08-24T08:21:58.500Z,1007.7
2017-08-24T08:22:59.900Z,1007.7
2017-08-24T08:24:01.303Z,1007.7
2017-08-24T08:25:02.701Z,1007.8
2017-08-24T08:26:04.093Z,1007.7
2017-08-24T08:27:05.502Z,1007.7
2017-08-24T08:28:06.893Z,1007.8
2017-08-24T08:29:08.280Z,1007.9
2017-08-24T08:30:09.691Z,1007.8
2017-08-24T08:31:11.080Z,1007.8
2017-08-24T08:32:12.471Z,1007.8
2017-08-24T08:33:13.865Z,1007.8
2017-08-24T08:34:15.258Z,1007.8
2017-08-24T08:35:16.645Z,1007.9
2017-08-24T08:36:18.035Z,1008.0
2017-08-24T08:37:19.430Z,1008.0
2017-08-24T08:38:20.825Z,1007.9
2017-08-24T08:39:22.216Z,1008.1
2017-08-24T08:40:23.597Z,1007.9
2017-08-24T08:41:24.991Z,1007.9
2017-08-24T08:42:26.391Z,1008.1
2017-08-24T08:43:27.775Z,1008.0
2017-08-24T08:44:29.221Z,1008.0
2017-08-24T08:45:30.552Z,1008.0
2017-08-24T08:46:31.939Z,1008.1
2017-08-24T08:47:33.320Z,1008.1
2017-08-24T08:48:34.717Z,1008.1
2017-08-24T08:49:36.101Z,1008.2
2017-08-24T08:50:37.494Z,1008.1
2017-08-24T08:51:38.903Z,1008.3
2017-08-24T08:52:40.289Z,1008.3
2017-08-24T08:53:41.679Z,1008.2
2017-08-24T08:54:43.070Z,1008.2
2017-08-24T08:55:44.477Z,1008.2
2017-08-24T08:56:45.860Z,1008.3
2017-08-24T08:57:47.249Z,1008.6
2017-08-24T08:58:48.642Z,1008.4
2017-08-24T08:59:50.033Z,1008.5
2017-08-24T09:00:51.424Z,1008.1
2017-08-24T09:01:52.813Z,1008.1
2017-08-24T09:02:54.208Z,1008.0
2017-08-24T09:03:55.590Z,1008.2
2017-08-24T09:04:56.980Z,1008.6
2017-08-24T09:05:58.372Z,1008.0
2017-08-24T09:06:59.764Z,1009.2
2017-08-24T09:08:01.155Z,1008.6
2017-08-24T09:09:02.544Z,1008.9
2017-08-24T09:10:03.937Z,1009.1
2017-08-24T09:11:05.323Z,1008.2
2017-08-24T09:12:06.709Z,1008.0
2017-08-24T09:13:08.101Z,1008.6
2017-08-24T09:14:09.498Z,1008.5
2017-08-24T09:15:10.902Z,1008.2
2017-08-24T09:16:12.280Z,1008.9
2017-08-24T09:17:13.670Z,1008.4
2017-08-24T09:18:15.064Z,1008.4
2017-08-24T09:19:16.456Z,1008.3
2017-08-24T09:20:17.860Z,1008.1
2017-08-24T09:21:19.252Z,1008.3
2017-08-24T09:22:20.640Z,1008.4
2017-08-24T09:23:22.032Z,1008.2
2017-08-24T09:24:23.428Z,1008.9
2017-08-24T09:25:24.814Z,1008.3
2017-08-24T09:26:26.204Z,1008.2
2017-08-24T09:27:27.599Z,1008.2
2017-08-24T09:28:28.996Z,1008.4
2017-08-24T09:29:30.389Z,1008.3
2017-08-24T09:30:31.777Z,1008.3
2017-08-24T09:31:33.164Z,1008.6
2017-08-24T09:32:34.569Z,1008.1
2017-08-24T09:33:35.959Z,1008.1
2017-08-24T09:34:37.355Z,1008.0
2017-08-24T09:35:38.737Z,1008.0
2017-08-24T09:36:40.130Z,1008.0
2017-08-24T09:37:41.524Z,1008.3
2017-08-24T09:38:42.912Z,1008.1
2017-08-24T09:39:44.309Z,1008.1
2017-08-24T09:40:45.693Z,1008.0
2017-08-24T09:41:47.087Z,1007.9
2017-08-24T09:42:48.480Z,1008.3
2017-08-24T09:43:49.869Z,1008.6
2017-08-24T09:44:51.257Z,1008.5
2017-08-24T09:45:52.643Z,1008.3
2017-08-24T09:46:54.038Z,1008.1
2017-08-24T09:47:55.425Z,1008.2
2017-08-24T09:48:56.818Z,1008.7
2017-08-24T09:49:58.209Z,1008.3
2017-08-24T09:50:59.597Z,1008.2
2017-08-24T09:52:00.992Z,1008.1
2017-08-24T09:53:02.383Z,1008.1
2017-08-24T09:54:03.794Z,1008.2
2017-08-24T09:55:05.162Z,1008.3
2017-08-24T09:56:06.548Z,1008.3
2017-08-24T09:57:07.940Z,1008.3
2017-08-24T09:58:09.328Z,1008.3
2017-08-24T09:59:10.715Z,1008.3
2017-08-24T10:00:12.105Z,1008.3
2017-08-24T10:01:13.493Z,1008.3
2017-08-24T10:02:14.903Z,1008.3
2017-08-24T10:03:16.269Z,1008.4
2017-08-24T10:04:17.666Z,1008.4
2017-08-24T10:05:19.053Z,1008.7
2017-08-24T10:06:20.445Z,1008.4
2017-08-24T10:07:21.831Z,1008.3
2017-08-24T10:08:23.222Z,1008.3
2017-08-24T10:09:24.611Z,1008.2
2017-08-24T10:10:25.999Z,1008.3
2017-08-24T10:11:27.388Z,1008.4
2017-08-24T10:12:28.789Z,1008.4
2017-08-24T10:13:30.170Z,1008.5
2017-08-24T10:14:31.559Z,1008.3
2017-08-24T10:15:32.944Z,1008.3
2017-08-24T10:16:34.359Z,1008.3
2017-08-24T10:17:35.736Z,1008.2
2017-08-24T10:18:37.135Z,1008.1
2017-08-24T10:19:38.526Z,1008.1
2017-08-24T10:20:39.913Z,1008.1
2017-08-24T10:21:41.297Z,1008.1
2017-08-24T10:22:42.687Z,1008.0
2017-08-24T10:23:44.079Z,1008.1
2017-08-24T10:24:45.469Z,1008.1
2017-08-24T10:25:46.864Z,1008.1
2017-08-24T10:26:48.273Z,1008.0
2017-08-24T10:27:49.643Z,1008.0
2017-08-24T10:28:51.041Z,1008.0
2017-08-24T10:29:52.478Z,1008.1
2017-08-24T10:30:53.836Z,1008.1
2017-08-24T10:31:55.190Z,1008.0
2017-08-24T10:32:56.582Z,1008.1
2017-08-24T10:33:57.967Z,1008.1
2017-08-24T10:34:59.361Z,1008.1
2017-08-24T10:36:00.749Z,1008.2
2017-08-24T10:37:02.140Z,1008.1
2017-08-24T10:38:03.535Z,1008.0
2017-08-24T10:39:04.918Z,1008.1
2017-08-24T10:40:06.308Z,1008.1
2017-08-24T10:41:07.691Z,1008.1
2017-08-24T10:42:09.101Z,1008.0
2017-08-24T10:43:10.491Z,1008.0
2017-08-24T10:44:11.877Z,1008.0
2017-08-24T10:45:13.260Z,1008.0
2017-08-24T10:46:14.656Z,1008.1
2017-08-24T10:47:16.041Z,1008.2
2017-08-24T10:48:17.435Z,1008.2
2017-08-24T10:49:18.836Z,1008.2
2017-08-24T10:50:20.222Z,1008.2
2017-08-24T10:51:21.610Z,1008.2
2017-08-24T10:52:23.003Z,1008.2
2017-08-24T10:53:24.386Z,1008.2
2017-08-24T10:54:25.775Z,1008.2
2017-08-24T10:55:27.164Z,1008.3
2017-08-24T10:56:28.551Z,1008.3
2017-08-24T10:57:29.939Z,1008.3
2017-08-24T10:58:31.331Z,1008.3
2017-08-24T10:59:32.717Z,1008.3
2017-08-24T11:00:34.103Z,1008.3
2017-08-24T11:01:35.493Z,1008.4
2017-08-24T11:02:36.884Z,1008.4
2017-08-24T11:03:38.270Z,1008.4
2017-08-24T11:04:39.658Z,1008.4
2017-08-24T11:05:41.050Z,1008.4
2017-08-24T11:06:42.437Z,1008.4
2017-08-24T11:07:43.828Z,1008.4
2017-08-24T11:08:45.218Z,1008.4
2017-08-24T11:09:46.607Z,1008.3
2017-08-24T11:10:47.995Z,1008.3
2017-08-24T11:11:49.388Z,1008.3
2017-08-24T11:12:50.813Z,1008.3
2017-08-24T11:13:52.170Z,1008.2
2017-08-24T11:14:53.558Z,1008.2
2017-08-24T11:15:54.954Z,1008.2
2017-08-24T11:16:56.336Z,1008.2
2017-08-24T11:17:57.727Z,1008.2
2017-08-24T11:18:59.130Z,1008.1
2017-08-24T11:20:00.509Z,1008.1
2017-08-24T11:21:01.895Z,1008.1
2017-08-24T11:22:03.285Z,1008.1
2017-08-24T11:23:04.681Z,1008.1
2017-08-24T11:24:06.063Z,1008.2
2017-08-24T11:25:07.451Z,1008.3
2017-08-24T11:26:08.841Z,1008.2
2017-08-24T11:27:10.228Z,1008.2
2017-08-24T11:28:11.621Z,1008.2
2017-08-24T11:29:13.009Z,1008.3
2017-08-24T11:30:14.422Z,1008.3
2017-08-24T11:31:15.813Z,1008.4
2017-08-24T11:32:17.199Z,1008.4
2017-08-24T11:33:18.588Z,1008.4
2017-08-24T11:34:19.977Z,1008.5
2017-08-24T11:35:21.364Z,1008.5
2017-08-24T11:36:22.751Z,1008.5
2017-08-24T11:37:24.154Z,1008.5
2017-08-24T11:38:25.545Z,1008.4
2017-08-24T11:39:26.934Z,1008.4
2017-08-24T11:40:28.321Z,1008.4
2017-08-24T11:41:29.740Z,1008.4
2017-08-24T11:42:31.129Z,1008.5
2017-08-24T11:43:32.518Z,1008.5
2017-08-24T11:44:33.913Z,1008.6
2017-08-24T11:45:35.336Z,1008.5
2017-08-24T11:46:36.703Z,1008.4
2017-08-24T11:47:38.090Z,1008.5
2017-08-24T11:48:39.495Z,1008.5
2017-08-24T11:49:40.879Z,1008.4
2017-08-24T11:50:42.296Z,1008.4
2017-08-24T11:51:43.675Z,1008.3
2017-08-24T11:52:45.071Z,1008.4
2017-08-24T11:53:46.464Z,1008.4
2017-08-24T11:54:47.849Z,1008.4
2017-08-24T11:55:49.236Z,1008.4
2017-08-24T11:56:50.624Z,1008.4
2017-08-24T11:57:52.015Z,1008.4
2017-08-24T11:58:53.404Z,1008.5
2017-08-24T11:59:54.819Z,1008.5
2017-08-24T12:00:56.197Z,1008.5
2017-08-24T12:01:57.587Z,1008.5
2017-08-24T12:02:58.975Z,1008.5
2017-08-24T12:04:00.371Z,1008.5
2017-08-24T12:05:01.760Z,1008.5
2017-08-24T12:06:03.156Z,1008.5
2017-08-24T12:07:04.559Z,1008.5
2017-08-24T12:08:05.949Z,1008.5
2017-08-24T12:09:07.339Z,1008.5
2017-08-24T12:10:08.726Z,1008.4
2017-08-24T12:11:10.117Z,1008.5
2017-08-24T12:12:11.513Z,1008.6
2017-08-24T12:13:12.905Z,1008.6
2017-08-24T12:14:14.337Z,1008.5
2017-08-24T12:15:15.704Z,1008.6
2017-08-24T12:16:17.093Z,1008.6
2017-08-24T12:17:18.483Z,1008.4
2017-08-24T12:18:19.875Z,1008.5
2017-08-24T12:19:21.269Z,1008.5
2017-08-24T12:20:22.656Z,1008.5
2017-08-24T12:21:24.054Z,1008.5
2017-08-24T12:22:25.445Z,1008.5
2017-08-24T12:23:26.837Z,1008.5
2017-08-24T12:24:28.228Z,1008.6
2017-08-24T12:25:29.623Z,1008.6
2017-08-24T12:26:31.017Z,1008.6
2017-08-24T12:27:32.412Z,1008.6
2017-08-24T12:28:33.808Z,1008.5
2017-08-24T12:29:35.201Z,1008.5
2017-08-24T12:30:36.593Z,1008.4
2017-08-24T12:31:37.986Z,1008.4
2017-08-24T12:32:39.385Z,1008.5
2017-08-24T12:33:40.780Z,1008.4
2017-08-24T12:34:42.188Z,1008.6
2017-08-24T12:35:43.585Z,1008.7
2017-08-24T12:36:44.968Z,1008.6
2017-08-24T12:37:46.361Z,1008.6
2017-08-24T12:38:47.755Z,1008.5
2017-08-24T12:39:49.157Z,1008.6
2017-08-24T12:40:50.553Z,1008.5
2017-08-24T12:41:51.958Z,1008.5
2017-08-24T12:42:53.347Z,1008.5
2017-08-24T12:43:54.745Z,1008.3
2017-08-24T12:44:56.140Z,1008.3
2017-08-24T12:45:57.541Z,1008.3