createdAt,value
2023-05-23T12:09:26.126Z,8.35
2023-05-23T12:11:54.991Z,5.55
2023-05-23T12:14:23.209Z,7.70
2023-05-23T12:16:53.356Z,8.82
2023-05-23T12:19:21.758Z,6.28
2023-05-23T12:21:50.334Z,6.60
2023-05-23T12:24:20.741Z,8.73
2023-05-23T12:27:02.841Z,7.72
2023-05-23T12:29:32.809Z,5.67
2023-05-23T12:32:04.639Z,6.30
2023-05-23T12:34:32.784Z,6.07
2023-05-23T12:37:18.152Z,5.78
2023-05-23T12:39:48.536Z,6.03
2023-05-23T12:42:16.549Z,8.05
2023-05-23T12:44:44.498Z,7.10
2023-05-23T12:47:13.654Z,6.15
2023-05-23T12:49:41.740Z,5.40
2023-05-23T12:52:09.621Z,7.25
2023-05-23T12:54:37.987Z,6.97
2023-05-23T12:57:05.834Z,7.62
2023-05-23T12:59:33.790Z,5.87
2023-05-23T13:02:03.023Z,5.85
2023-05-23T13:04:32.366Z,5.55
2023-05-23T13:07:00.919Z,9.65
2023-05-23T13:09:29.240Z,4.95
2023-05-23T13:11:57.324Z,4.78
2023-05-23T13:14:25.364Z,7.15
2023-05-23T13:16:53.878Z,7.03
2023-05-23T13:19:22.029Z,3.53
2023-05-23T13:21:50.262Z,6.90
2023-05-23T13:24:18.718Z,7.30
2023-05-23T13:26:46.636Z,4.97
2023-05-23T13:29:14.646Z,5.45
2023-05-23T13:31:43.116Z,6.10
2023-05-23T13:34:23.449Z,6.62
2023-05-23T13:36:51.921Z,6.30
2023-05-23T13:39:23.075Z,7.32
2023-05-23T13:41:51.721Z,11.25
2023-05-23T13:44:31.498Z,4.75
2023-05-23T13:47:13.231Z,11.43
2023-05-23T13:49:43.417Z,5.28
2023-05-23T13:52:12.831Z,6.57
2023-05-23T13:54:41.897Z,7.35
2023-05-23T13:57:10.190Z,6.62
2023-05-23T13:59:38.774Z,5.82
2023-05-23T14:02:08.456Z,6.93
2023-05-23T14:04:37.181Z,8.15
2023-05-23T14:07:19.125Z,8.95
2023-05-23T14:09:47.578Z,4.82
2023-05-23T14:12:15.693Z,5.57
2023-05-23T14:14:43.787Z,7.82
2023-05-23T14:17:17.020Z,6.70
2023-05-23T14:19:46.614Z,6.65
2023-05-23T14:22:15.148Z,7.22
2023-05-23T14:24:43.332Z,5.00
2023-05-23T14:27:11.633Z,5.20
2023-05-23T14:29:40.207Z,8.18
2023-05-23T14:32:08.311Z,11.77
2023-05-23T14:34:36.417Z,6.57
2023-05-23T14:37:05.001Z,8.07
2023-05-23T14:39:33.531Z,7.47
2023-05-23T14:42:02.354Z,6.65
2023-05-23T14:44:30.945Z,8.75
2023-05-23T14:46:58.996Z,8.07
2023-05-23T14:49:27.009Z,11.23
2023-05-23T14:51:55.550Z,13.73
2023-05-23T14:54:23.674Z,9.38
2023-05-23T14:56:53.207Z,7.97
2023-05-23T14:59:22.327Z,11.90
2023-05-23T15:02:08.221Z,8.45
2023-05-23T15:04:37.563Z,10.60
2023-05-23T15:07:06.422Z,9.82
2023-05-23T15:09:34.496Z,8.88
2023-05-23T15:12:03.484Z,10.35
2023-05-23T15:14:32.530Z,11.07
2023-05-23T15:17:08.141Z,10.65
2023-05-23T15:19:44.806Z,8.70
2023-05-23T15:22:35.290Z,7.30
2023-05-23T15:25:18.074Z,9.10
2023-05-23T15:27:50.533Z,9.35
2023-05-23T15:30:19.019Z,8.48
2023-05-23T15:32:48.081Z,7.25
2023-05-23T15:35:17.702Z,8.50
2023-05-23T15:37:48.159Z,9.97
2023-05-23T15:40:16.215Z,8.45
2023-05-23T15:42:44.453Z,10.40
2023-05-23T15:45:13.085Z,9.82
2023-05-23T15:47:41.234Z,9.18
2023-05-23T15:50:10.344Z,8.75
2023-05-23T15:52:39.861Z,7.35
2023-05-23T15:55:08.405Z,9.60
2023-05-23T15:57:36.378Z,6.32
2023-05-23T16:00:05.398Z,10.15
2023-05-23T16:02:40.008Z,11.05
2023-05-23T16:05:20.890Z,7.68
2023-05-23T16:07:48.979Z,7.80
2023-05-23T16:10:16.880Z,5.95
2023-05-23T16:12:57.457Z,10.68
2023-05-23T16:15:25.419Z,8.00
2023-05-23T16:17:53.508Z,6.25
2023-05-23T16:20:21.890Z,6.78
2023-05-23T16:22:50.012Z,6.00
2023-05-23T16:25:18.366Z,14.43
2023-05-23T16:27:48.268Z,10.40
2023-05-23T16:30:16.571Z,11.43
2023-05-23T16:32:44.831Z,10.60
2023-05-23T16:35:13.705Z,14.07
2023-05-23T16:37:41.846Z,13.48
2023-05-23T16:40:11.209Z,11.40
2023-05-23T16:42:39.894Z,11.12
2023-05-23T16:45:08.582Z,13.15
2023-05-23T16:47:36.858Z,9.90
2023-05-23T16:50:05.517Z,11.07
2023-05-23T16:52:33.886Z,10.23
2023-05-23T16:55:01.980Z,15.50
2023-05-23T16:57:34.403Z,13.07
2023-05-23T17:00:05.677Z,12.00
2023-05-23T17:02:35.381Z,9.93
2023-05-23T17:05:04.230Z,11.65
2023-05-23T17:07:32.609Z,18.37
2023-05-23T17:10:01.122Z,9.45
2023-05-23T17:12:32.134Z,14.82
2023-05-23T17:15:00.668Z,8.73
2023-05-23T17:17:29.373Z,11.15
2023-05-23T17:19:57.523Z,11.85
2023-05-23T17:22:26.267Z,11.57
2023-05-23T17:24:54.330Z,11.77
2023-05-23T17:27:22.355Z,11.05
2023-05-23T17:29:50.724Z,13.48
2023-05-23T17:32:20.548Z,12.35
2023-05-23T17:34:48.775Z,12.40
2023-05-23T17:37:17.665Z,13.43
2023-05-23T17:39:45.739Z,12.40
2023-05-23T17:42:14.245Z,11.50
2023-05-23T17:44:43.497Z,12.73
2023-05-23T17:47:11.546Z,13.85
2023-05-23T17:49:39.770Z,13.38
2023-05-23T17:52:20.491Z,10.02
2023-05-23T17:54:48.538Z,11.55
2023-05-23T17:57:17.288Z,14.02
2023-05-23T17:59:45.354Z,10.52
2023-05-23T18:02:17.110Z,10.10
2023-05-23T18:04:47.105Z,7.97
2023-05-23T18:07:19.366Z,8.32
2023-05-23T18:09:48.744Z,9.50
2023-05-23T18:12:16.988Z,10.95
2023-05-23T18:14:45.852Z,9.98
2023-05-23T18:17:14.385Z,11.82
2023-05-23T18:19:42.476Z,8.82
2023-05-23T18:22:23.470Z,9.13
2023-05-23T18:24:51.918Z,11.27
2023-05-23T18:27:33.036Z,11.63
2023-05-23T18:30:16.202Z,10.07
2023-05-23T18:32:44.738Z,13.65
2023-05-23T18:35:12.808Z,9.43
2023-05-23T18:37:40.862Z,9.10
2023-05-23T18:40:09.999Z,10.63
2023-05-23T18:42:38.284Z,13.60
2023-05-23T18:45:06.963Z,15.20
2023-05-23T18:47:48.035Z,12.40
2023-05-23T18:50:16.177Z,12.00
2023-05-23T18:52:44.204Z,10.88
2023-05-23T18:55:13.168Z,13.88
2023-05-23T18:57:54.196Z,13.52
2023-05-23T19:00:22.650Z,13.50
2023-05-23T19:02:51.033Z,12.27
2023-05-23T19:05:31.830Z,10.25
2023-05-23T19:08:00.143Z,13.13
2023-05-23T19:10:28.092Z,13.38
2023-05-23T19:12:56.208Z,14.82
2023-05-23T19:15:25.128Z,13.82
2023-05-23T19:17:53.223Z,10.05
2023-05-23T19:20:21.384Z,13.93
2023-05-23T19:22:51.933Z,14.82
2023-05-23T19:25:21.912Z,18.10
2023-05-23T19:28:02.404Z,11.98
2023-05-23T19:30:30.634Z,10.23
2023-05-23T19:33:11.178Z,9.95
2023-05-23T19:35:51.956Z,11.73
2023-05-23T19:38:20.426Z,11.88
2023-05-23T19:40:48.702Z,10.35
2023-05-23T19:43:17.440Z,9.00
2023-05-23T19:45:57.727Z,10.65
2023-05-23T19:48:25.832Z,12.23
2023-05-23T19:51:06.269Z,10.32
2023-05-23T19:53:34.794Z,8.35
2023-05-23T19:56:04.027Z,11.27
2023-05-23T19:58:44.210Z,10.48
2023-05-23T20:01:25.225Z,12.07
2023-05-23T20:03:53.873Z,12.77
2023-05-23T20:06:37.268Z,10.45
2023-05-23T20:09:06.278Z,9.10
2023-05-23T20:11:36.115Z,8.40
2023-05-23T20:14:04.256Z,10.27
2023-05-23T20:16:32.907Z,12.85
2023-05-23T20:19:01.191Z,10.18
2023-05-23T20:21:29.225Z,12.50
2023-05-23T20:23:57.564Z,9.23
2023-05-23T20:26:25.494Z,10.05
2023-05-23T20:28:53.692Z,10.15
2023-05-23T20:31:22.199Z,9.57
2023-05-23T20:33:50.547Z,10.32
2023-05-23T20:36:21.182Z,12.57
2023-05-23T20:38:49.723Z,10.15
2023-05-23T20:41:18.050Z,9.18
2023-05-23T20:43:46.867Z,7.07
2023-05-23T20:46:15.341Z,9.05
2023-05-23T20:48:43.510Z,8.77
2023-05-23T20:51:12.743Z,7.30
2023-05-23T20:53:41.082Z,8.65
2023-05-23T20:56:11.724Z,7.65
2023-05-23T20:58:39.953Z,6.75
2023-05-23T21:01:08.463Z,5.45
2023-05-23T21:03:36.686Z,7.80
2023-05-23T21:06:04.887Z,8.75
2023-05-23T21:08:45.894Z,12.13
2023-05-23T21:11:16.633Z,7.55
2023-05-23T21:13:45.023Z,12.40
2023-05-23T21:16:14.941Z,7.10
2023-05-23T21:18:43.137Z,7.95
2023-05-23T21:21:11.344Z,9.40
2023-05-23T21:23:39.569Z,6.93
2023-05-23T21:26:10.499Z,9.07
2023-05-23T21:28:38.434Z,12.27
2023-05-23T21:31:07.246Z,8.43
2023-05-23T21:33:35.419Z,5.60
2023-05-23T21:36:03.609Z,7.72
2023-05-23T21:38:31.993Z,7.60
2023-05-23T21:41:00.196Z,7.22
2023-05-23T21:43:28.201Z,9.77
2023-05-23T21:45:56.793Z,10.80
2023-05-23T21:48:24.716Z,8.25
2023-05-23T21:50:52.754Z,5.80
2023-05-23T21:53:21.280Z,8.05
2023-05-23T21:55:49.598Z,7.70
2023-05-23T21:58:17.608Z,8.18
2023-05-23T22:00:46.350Z,9.93
2023-05-23T22:03:14.941Z,6.62
2023-05-23T22:05:42.977Z,7.68
2023-05-23T22:08:11.159Z,5.60
2023-05-23T22:10:41.033Z,8.43
2023-05-23T22:13:09.919Z,6.00
2023-05-23T22:15:38.079Z,5.65
2023-05-23T22:18:07.075Z,5.20
2023-05-23T22:20:39.212Z,8.65
2023-05-23T22:23:07.968Z,5.12
2023-05-23T22:25:38.673Z,9.30
2023-05-23T22:28:06.902Z,7.40
2023-05-23T22:30:35.850Z,7.97
2023-05-23T22:33:03.903Z,6.28
2023-05-23T22:35:32.447Z,6.18
2023-05-23T22:38:01.117Z,6.32
2023-05-23T22:40:29.117Z,7.47
2023-05-23T22:42:57.215Z,7.62
2023-05-23T22:45:25.457Z,6.37
2023-05-23T22:47:54.420Z,6.32
2023-05-23T22:50:23.024Z,7.05
2023-05-23T22:52:51.467Z,4.87
2023-05-23T22:55:19.489Z,6.87
2023-05-23T22:57:48.883Z,8.80
2023-05-23T23:00:17.501Z,8.70
2023-05-23T23:02:45.747Z,6.50
2023-05-23T23:05:15.232Z,5.20
2023-05-23T23:07:43.651Z,7.07
2023-05-23T23:10:11.736Z,7.47
2023-05-23T23:12:39.849Z,6.57
2023-05-23T23:15:09.162Z,6.62
2023-05-23T23:17:37.608Z,7.30
2023-05-23T23:20:08.603Z,7.85
2023-05-23T23:22:37.252Z,6.78
2023-05-23T23:25:11.407Z,4.62
2023-05-23T23:27:40.962Z,9.95
2023-05-23T23:30:09.563Z,9.85
2023-05-23T23:32:38.215Z,9.57
2023-05-23T23:35:07.244Z,7.28
2023-05-23T23:37:36.404Z,6.93
2023-05-23T23:40:05.646Z,8.32
2023-05-23T23:42:33.980Z,5.65
2023-05-23T23:45:02.488Z,6.55
2023-05-23T23:47:34.801Z,6.05
2023-05-23T23:50:03.122Z,7.45
2023-05-23T23:52:33.295Z,5.90
2023-05-23T23:55:01.765Z,8.00
2023-05-23T23:57:32.757Z,7.00
