createdAt,value
2023-01-21T00:01:22.873Z,10.25
2023-01-21T00:03:51.487Z,12.40
2023-01-21T00:06:19.736Z,11.00
2023-01-21T00:08:47.911Z,11.48
2023-01-21T00:11:17.438Z,8.10
2023-01-21T00:13:46.275Z,8.55
2023-01-21T00:16:15.910Z,4.30
2023-01-21T00:18:44.298Z,4.38
2023-01-21T00:21:12.789Z,3.85
2023-01-21T00:23:41.313Z,3.63
2023-01-21T00:26:12.544Z,7.90
2023-01-21T00:28:43.718Z,2.83
2023-01-21T00:31:13.526Z,4.15
2023-01-21T00:33:43.133Z,3.63
2023-01-21T00:36:14.184Z,3.13
2023-01-21T00:38:42.776Z,6.10
2023-01-21T00:41:13.130Z,3.55
2023-01-21T00:43:42.878Z,3.13
2023-01-21T00:46:12.179Z,2.33
2023-01-21T00:48:42.146Z,2.00
2023-01-21T00:51:11.099Z,1.75
2023-01-21T00:53:42.756Z,5.82
2023-01-21T00:56:14.773Z,1.80
2023-01-21T00:58:44.361Z,2.20
2023-01-21T01:01:15.128Z,2.58
2023-01-21T01:03:45.416Z,2.90
2023-01-21T01:06:16.957Z,4.15
2023-01-21T01:08:46.336Z,4.65
2023-01-21T01:11:15.193Z,9.07
2023-01-21T01:13:44.269Z,5.55
2023-01-21T01:16:18.453Z,4.78
2023-01-21T01:18:48.965Z,3.85
2023-01-21T01:21:20.124Z,9.68
2023-01-21T01:23:49.326Z,3.88
2023-01-21T01:26:20.547Z,4.20
2023-01-21T01:28:49.325Z,3.95
2023-01-21T01:31:20.471Z,5.75
2023-01-21T01:33:50.429Z,5.40
2023-01-21T01:36:21.097Z,4.93
2023-01-21T01:38:49.738Z,5.63
2023-01-21T01:41:20.521Z,3.95
2023-01-21T01:43:59.486Z,5.13
2023-01-21T01:46:30.166Z,4.68
2023-01-21T01:49:08.020Z,3.42
2023-01-21T01:51:47.424Z,7.65
2023-01-21T01:54:19.509Z,4.25
2023-01-21T01:56:51.944Z,5.57
2023-01-21T01:59:21.119Z,2.97
2023-01-21T02:01:49.883Z,5.90
2023-01-21T02:04:24.898Z,3.95
2023-01-21T02:06:54.694Z,5.00
2023-01-21T02:09:27.840Z,7.35
2023-01-21T02:11:56.529Z,6.75
2023-01-21T02:14:25.152Z,9.07
2023-01-21T02:17:13.048Z,7.10
2023-01-21T02:20:42.282Z,5.20
2023-01-21T02:23:18.033Z,8.23
2023-01-21T02:26:29.874Z,12.15
2023-01-21T02:29:46.674Z,11.35
2023-01-21T02:33:04.969Z,14.63
2023-01-21T02:35:43.946Z,10.70
2023-01-21T02:38:22.495Z,18.08
2023-01-21T02:41:03.738Z,18.58
2023-01-21T02:43:43.411Z,21.70
2023-01-21T02:46:19.709Z,22.30
2023-01-21T02:48:57.483Z,19.25
2023-01-21T02:51:27.321Z,25.63
2023-01-21T02:53:55.823Z,33.45
2023-01-21T02:56:28.026Z,25.08
2023-01-21T02:59:00.591Z,37.05
2023-01-21T03:01:44.334Z,32.10
2023-01-21T03:04:44.710Z,29.90
2023-01-21T03:07:23.538Z,37.22
2023-01-21T03:09:51.961Z,32.47
2023-01-21T03:12:31.935Z,38.67
2023-01-21T03:15:25.211Z,27.10
2023-01-21T03:18:01.284Z,32.53
2023-01-21T03:20:34.315Z,34.88
2023-01-21T03:23:07.616Z,31.20
2023-01-21T03:25:37.904Z,35.38
2023-01-21T03:28:11.905Z,34.15
2023-01-21T03:30:44.799Z,30.85
2023-01-21T03:33:15.877Z,33.80
2023-01-21T03:35:48.404Z,30.27
2023-01-21T03:38:23.836Z,38.17
2023-01-21T03:40:59.426Z,30.58
2023-01-21T03:43:27.967Z,38.10
2023-01-21T03:46:04.174Z,24.88
2023-01-21T03:48:41.202Z,35.03
2023-01-21T03:51:16.066Z,32.78
2023-01-21T03:53:46.482Z,36.78
2023-01-21T03:56:14.679Z,35.28
2023-01-21T03:58:43.188Z,37.60
2023-01-21T04:01:11.866Z,41.63
2023-01-21T04:03:40.880Z,31.60
2023-01-21T04:06:11.937Z,39.25
2023-01-21T04:08:40.535Z,29.48
2023-01-21T04:11:10.140Z,36.50
2023-01-21T04:13:38.508Z,28.60
2023-01-21T04:16:07.950Z,29.23
2023-01-21T04:18:36.508Z,27.00
2023-01-21T04:21:04.909Z,25.70
2023-01-21T04:23:33.530Z,33.42
2023-01-21T04:26:01.881Z,27.08
2023-01-21T04:28:31.629Z,38.95
2023-01-21T04:31:00.544Z,35.63
2023-01-21T04:33:30.601Z,34.63
2023-01-21T04:35:59.668Z,36.58
2023-01-21T04:38:28.580Z,26.65
2023-01-21T04:40:57.141Z,28.45
2023-01-21T04:43:25.988Z,41.78
2023-01-21T04:45:55.592Z,37.75
2023-01-21T04:48:24.321Z,40.55
2023-01-21T04:50:52.720Z,37.72
2023-01-21T04:53:21.240Z,24.92
2023-01-21T04:55:51.937Z,45.92
2023-01-21T04:58:20.566Z,27.33
2023-01-21T05:00:49.100Z,34.58
2023-01-21T05:03:18.633Z,37.78
2023-01-21T05:05:47.183Z,22.90
2023-01-21T05:08:15.734Z,25.90
2023-01-21T05:10:44.262Z,26.40
2023-01-21T05:13:12.880Z,23.30
2023-01-21T05:15:41.451Z,26.20
2023-01-21T05:18:09.699Z,20.30
2023-01-21T05:20:39.279Z,19.60
2023-01-21T05:23:07.466Z,20.52
2023-01-21T05:25:35.665Z,17.85
2023-01-21T05:28:05.105Z,16.70
2023-01-21T05:30:33.641Z,21.50
2023-01-21T05:33:02.161Z,18.02
2023-01-21T05:35:30.744Z,29.00
2023-01-21T05:38:00.562Z,16.67
2023-01-21T05:40:28.865Z,18.48
2023-01-21T05:42:57.452Z,15.50
2023-01-21T05:45:25.939Z,18.25
2023-01-21T05:47:54.606Z,15.77
2023-01-21T05:50:22.901Z,19.48
2023-01-21T05:52:51.108Z,16.67
2023-01-21T05:55:20.659Z,11.65
2023-01-21T05:57:49.009Z,13.35
2023-01-21T06:00:18.705Z,13.57
2023-01-21T06:02:47.407Z,11.80
2023-01-21T06:05:16.169Z,18.60
2023-01-21T06:07:44.678Z,18.40
2023-01-21T06:10:13.049Z,15.98
2023-01-21T06:12:42.748Z,15.88
2023-01-21T06:15:13.782Z,11.50
2023-01-21T06:17:42.445Z,22.30
2023-01-21T06:20:12.406Z,15.63
2023-01-21T06:22:40.707Z,13.43
2023-01-21T06:25:09.899Z,19.33
2023-01-21T06:27:38.715Z,16.60
2023-01-21T06:30:11.047Z,14.82
2023-01-21T06:32:40.204Z,17.50
2023-01-21T06:35:09.502Z,18.98
2023-01-21T06:37:38.149Z,18.75
2023-01-21T06:40:08.726Z,21.30
2023-01-21T06:42:37.320Z,25.27
2023-01-21T06:45:09.052Z,22.75
2023-01-21T06:47:37.367Z,21.25
2023-01-21T06:50:06.625Z,25.45
2023-01-21T06:52:34.884Z,25.42
2023-01-21T06:55:03.438Z,24.85
2023-01-21T06:57:31.701Z,19.85
2023-01-21T07:00:00.277Z,21.55
2023-01-21T07:02:29.931Z,12.85
2023-01-21T07:04:59.244Z,15.30
2023-01-21T07:07:27.782Z,20.10
2023-01-21T07:09:56.386Z,18.90
2023-01-21T07:12:24.663Z,15.77
2023-01-21T07:14:53.175Z,20.30
2023-01-21T07:17:23.121Z,23.33
2023-01-21T07:19:52.728Z,16.25
2023-01-21T07:22:21.313Z,19.70
2023-01-21T07:24:49.501Z,24.92
2023-01-21T07:27:18.023Z,17.95
2023-01-21T07:29:46.716Z,17.73
2023-01-21T07:32:15.235Z,20.95
2023-01-21T07:34:43.763Z,13.23
2023-01-21T07:37:13.381Z,21.92
2023-01-21T07:39:42.007Z,19.00
2023-01-21T07:42:11.256Z,20.88
2023-01-21T07:44:39.888Z,19.55
2023-01-21T07:47:08.422Z,20.25
2023-01-21T07:49:37.522Z,15.73
2023-01-21T07:52:06.192Z,16.88
2023-01-21T07:54:35.729Z,19.27
2023-01-21T07:57:04.522Z,19.45
2023-01-21T07:59:32.772Z,19.70
2023-01-21T08:02:01.380Z,19.67
2023-01-21T08:04:29.622Z,18.88
2023-01-21T08:06:58.926Z,18.85
2023-01-21T08:09:27.528Z,23.83
2023-01-21T08:11:57.662Z,24.85
2023-01-21T08:14:27.293Z,22.10
2023-01-21T08:16:55.559Z,37.00
2023-01-21T08:19:24.136Z,25.23
2023-01-21T08:21:52.395Z,37.65
2023-01-21T08:24:20.952Z,29.25
2023-01-21T08:26:49.585Z,26.42
2023-01-21T08:29:19.141Z,27.65
2023-01-21T08:31:47.392Z,23.65
2023-01-21T08:34:16.913Z,24.08
2023-01-21T08:36:45.335Z,28.05
2023-01-21T08:39:15.225Z,20.60
2023-01-21T08:41:44.183Z,25.45
2023-01-21T08:44:12.492Z,34.33
2023-01-21T08:46:42.012Z,26.92
2023-01-21T08:49:10.642Z,32.50
2023-01-21T08:51:39.201Z,26.10
2023-01-21T08:54:08.843Z,33.50
2023-01-21T08:56:37.356Z,26.23
2023-01-21T08:59:05.763Z,32.40
2023-01-21T09:01:36.110Z,31.10
2023-01-21T09:04:06.742Z,25.55
2023-01-21T09:06:35.422Z,30.05
2023-01-21T09:09:04.019Z,28.75
2023-01-21T09:11:32.387Z,20.55
2023-01-21T09:14:03.370Z,23.88
2023-01-21T09:16:32.508Z,24.55
2023-01-21T09:19:01.272Z,27.02
2023-01-21T09:21:31.325Z,34.05
2023-01-21T09:23:59.884Z,25.45
2023-01-21T09:26:28.763Z,27.33
2023-01-21T09:28:59.482Z,23.85
2023-01-21T09:31:29.881Z,24.95
2023-01-21T09:34:01.722Z,30.83
2023-01-21T09:36:33.958Z,37.75
2023-01-21T09:39:02.904Z,25.17
2023-01-21T09:41:36.967Z,35.25
2023-01-21T09:44:15.478Z,24.77
2023-01-21T09:46:53.307Z,32.92
2023-01-21T09:49:26.099Z,25.08
2023-01-21T09:52:04.410Z,26.20
2023-01-21T09:54:36.941Z,23.42
2023-01-21T09:57:25.466Z,31.83
2023-01-21T10:00:27.375Z,26.33
2023-01-21T10:03:04.458Z,28.63
2023-01-21T10:06:13.693Z,31.67
2023-01-21T10:09:01.328Z,26.45
2023-01-21T10:11:46.480Z,25.33
2023-01-21T10:14:43.089Z,33.53
2023-01-21T10:17:16.801Z,27.20
2023-01-21T10:19:52.051Z,31.25
2023-01-21T10:22:26.679Z,29.73
2023-01-21T10:25:02.130Z,30.75
2023-01-21T10:27:36.367Z,30.98
2023-01-21T10:30:20.019Z,26.60
2023-01-21T10:32:52.236Z,41.08
2023-01-21T10:35:25.526Z,28.25
2023-01-21T10:38:02.968Z,28.60
2023-01-21T10:40:46.204Z,36.05
2023-01-21T10:43:30.707Z,39.17
2023-01-21T10:46:11.935Z,40.40
2023-01-21T10:48:48.518Z,30.77
2023-01-21T10:51:22.247Z,36.65
2023-01-21T10:53:59.380Z,30.58
2023-01-21T10:56:40.899Z,34.33
2023-01-21T10:59:14.516Z,27.52
2023-01-21T11:01:47.691Z,37.03
2023-01-21T11:04:20.359Z,33.00
2023-01-21T11:06:58.414Z,36.17
2023-01-21T11:09:31.289Z,33.70
2023-01-21T11:12:01.874Z,27.83
2023-01-21T11:14:30.709Z,30.67
2023-01-21T11:16:59.647Z,27.63
2023-01-21T11:19:31.354Z,29.80
2023-01-21T11:22:04.225Z,25.85
2023-01-21T11:24:43.144Z,25.98
2023-01-21T11:27:21.424Z,22.30
2023-01-21T11:29:51.451Z,27.67
2023-01-21T11:32:23.009Z,23.00
2023-01-21T11:34:54.819Z,24.98
2023-01-21T11:37:26.432Z,22.38
2023-01-21T11:39:58.599Z,21.98
2023-01-21T11:42:28.610Z,16.30
2023-01-21T11:44:59.261Z,16.77
2023-01-21T11:47:31.562Z,22.25
2023-01-21T11:50:12.125Z,16.58
2023-01-21T11:52:40.636Z,20.23
2023-01-21T11:55:21.683Z,17.52
2023-01-21T11:57:56.690Z,16.42
2023-01-21T12:00:28.044Z,20.73
2023-01-21T12:03:00.994Z,18.13
2023-01-21T12:05:34.341Z,20.88
2023-01-21T12:08:05.796Z,22.25
2023-01-21T12:10:38.249Z,20.10
2023-01-21T12:13:21.901Z,22.17
2023-01-21T12:16:12.240Z,24.05
2023-01-21T12:19:07.628Z,17.60
2023-01-21T12:21:55.930Z,32.08
2023-01-21T12:24:40.032Z,22.08
2023-01-21T12:31:43.560Z,20.75
2023-01-21T12:34:21.167Z,18.02
2023-01-21T12:36:54.043Z,16.70
2023-01-21T12:39:26.920Z,25.52
2023-01-21T12:42:07.381Z,23.40
2023-01-21T12:44:43.439Z,22.67
2023-01-21T12:47:23.688Z,27.10
2023-01-21T12:50:24.676Z,28.88
2023-01-21T12:53:06.162Z,26.15
2023-01-21T12:59:58.019Z,25.30
2023-01-21T13:02:35.330Z,26.65
2023-01-21T13:05:11.049Z,28.30
2023-01-21T13:07:48.905Z,26.33
2023-01-21T13:10:24.445Z,21.42
2023-01-21T13:13:01.476Z,26.00
2023-01-21T13:15:34.211Z,31.98
2023-01-21T13:18:13.425Z,20.17
2023-01-21T13:20:52.552Z,20.48
2023-01-21T13:23:29.295Z,23.80
2023-01-21T13:26:04.415Z,30.63
2023-01-21T13:28:40.343Z,28.13
2023-01-21T13:31:18.813Z,22.30
2023-01-21T13:34:00.690Z,21.95
2023-01-21T13:36:44.313Z,25.70
2023-01-21T13:39:24.858Z,18.90
2023-01-21T13:42:24.297Z,20.00
2023-01-21T13:45:21.122Z,18.65
2023-01-21T13:48:06.665Z,25.08
2023-01-21T13:50:55.118Z,20.20
2023-01-21T13:53:50.612Z,14.15
2023-01-21T13:56:42.732Z,16.70
2023-01-21T13:59:16.600Z,20.27
2023-01-21T14:01:50.459Z,19.05
2023-01-21T14:04:26.981Z,18.20
2023-01-21T14:07:04.915Z,18.60
2023-01-21T14:09:41.125Z,18.40
2023-01-21T14:12:15.179Z,18.15
2023-01-21T14:15:12.127Z,18.15
2023-01-21T14:18:10.130Z,20.58
2023-01-21T14:21:15.698Z,16.05
2023-01-21T14:27:00.924Z,15.07
2023-01-21T14:29:37.412Z,13.25
2023-01-21T14:32:15.478Z,17.13
2023-01-21T14:34:55.090Z,17.75
2023-01-21T14:37:32.664Z,15.55
2023-01-21T14:40:16.394Z,15.32
2023-01-21T14:42:47.741Z,19.03
2023-01-21T14:45:19.307Z,14.60
2023-01-21T14:47:51.530Z,14.80
2023-01-21T14:50:53.161Z,19.13
2023-01-21T14:53:27.595Z,16.33
2023-01-21T14:56:27.716Z,13.50
2023-01-21T14:58:59.521Z,15.27
2023-01-21T15:01:36.379Z,13.95
2023-01-21T15:04:09.302Z,14.50
2023-01-21T15:06:40.660Z,17.35
2023-01-21T15:09:18.999Z,17.17
2023-01-21T15:11:54.420Z,18.52
2023-01-21T15:14:26.463Z,15.65
2023-01-21T15:16:55.051Z,13.68
2023-01-21T15:19:32.663Z,15.30
2023-01-21T15:22:20.816Z,15.02
2023-01-21T15:25:37.002Z,13.52
2023-01-21T15:28:44.187Z,13.43
2023-01-21T15:31:35.155Z,15.48
2023-01-21T15:34:12.738Z,11.93
2023-01-21T15:36:47.240Z,12.98
2023-01-21T15:39:18.619Z,18.33
2023-01-21T15:42:06.047Z,20.23
2023-01-21T15:44:56.869Z,13.95
2023-01-21T15:47:55.934Z,12.88
2023-01-21T15:50:31.192Z,15.68
2023-01-21T15:53:25.779Z,14.10
2023-01-21T15:56:30.457Z,22.38
2023-01-21T15:59:12.866Z,18.58
2023-01-21T16:01:42.939Z,11.43
2023-01-21T16:04:29.357Z,15.93
2023-01-21T16:07:16.494Z,11.82
2023-01-21T16:10:00.898Z,16.98
2023-01-21T16:12:40.962Z,14.30
2023-01-21T16:15:21.049Z,10.75
2023-01-21T16:18:11.033Z,12.15
2023-01-21T16:20:44.802Z,16.10
2023-01-21T16:23:17.986Z,15.75
2023-01-21T16:25:48.158Z,19.85
2023-01-21T16:28:16.775Z,14.80
2023-01-21T16:30:55.405Z,21.42
2023-01-21T16:33:25.982Z,18.83
2023-01-21T16:36:00.616Z,23.83
2023-01-21T16:38:31.500Z,18.40
2023-01-21T16:41:27.460Z,21.98
2023-01-21T16:44:00.015Z,15.80
2023-01-21T16:46:34.385Z,21.38
2023-01-21T16:49:07.100Z,25.50
2023-01-21T16:51:38.051Z,15.20
2023-01-21T16:54:30.538Z,18.42
2023-01-21T16:57:01.697Z,16.67
2023-01-21T16:59:38.200Z,16.95
2023-01-21T17:02:16.844Z,10.25
2023-01-21T17:04:46.543Z,15.85
2023-01-21T17:07:17.474Z,15.45
2023-01-21T17:09:46.306Z,9.82
2023-01-21T17:12:24.677Z,20.25
2023-01-21T17:14:59.069Z,19.08
2023-01-21T17:19:59.823Z,14.25
2023-01-21T17:22:31.627Z,12.02
2023-01-21T17:25:08.473Z,17.55
2023-01-21T17:27:39.067Z,18.77
2023-01-21T17:30:30.265Z,11.32
2023-01-21T17:33:01.055Z,16.90
2023-01-21T17:35:32.857Z,19.13
2023-01-21T17:38:02.597Z,16.35
2023-01-21T17:40:34.622Z,15.85
2023-01-21T17:43:20.335Z,18.15
2023-01-21T17:45:51.175Z,13.00
2023-01-21T17:48:27.435Z,12.20
2023-01-21T17:51:04.303Z,16.05
2023-01-21T17:53:33.390Z,12.57
2023-01-21T17:56:04.965Z,15.85
2023-01-21T17:58:51.922Z,15.25
2023-01-21T18:01:21.396Z,15.88
2023-01-21T18:03:49.979Z,15.88
2023-01-21T18:06:25.441Z,15.23
2023-01-21T18:08:54.181Z,13.32
2023-01-21T18:11:23.221Z,14.75
2023-01-21T18:13:52.505Z,15.07
2023-01-21T18:16:21.226Z,15.40
2023-01-21T18:18:50.446Z,20.30
2023-01-21T18:21:22.014Z,15.52
2023-01-21T18:23:50.841Z,14.57
2023-01-21T18:26:28.309Z,16.90
2023-01-21T18:28:57.008Z,13.20
2023-01-21T18:31:25.659Z,15.43
2023-01-21T18:33:54.316Z,24.70
2023-01-21T18:36:24.037Z,22.70
2023-01-21T18:38:52.703Z,17.48
2023-01-21T18:41:21.258Z,14.23
2023-01-21T18:43:49.802Z,18.38
2023-01-21T18:46:19.768Z,11.07
2023-01-21T18:48:48.493Z,13.38
2023-01-21T18:51:17.078Z,19.65
2023-01-21T18:53:46.771Z,16.67
2023-01-21T18:56:16.775Z,15.80
2023-01-21T18:58:45.421Z,17.23
2023-01-21T19:01:23.205Z,17.35
2023-01-21T19:03:54.785Z,18.70
2023-01-21T19:06:25.297Z,13.90
2023-01-21T19:08:55.889Z,19.42
2023-01-21T19:11:24.242Z,11.38
2023-01-21T19:13:52.630Z,15.63
2023-01-21T19:16:22.299Z,12.70
2023-01-21T19:18:50.522Z,12.90
2023-01-21T19:21:19.089Z,16.77
2023-01-21T19:23:47.467Z,14.52
2023-01-21T19:26:17.859Z,18.15
2023-01-21T19:28:46.628Z,11.98
2023-01-21T19:31:14.897Z,11.75
2023-01-21T19:33:45.496Z,13.52
2023-01-21T19:36:17.281Z,15.38
2023-01-21T19:38:54.677Z,9.73
2023-01-21T19:41:25.045Z,16.88
2023-01-21T19:43:53.451Z,12.30
2023-01-21T19:46:23.733Z,12.63
2023-01-21T19:48:53.622Z,8.27
2023-01-21T19:51:22.227Z,16.17
2023-01-21T19:53:50.533Z,12.57
2023-01-21T19:56:24.678Z,13.90
2023-01-21T19:58:53.357Z,18.15
2023-01-21T20:01:21.860Z,18.38
2023-01-21T20:03:59.827Z,14.43
2023-01-21T20:06:35.426Z,16.60
2023-01-21T20:09:04.745Z,12.52
2023-01-21T20:11:35.358Z,15.02
2023-01-21T20:14:03.923Z,18.58
2023-01-21T20:16:33.201Z,24.38
2023-01-21T20:19:03.308Z,27.63
2023-01-21T20:21:31.799Z,15.05
2023-01-21T20:24:00.013Z,20.20
2023-01-21T20:26:28.971Z,26.38
2023-01-21T20:29:01.310Z,24.27
2023-01-21T20:31:30.188Z,21.60
2023-01-21T20:33:58.596Z,21.45
2023-01-21T20:36:27.764Z,18.55
2023-01-21T20:38:56.599Z,18.85
2023-01-21T20:41:25.334Z,18.50
2023-01-21T20:43:53.836Z,16.63
2023-01-21T20:46:27.327Z,14.15
2023-01-21T20:48:56.592Z,16.13
2023-01-21T20:51:25.556Z,12.38
2023-01-21T20:53:53.819Z,14.43
2023-01-21T20:56:26.457Z,18.00
2023-01-21T20:58:55.753Z,16.52
2023-01-21T21:01:27.507Z,15.00
2023-01-21T21:03:56.464Z,12.18
2023-01-21T21:06:28.649Z,15.38
2023-01-21T21:08:57.145Z,13.63
2023-01-21T21:11:25.409Z,13.80
2023-01-21T21:13:53.978Z,18.38
2023-01-21T21:16:27.588Z,15.10
2023-01-21T21:18:56.754Z,16.50
2023-01-21T21:21:25.560Z,14.70
2023-01-21T21:23:54.203Z,16.05
2023-01-21T21:26:24.585Z,9.60
2023-01-21T21:28:55.527Z,10.05
2023-01-21T21:31:26.838Z,17.55
2023-01-21T21:33:55.518Z,12.68
2023-01-21T21:36:25.014Z,14.82
2023-01-21T21:38:55.648Z,17.15
2023-01-21T21:41:44.069Z,12.25
2023-01-21T21:44:13.056Z,11.00
2023-01-21T21:47:00.080Z,15.40
2023-01-21T21:49:29.472Z,16.05
2023-01-21T21:52:00.000Z,15.23
2023-01-21T21:54:28.830Z,16.88
2023-01-21T21:56:57.497Z,12.88
2023-01-21T21:59:26.105Z,13.13
2023-01-21T22:01:55.734Z,16.48
2023-01-21T22:04:24.121Z,15.02
2023-01-21T22:06:52.651Z,18.95
2023-01-21T22:09:21.450Z,14.18
2023-01-21T22:11:49.975Z,22.73
2023-01-21T22:14:18.638Z,15.25
2023-01-21T22:16:49.647Z,13.93
2023-01-21T22:19:19.423Z,16.35
2023-01-21T22:21:47.899Z,13.50
2023-01-21T22:24:16.874Z,14.65
2023-01-21T22:26:45.357Z,15.68
2023-01-21T22:29:13.927Z,21.02
2023-01-21T22:31:45.385Z,14.50
2023-01-21T22:34:14.242Z,12.90
2023-01-21T22:36:47.105Z,18.63
2023-01-21T22:39:15.856Z,16.88
2023-01-21T22:41:44.389Z,13.98
2023-01-21T22:44:12.655Z,17.35
2023-01-21T22:46:40.846Z,14.38
2023-01-21T22:49:10.936Z,21.00
2023-01-21T22:51:39.546Z,15.32
2023-01-21T22:54:09.086Z,17.63
2023-01-21T22:56:51.615Z,20.15
2023-01-21T22:59:21.109Z,17.67
2023-01-21T23:01:50.967Z,16.15
2023-01-21T23:04:19.609Z,15.32
2023-01-21T23:06:48.742Z,22.50
2023-01-21T23:09:18.478Z,18.00
2023-01-21T23:11:47.120Z,21.65
2023-01-21T23:14:16.549Z,19.63
2023-01-21T23:16:45.082Z,15.68
2023-01-21T23:19:14.030Z,21.00
2023-01-21T23:21:42.580Z,13.55
2023-01-21T23:24:11.135Z,19.30
2023-01-21T23:26:40.685Z,25.38
2023-01-21T23:29:08.898Z,24.48
2023-01-21T23:31:37.478Z,16.60
2023-01-21T23:34:06.005Z,21.13
2023-01-21T23:36:34.521Z,18.75
2023-01-21T23:39:03.339Z,20.80
2023-01-21T23:41:31.833Z,23.63
2023-01-21T23:44:02.495Z,16.10
2023-01-21T23:46:31.236Z,26.48
2023-01-21T23:48:59.796Z,18.00
2023-01-21T23:51:28.392Z,14.88
2023-01-21T23:53:58.121Z,25.27
2023-01-21T23:56:27.262Z,21.30
2023-01-21T23:58:55.895Z,23.58
