createdAt,value
2018-09-25T00:00:54.683Z,3.90
2018-09-25T00:03:28.291Z,4.00
2018-09-25T00:06:02.024Z,3.33
2018-09-25T00:08:35.752Z,3.33
2018-09-25T00:11:09.519Z,4.07
2018-09-25T00:13:43.235Z,3.47
2018-09-25T00:16:16.889Z,4.03
2018-09-25T00:18:50.566Z,3.60
2018-09-25T00:21:24.295Z,3.60
2018-09-25T00:23:57.965Z,3.93
2018-09-25T00:26:31.650Z,4.20
2018-09-25T00:29:05.314Z,4.17
2018-09-25T00:31:38.959Z,4.23
2018-09-25T00:34:31.765Z,4.30
2018-09-25T00:37:05.443Z,4.03
2018-09-25T00:39:39.428Z,4.03
2018-09-25T00:42:13.079Z,4.57
2018-09-25T00:44:46.634Z,4.00
2018-09-25T00:47:20.261Z,4.27
2018-09-25T00:49:54.017Z,4.73
2018-09-25T00:52:27.674Z,4.00
2018-09-25T00:55:01.311Z,3.83
2018-09-25T00:57:35.012Z,4.73
2018-09-25T01:00:08.705Z,4.13
2018-09-25T01:02:42.391Z,3.80
2018-09-25T01:05:17.070Z,4.67
2018-09-25T01:07:50.987Z,3.90
2018-09-25T01:10:24.720Z,4.30
2018-09-25T01:12:58.448Z,3.80
2018-09-25T01:15:32.103Z,4.20
2018-09-25T01:18:05.860Z,4.37
2018-09-25T01:20:39.616Z,5.30
2018-09-25T01:23:13.370Z,4.30
2018-09-25T01:25:47.062Z,4.20
2018-09-25T01:28:20.806Z,4.50
2018-09-25T01:30:54.632Z,4.33
2018-09-25T01:33:28.379Z,4.50
2018-09-25T01:36:01.996Z,4.47
2018-09-25T01:38:35.632Z,4.83
2018-09-25T01:41:09.365Z,5.40
2018-09-25T01:43:43.118Z,4.60
2018-09-25T01:46:16.847Z,5.43
2018-09-25T01:48:50.534Z,5.47
2018-09-25T01:51:24.375Z,5.17
2018-09-25T01:53:58.062Z,4.60
2018-09-25T01:56:31.684Z,4.47
2018-09-25T01:59:05.388Z,4.77
2018-09-25T02:01:39.092Z,4.03
2018-09-25T02:04:12.826Z,4.03
2018-09-25T02:06:46.585Z,4.63
2018-09-25T02:09:20.155Z,4.60
2018-09-25T02:11:53.915Z,4.13
2018-09-25T02:14:27.552Z,4.13
2018-09-25T02:17:01.299Z,3.87
2018-09-25T02:19:35.169Z,3.90
2018-09-25T02:22:08.691Z,4.13
2018-09-25T02:24:42.533Z,3.90
2018-09-25T02:27:16.089Z,4.17
2018-09-25T02:29:49.834Z,4.20
2018-09-25T02:32:23.465Z,3.67
2018-09-25T02:34:57.112Z,3.77
2018-09-25T02:37:30.872Z,4.17
2018-09-25T02:40:04.533Z,3.73
2018-09-25T02:42:38.175Z,4.03
2018-09-25T02:45:11.751Z,4.17
2018-09-25T02:47:45.471Z,4.00
2018-09-25T02:50:19.222Z,4.87
2018-09-25T02:52:52.848Z,3.93
2018-09-25T02:55:26.550Z,4.33
2018-09-25T02:58:00.302Z,4.10
2018-09-25T03:00:34.014Z,3.80
2018-09-25T03:03:07.776Z,3.87
2018-09-25T03:05:41.642Z,4.00
2018-09-25T03:08:15.284Z,3.63
2018-09-25T03:10:48.940Z,4.50
2018-09-25T03:13:22.560Z,3.67
2018-09-25T03:15:56.328Z,4.03
2018-09-25T03:18:30.035Z,4.20
2018-09-25T03:21:03.746Z,3.93
2018-09-25T03:23:37.509Z,3.93
2018-09-25T03:26:11.191Z,5.03
2018-09-25T03:28:44.933Z,4.40
2018-09-25T03:31:18.499Z,4.30
2018-09-25T03:33:52.253Z,4.23
2018-09-25T03:36:25.952Z,4.20
2018-09-25T03:38:59.563Z,3.60
2018-09-25T03:41:33.277Z,3.50
2018-09-25T03:44:06.959Z,3.77
2018-09-25T03:46:40.707Z,4.00
2018-09-25T03:49:14.321Z,3.97
2018-09-25T03:51:47.984Z,4.13
2018-09-25T03:54:21.778Z,4.50
2018-09-25T03:56:55.581Z,4.50
2018-09-25T03:59:29.153Z,4.57
2018-09-25T04:02:02.841Z,5.10
2018-09-25T04:04:36.446Z,5.53
2018-09-25T04:07:10.175Z,5.37
2018-09-25T04:09:44.215Z,4.97
2018-09-25T04:12:18.074Z,5.17
2018-09-25T04:14:51.731Z,4.17
2018-09-25T04:17:25.469Z,4.83
2018-09-25T04:19:59.117Z,4.77
2018-09-25T04:22:32.845Z,5.20
2018-09-25T04:25:06.342Z,4.83
2018-09-25T04:27:40.036Z,5.97
2018-09-25T04:30:13.629Z,4.80
2018-09-25T04:32:47.363Z,5.47
2018-09-25T04:35:21.029Z,5.27
2018-09-25T04:37:54.760Z,4.77
2018-09-25T04:40:28.593Z,5.37
2018-09-25T04:43:02.326Z,4.93
2018-09-25T04:45:35.973Z,4.57
2018-09-25T04:48:09.600Z,5.27
2018-09-25T04:50:43.226Z,4.90
2018-09-25T04:53:16.839Z,5.23
2018-09-25T04:55:50.562Z,4.93
2018-09-25T04:58:24.079Z,5.60
2018-09-25T05:00:57.757Z,6.00
2018-09-25T05:03:31.430Z,5.20
2018-09-25T05:06:05.086Z,5.57
2018-09-25T05:08:38.861Z,5.53
2018-09-25T05:11:12.521Z,5.13
2018-09-25T05:13:46.187Z,4.83
2018-09-25T05:16:19.891Z,4.70
2018-09-25T05:18:53.592Z,4.83
2018-09-25T05:21:27.190Z,5.03
2018-09-25T05:24:00.890Z,6.07
2018-09-25T05:26:34.520Z,4.83
2018-09-25T05:29:08.038Z,5.47
2018-09-25T05:31:41.646Z,4.70
2018-09-25T05:34:15.313Z,5.30
2018-09-25T05:36:49.015Z,5.73
2018-09-25T05:39:22.736Z,5.33
2018-09-25T05:41:56.251Z,5.40
2018-09-25T05:44:29.894Z,5.90
2018-09-25T05:47:03.600Z,5.87
2018-09-25T05:49:37.147Z,6.07
2018-09-25T05:52:10.739Z,6.47
2018-09-25T05:54:44.383Z,5.63
2018-09-25T05:57:18.030Z,5.73
2018-09-25T05:59:51.586Z,6.27
2018-09-25T06:02:25.103Z,5.77
2018-09-25T06:04:58.747Z,6.63
2018-09-25T06:07:32.429Z,6.73
2018-09-25T06:10:06.070Z,6.10
2018-09-25T06:12:39.727Z,6.03
2018-09-25T06:15:13.355Z,6.03
2018-09-25T06:17:46.952Z,6.40
2018-09-25T06:20:20.589Z,6.53
2018-09-25T06:22:54.153Z,6.33
2018-09-25T06:25:27.825Z,5.70
2018-09-25T06:28:01.574Z,5.90
2018-09-25T06:30:35.104Z,6.30
2018-09-25T06:33:08.761Z,5.30
2018-09-25T06:35:42.334Z,5.13
2018-09-25T06:38:15.724Z,5.10
2018-09-25T06:40:49.278Z,4.43
2018-09-25T06:43:22.897Z,4.27
2018-09-25T06:45:56.582Z,4.50
2018-09-25T06:48:30.190Z,4.77
2018-09-25T06:51:03.873Z,3.60
2018-09-25T06:53:37.610Z,4.43
2018-09-25T06:56:11.208Z,3.70
2018-09-25T06:58:44.854Z,3.30
2018-09-25T07:01:18.403Z,2.80
2018-09-25T07:03:51.990Z,3.03
2018-09-25T07:06:25.690Z,3.23
2018-09-25T07:08:59.316Z,2.87
2018-09-25T07:11:32.914Z,2.10
2018-09-25T07:14:06.458Z,3.20
2018-09-25T07:16:40.127Z,3.00
2018-09-25T07:19:13.723Z,2.70
2018-09-25T07:21:47.370Z,3.03
2018-09-25T07:24:20.978Z,3.07
2018-09-25T07:26:54.559Z,3.07
2018-09-25T07:29:28.186Z,2.87
2018-09-25T07:32:01.746Z,2.63
2018-09-25T07:34:35.478Z,2.00
2018-09-25T07:37:09.037Z,2.00
2018-09-25T07:39:42.789Z,2.23
2018-09-25T07:42:16.239Z,1.40
2018-09-25T07:44:50.025Z,1.37
2018-09-25T07:47:23.580Z,1.10
2018-09-25T07:49:57.210Z,1.83
2018-09-25T07:52:30.866Z,1.25
2018-09-25T07:55:04.543Z,1.20
2018-09-25T07:57:38.462Z,1.20
2018-09-25T08:00:11.958Z,1.47
2018-09-25T08:02:45.706Z,1.55
2018-09-25T08:05:19.326Z,1.87
2018-09-25T08:07:53.093Z,1.30
2018-09-25T08:10:26.729Z,1.72
2018-09-25T08:13:00.343Z,1.52
2018-09-25T08:15:34.222Z,1.20
2018-09-25T08:18:07.858Z,1.40
2018-09-25T08:20:41.591Z,1.10
2018-09-25T08:23:14.992Z,1.45
2018-09-25T08:25:48.539Z,1.42
2018-09-25T08:28:22.083Z,1.60
2018-09-25T08:30:55.723Z,1.37
2018-09-25T08:33:29.360Z,1.42
2018-09-25T08:36:02.786Z,1.17
2018-09-25T08:38:36.708Z,1.72
2018-09-25T08:41:10.322Z,1.30
2018-09-25T08:43:43.953Z,1.52
2018-09-25T08:46:17.691Z,1.52
2018-09-25T08:48:51.657Z,1.47
2018-09-25T08:51:25.202Z,1.60
2018-09-25T08:53:58.898Z,1.82
2018-09-25T08:56:32.677Z,1.77
2018-09-25T08:59:06.379Z,1.52
2018-09-25T09:01:40.039Z,1.95
2018-09-25T09:04:13.631Z,1.52
2018-09-25T09:06:47.226Z,1.22
2018-09-25T09:09:21.191Z,1.52
2018-09-25T09:11:54.610Z,1.45
2018-09-25T09:14:28.349Z,1.62
2018-09-25T09:17:01.996Z,1.50
2018-09-25T09:19:35.620Z,1.00
2018-09-25T09:22:10.240Z,1.10
2018-09-25T09:24:43.658Z,1.47
2018-09-25T09:27:17.196Z,1.47
2018-09-25T09:29:50.866Z,1.37
2018-09-25T09:32:24.310Z,1.40
2018-09-25T09:34:57.949Z,1.40
2018-09-25T09:37:31.691Z,1.12
2018-09-25T09:40:05.366Z,0.98
2018-09-25T09:42:38.983Z,1.20
2018-09-25T09:45:12.642Z,1.30
2018-09-25T09:47:46.291Z,1.55
2018-09-25T09:50:19.749Z,1.40
2018-09-25T09:52:53.233Z,1.50
2018-09-25T09:55:27.063Z,1.55
2018-09-25T09:58:00.701Z,1.27
2018-09-25T10:00:34.289Z,1.30
2018-09-25T10:03:07.972Z,1.37
2018-09-25T10:05:41.583Z,0.90
2018-09-25T10:08:15.243Z,1.65
2018-09-25T10:10:48.917Z,0.88
2018-09-25T10:13:22.626Z,1.05
2018-09-25T10:15:56.368Z,1.00
2018-09-25T10:18:30.034Z,0.90
2018-09-25T10:21:03.766Z,1.40
2018-09-25T10:23:37.731Z,1.10
2018-09-25T10:26:11.451Z,1.07
2018-09-25T10:28:45.191Z,1.12
2018-09-25T10:31:18.887Z,1.20
2018-09-25T10:33:52.660Z,1.22
2018-09-25T10:36:26.246Z,0.90
2018-09-25T10:38:59.757Z,1.07
2018-09-25T10:41:33.381Z,1.30
2018-09-25T10:44:07.074Z,1.10
2018-09-25T10:46:40.734Z,1.00
2018-09-25T10:49:14.331Z,0.90
2018-09-25T10:51:47.912Z,1.22
2018-09-25T10:54:21.679Z,0.90
2018-09-25T10:56:55.365Z,0.93
2018-09-25T10:59:28.821Z,1.05
2018-09-25T11:02:02.303Z,1.20
2018-09-25T11:04:36.014Z,0.98
2018-09-25T11:10:40.066Z,1.00
2018-09-25T11:13:13.832Z,1.00
2018-09-25T11:15:47.630Z,1.20
2018-09-25T11:18:21.350Z,1.00
2018-09-25T11:20:55.255Z,1.10
2018-09-25T11:23:29.107Z,1.20
2018-09-25T11:26:02.766Z,1.17
2018-09-25T11:28:36.580Z,0.93
2018-09-25T11:31:10.214Z,1.00
2018-09-25T11:33:44.049Z,1.00
2018-09-25T11:36:18.036Z,1.17
2018-09-25T11:38:51.946Z,0.90
2018-09-25T11:41:25.905Z,1.20
2018-09-25T11:43:59.832Z,1.60
2018-09-25T11:46:33.905Z,1.20
2018-09-25T11:49:07.657Z,1.30
2018-09-25T11:51:41.445Z,1.05
2018-09-25T11:54:15.156Z,1.32
2018-09-25T11:56:48.733Z,0.98
2018-09-25T11:59:22.485Z,1.02
2018-09-25T12:01:56.059Z,0.98
2018-09-25T12:04:30.026Z,1.00
2018-09-25T12:07:03.914Z,0.93
2018-09-25T12:09:37.853Z,1.35
2018-09-25T12:12:11.669Z,1.50
2018-09-25T12:14:45.635Z,1.10
2018-09-25T12:17:19.502Z,1.00
2018-09-25T12:19:53.232Z,1.22
2018-09-25T12:22:26.968Z,1.00
2018-09-25T12:25:00.694Z,0.95
2018-09-25T12:27:34.517Z,0.82
2018-09-25T12:30:08.429Z,1.10
2018-09-25T12:32:42.470Z,0.90
2018-09-25T12:35:16.269Z,1.10
2018-09-25T12:37:50.045Z,1.15
2018-09-25T12:40:23.814Z,0.95
2018-09-25T12:42:57.735Z,1.20
2018-09-25T12:45:31.835Z,0.93
2018-09-25T12:48:05.687Z,1.17
2018-09-25T12:50:39.438Z,1.50
2018-09-25T12:53:13.202Z,0.93
2018-09-25T12:55:46.968Z,1.07
2018-09-25T12:58:20.651Z,0.90
2018-09-25T13:00:54.699Z,1.40
2018-09-25T13:03:28.531Z,1.07
2018-09-25T13:06:02.333Z,1.00
2018-09-25T13:08:36.137Z,1.35
2018-09-25T13:11:09.783Z,1.22
2018-09-25T13:13:43.537Z,0.95
2018-09-25T13:16:17.363Z,0.80
2018-09-25T13:18:51.214Z,1.35
2018-09-25T13:21:25.178Z,1.15
2018-09-25T13:23:59.005Z,1.10
2018-09-25T13:26:32.946Z,1.60
2018-09-25T13:29:06.757Z,1.20
2018-09-25T13:31:40.560Z,1.27
2018-09-25T13:34:14.635Z,1.32
2018-09-25T13:36:48.690Z,1.15
2018-09-25T13:39:28.007Z,1.25
2018-09-25T13:42:01.685Z,0.75
2018-09-25T13:44:35.418Z,1.12
2018-09-25T13:47:09.069Z,1.50
2018-09-25T13:49:43.081Z,1.20
2018-09-25T13:52:16.858Z,0.93
2018-09-25T13:54:51.054Z,1.30
2018-09-25T13:57:24.815Z,1.00
2018-09-25T13:59:58.569Z,1.87
2018-09-25T14:02:32.637Z,1.22
2018-09-25T14:05:06.557Z,1.07
2018-09-25T14:07:40.465Z,1.17
2018-09-25T14:10:14.292Z,1.10
2018-09-25T14:12:48.026Z,1.07
2018-09-25T14:15:21.662Z,1.70
2018-09-25T14:17:55.403Z,1.20
2018-09-25T14:20:29.040Z,1.37
2018-09-25T14:23:02.731Z,1.05
2018-09-25T14:25:36.586Z,0.98
2018-09-25T14:28:10.213Z,1.17
2018-09-25T14:30:43.823Z,1.65
2018-09-25T14:33:17.640Z,1.40
2018-09-25T14:35:51.290Z,1.15
2018-09-25T14:38:25.095Z,1.02
2018-09-25T14:40:58.830Z,0.85
2018-09-25T14:43:32.655Z,1.00
2018-09-25T14:46:06.456Z,0.90
2018-09-25T14:48:40.426Z,1.40
2018-09-25T14:51:14.222Z,1.42
2018-09-25T14:53:47.841Z,1.00
2018-09-25T14:56:21.665Z,1.00
2018-09-25T14:58:55.344Z,1.10
2018-09-25T15:01:29.157Z,1.00
2018-09-25T15:04:03.163Z,0.85
2018-09-25T15:06:36.993Z,0.90
2018-09-25T15:09:13.492Z,1.10
2018-09-25T15:11:47.515Z,1.03
2018-09-25T15:14:21.261Z,1.23
2018-09-25T15:16:54.936Z,0.97
2018-09-25T15:19:28.771Z,1.00
2018-09-25T15:22:03.768Z,1.10
2018-09-25T15:24:37.476Z,0.90
2018-09-25T15:27:11.467Z,0.90
2018-09-25T15:29:45.224Z,4.07
2018-09-25T15:32:18.874Z,2.00
2018-09-25T15:34:52.490Z,1.27
2018-09-25T15:37:26.383Z,1.50
2018-09-25T15:39:59.949Z,1.30
2018-09-25T15:42:33.663Z,2.13
2018-09-25T15:45:07.349Z,3.53
2018-09-25T15:47:41.207Z,3.07
2018-09-25T15:50:15.179Z,1.67
2018-09-25T15:52:48.937Z,12.33
2018-09-25T15:55:23.085Z,3.90
2018-09-25T15:57:57.170Z,3.10
2018-09-25T16:00:31.090Z,2.00
2018-09-25T16:03:04.799Z,1.40
2018-09-25T16:05:38.475Z,1.43
2018-09-25T16:08:12.544Z,1.40
2018-09-25T16:10:46.450Z,1.73
2018-09-25T16:13:20.110Z,1.60
2018-09-25T16:15:53.906Z,1.80
2018-09-25T16:18:27.862Z,1.20
2018-09-25T16:21:01.723Z,1.40
2018-09-25T16:23:36.610Z,0.97
2018-09-25T16:26:13.714Z,1.10
2018-09-25T16:28:47.339Z,1.00
2018-09-25T16:31:21.185Z,1.03
2018-09-25T16:33:54.916Z,1.03
2018-09-25T16:36:28.698Z,1.13
2018-09-25T16:39:02.345Z,0.77
2018-09-25T16:41:36.101Z,1.33
2018-09-25T16:44:10.347Z,0.93
2018-09-25T16:46:44.126Z,0.70
2018-09-25T16:49:17.804Z,1.20
2018-09-25T16:51:51.802Z,0.70
2018-09-25T16:54:25.482Z,1.00
2018-09-25T16:56:59.234Z,1.10
2018-09-25T16:59:33.033Z,1.77
2018-09-25T17:02:06.879Z,1.87
2018-09-25T17:04:40.659Z,1.40
2018-09-25T17:07:14.377Z,1.50
2018-09-25T17:09:48.079Z,1.60
2018-09-25T17:12:21.892Z,1.40
2018-09-25T17:14:55.670Z,2.00
2018-09-25T17:17:29.284Z,3.37
2018-09-25T17:20:02.960Z,2.20
2018-09-25T17:22:36.820Z,2.20
2018-09-25T17:25:10.489Z,2.43
2018-09-25T17:27:44.262Z,1.20
2018-09-25T17:30:17.962Z,1.67
2018-09-25T17:32:51.767Z,1.50
2018-09-25T17:35:25.539Z,1.73
2018-09-25T17:37:59.300Z,2.30
2018-09-25T17:40:32.979Z,2.30
2018-09-25T17:43:06.791Z,2.37
2018-09-25T17:45:40.379Z,2.63
2018-09-25T17:48:14.230Z,2.40
2018-09-25T17:50:47.927Z,3.20
2018-09-25T17:53:21.622Z,2.60
2018-09-25T17:55:55.173Z,2.00
2018-09-25T17:58:28.831Z,1.83
2018-09-25T18:01:02.466Z,1.53
2018-09-25T18:03:36.253Z,1.83
2018-09-25T18:06:09.999Z,1.30
2018-09-25T18:08:43.592Z,1.60
2018-09-25T18:11:17.283Z,1.80
2018-09-25T18:13:50.965Z,1.50
2018-09-25T18:16:24.631Z,1.70
2018-09-25T18:18:58.331Z,1.67
2018-09-25T18:21:31.974Z,2.13
2018-09-25T18:24:05.577Z,1.97
2018-09-25T18:26:39.327Z,2.03
2018-09-25T18:29:13.036Z,1.87
2018-09-25T18:31:46.802Z,2.27
2018-09-25T18:34:20.553Z,2.50
2018-09-25T18:36:54.124Z,2.33
2018-09-25T18:39:28.039Z,3.00
2018-09-25T18:42:01.774Z,4.13
2018-09-25T18:44:35.483Z,5.53
2018-09-25T18:47:09.228Z,5.53
2018-09-25T18:49:42.873Z,11.37
2018-09-25T18:52:16.569Z,12.17
2018-09-25T18:54:50.424Z,10.17
2018-09-25T18:57:24.090Z,10.50
2018-09-25T18:59:57.848Z,11.90
2018-09-25T19:02:31.611Z,11.83
2018-09-25T19:05:05.506Z,10.80
2018-09-25T19:07:39.140Z,7.93
2018-09-25T19:10:12.782Z,5.63
2018-09-25T19:12:46.610Z,4.73
2018-09-25T19:15:20.437Z,4.53
2018-09-25T19:17:54.334Z,4.07
2018-09-25T19:20:28.073Z,4.53
2018-09-25T19:23:01.885Z,5.07
2018-09-25T19:25:35.704Z,4.43
2018-09-25T19:28:09.490Z,4.17
2018-09-25T19:30:43.055Z,4.73
2018-09-25T19:33:16.570Z,3.87
2018-09-25T19:35:50.377Z,3.73
2018-09-25T19:38:23.997Z,4.23
2018-09-25T19:40:57.718Z,4.47
2018-09-25T19:43:31.384Z,4.50
2018-09-25T19:46:05.062Z,9.30
2018-09-25T19:48:38.718Z,9.40
2018-09-25T19:51:12.526Z,8.40
2018-09-25T19:53:46.240Z,6.37
2018-09-25T19:56:20.085Z,6.43
2018-09-25T19:58:53.569Z,7.50
2018-09-25T20:01:27.291Z,7.20
2018-09-25T20:04:01.099Z,7.17
2018-09-25T20:06:34.925Z,6.57
2018-09-25T20:09:08.658Z,5.23
2018-09-25T20:11:42.381Z,5.80
2018-09-25T20:14:16.116Z,5.40
2018-09-25T20:16:49.778Z,6.00
2018-09-25T20:19:23.505Z,5.80
2018-09-25T20:21:57.261Z,6.23
2018-09-25T20:24:30.865Z,6.33
2018-09-25T20:27:04.671Z,6.57
2018-09-25T20:29:38.345Z,6.20
2018-09-25T20:32:12.020Z,5.73
2018-09-25T20:34:45.681Z,5.33
2018-09-25T20:37:19.447Z,5.60
2018-09-25T20:39:53.129Z,6.43
2018-09-25T20:42:26.942Z,4.83
2018-09-25T20:45:00.651Z,4.53
2018-09-25T20:47:34.433Z,3.73
2018-09-25T20:50:08.241Z,4.77
2018-09-25T20:52:41.907Z,3.43
2018-09-25T20:55:15.702Z,3.90
2018-09-25T20:57:49.425Z,4.07
2018-09-25T21:00:23.103Z,3.87
2018-09-25T21:02:56.723Z,3.90
2018-09-25T21:05:30.436Z,3.80
2018-09-25T21:08:04.534Z,4.13
2018-09-25T21:10:38.416Z,3.83
2018-09-25T21:13:12.501Z,4.40
2018-09-25T21:15:46.437Z,4.20
2018-09-25T21:18:20.484Z,4.00
2018-09-25T21:20:54.552Z,4.07
2018-09-25T21:23:28.485Z,4.03
2018-09-25T21:26:02.446Z,4.17
2018-09-25T21:28:36.319Z,4.40
2018-09-25T21:31:10.029Z,4.00
2018-09-25T21:33:43.716Z,4.60
2018-09-25T21:36:17.506Z,4.80
2018-09-25T21:38:51.571Z,4.10
2018-09-25T21:41:25.467Z,4.00
2018-09-25T21:43:59.137Z,4.07
2018-09-25T21:46:33.065Z,3.83
2018-09-25T21:49:06.976Z,3.93
2018-09-25T21:51:40.844Z,4.40
2018-09-25T21:54:14.502Z,4.10
2018-09-25T21:56:48.485Z,4.37
2018-09-25T21:59:22.121Z,4.30
2018-09-25T22:01:55.894Z,4.03
2018-09-25T22:04:29.679Z,3.50
2018-09-25T22:07:03.691Z,4.13
2018-09-25T22:09:37.653Z,3.57
2018-09-25T22:12:11.645Z,3.37
2018-09-25T22:14:45.505Z,3.63
2018-09-25T22:17:19.150Z,3.27
2018-09-25T22:19:52.907Z,3.10
2018-09-25T22:22:26.533Z,3.47
2018-09-25T22:25:00.307Z,3.30
2018-09-25T22:27:34.162Z,3.20
2018-09-25T22:30:08.005Z,2.93
2018-09-25T22:32:41.871Z,2.90
2018-09-25T22:35:15.637Z,3.40
2018-09-25T22:37:49.524Z,2.97
2018-09-25T22:40:23.449Z,3.47
2018-09-25T22:42:57.616Z,3.13
2018-09-25T22:45:31.570Z,3.47
2018-09-25T22:48:05.507Z,2.97
2018-09-25T22:50:39.284Z,3.00
2018-09-25T22:53:13.375Z,2.63
2018-09-25T22:55:47.292Z,3.20
2018-09-25T22:58:21.379Z,2.90
2018-09-25T23:00:55.248Z,2.87
2018-09-25T23:03:29.157Z,2.87
2018-09-25T23:06:03.164Z,2.70
2018-09-25T23:08:41.184Z,2.97
2018-09-25T23:11:15.076Z,2.93
2018-09-25T23:13:48.935Z,2.50
2018-09-25T23:16:22.886Z,2.80
2018-09-25T23:18:56.884Z,2.67
2018-09-25T23:21:30.772Z,2.27
2018-09-25T23:24:04.760Z,2.57
2018-09-25T23:26:38.574Z,2.70
2018-09-25T23:29:12.415Z,2.53
2018-09-25T23:31:46.405Z,2.97
2018-09-25T23:34:20.338Z,2.70
2018-09-25T23:36:54.163Z,2.90
2018-09-25T23:39:28.282Z,3.33
2018-09-25T23:42:02.140Z,2.93
2018-09-25T23:44:56.022Z,2.87
2018-09-25T23:47:29.907Z,3.17
2018-09-25T23:50:03.565Z,2.60
2018-09-25T23:53:07.043Z,2.60
2018-09-25T23:55:41.557Z,2.63
2018-09-25T23:58:16.088Z,3.00
