createdAt,value
2018-12-01T00:00:24.662Z,99.90
2018-12-01T00:02:52.928Z,99.90
2018-12-01T00:05:21.165Z,99.90
2018-12-01T00:07:49.859Z,99.90
2018-12-01T00:10:18.182Z,99.90
2018-12-01T00:12:46.362Z,99.90
2018-12-01T00:15:16.933Z,99.90
2018-12-01T00:17:45.167Z,99.90
2018-12-01T00:20:15.104Z,99.90
2018-12-01T00:22:43.349Z,99.90
2018-12-01T00:25:11.576Z,99.90
2018-12-01T00:27:39.821Z,99.90
2018-12-01T00:30:11.597Z,99.90
2018-12-01T00:32:39.948Z,99.90
2018-12-01T00:35:09.483Z,99.90
2018-12-01T00:37:37.734Z,99.90
2018-12-01T00:40:14.933Z,99.90
2018-12-01T00:42:43.288Z,99.90
2018-12-01T00:45:12.926Z,99.90
2018-12-01T00:47:41.204Z,99.90
2018-12-01T00:50:11.420Z,99.90
2018-12-01T00:52:39.649Z,99.90
2018-12-01T00:55:09.742Z,99.90
2018-12-01T00:57:38.004Z,99.90
2018-12-01T01:00:10.274Z,99.90
2018-12-01T01:02:38.506Z,99.90
2018-12-01T01:05:06.789Z,99.90
2018-12-01T01:07:35.042Z,99.90
2018-12-01T01:10:03.918Z,99.90
2018-12-01T01:12:32.146Z,99.90
2018-12-01T01:15:00.373Z,99.90
2018-12-01T01:17:28.737Z,99.90
2018-12-01T01:19:56.972Z,99.90
2018-12-01T01:22:25.209Z,99.90
2018-12-01T01:24:53.571Z,99.90
2018-12-01T01:27:21.791Z,99.90
2018-12-01T01:29:50.005Z,99.90
2018-12-01T01:32:18.233Z,99.90
2018-12-01T01:34:46.483Z,99.90
2018-12-01T01:37:14.708Z,99.90
2018-12-01T01:39:43.009Z,99.90
2018-12-01T01:42:11.242Z,99.90
2018-12-01T01:44:39.499Z,99.90
2018-12-01T01:47:07.829Z,99.90
2018-12-01T01:49:36.071Z,99.90
2018-12-01T01:52:04.491Z,99.90
2018-12-01T01:54:32.773Z,99.90
2018-12-01T01:57:01.028Z,99.90
2018-12-01T01:59:29.244Z,99.90
2018-12-01T02:01:57.826Z,99.90
2018-12-01T02:04:26.045Z,99.90
2018-12-01T02:06:54.270Z,99.90
2018-12-01T02:09:22.602Z,99.90
2018-12-01T02:11:50.870Z,99.90
2018-12-01T02:14:19.181Z,99.90
2018-12-01T02:16:47.391Z,99.90
2018-12-01T02:19:15.638Z,99.90
2018-12-01T02:21:43.876Z,99.90
2018-12-01T02:24:12.151Z,99.90
2018-12-01T02:26:40.393Z,99.90
2018-12-01T02:29:08.610Z,99.90
2018-12-01T02:31:36.928Z,99.90
2018-12-01T02:34:05.455Z,99.90
2018-12-01T02:36:33.678Z,99.90
2018-12-01T02:39:02.075Z,99.90
2018-12-01T02:41:30.310Z,99.90
2018-12-01T02:44:09.910Z,99.90
2018-12-01T02:46:49.562Z,99.90
2018-12-01T02:49:17.895Z,99.90
2018-12-01T02:51:46.141Z,99.90
2018-12-01T02:54:14.369Z,99.90
2018-12-01T02:56:42.711Z,99.90
2018-12-01T02:59:10.929Z,99.90
2018-12-01T03:01:39.153Z,99.90
2018-12-01T03:04:07.489Z,99.90
2018-12-01T03:06:35.732Z,99.90
2018-12-01T03:09:05.180Z,99.90
2018-12-01T03:11:33.457Z,99.90
2018-12-01T03:14:01.711Z,99.90
2018-12-01T03:16:29.953Z,99.90
2018-12-01T03:18:58.281Z,99.90
2018-12-01T03:21:26.492Z,99.90
2018-12-01T03:23:54.874Z,99.90
2018-12-01T03:26:23.136Z,99.90
2018-12-01T03:28:51.353Z,99.90
2018-12-01T03:31:19.576Z,99.90
2018-12-01T03:33:47.903Z,99.90
2018-12-01T03:36:16.138Z,99.90
2018-12-01T03:38:44.374Z,99.90
2018-12-01T03:41:12.625Z,99.90
2018-12-01T03:43:40.854Z,99.90
2018-12-01T03:46:09.091Z,99.90
2018-12-01T03:48:37.333Z,99.90
2018-12-01T03:51:05.638Z,99.90
2018-12-01T03:53:33.864Z,99.90
2018-12-01T03:56:02.198Z,99.90
2018-12-01T03:58:30.427Z,99.90
2018-12-01T04:00:58.647Z,99.90
2018-12-01T04:03:26.924Z,99.90
2018-12-01T04:05:55.151Z,99.90
2018-12-01T04:08:23.373Z,99.90
2018-12-01T04:10:51.628Z,99.90
2018-12-01T04:13:19.856Z,99.90
2018-12-01T04:15:48.101Z,99.90
2018-12-01T04:18:16.341Z,99.90
2018-12-01T04:20:44.573Z,99.90
2018-12-01T04:23:12.806Z,99.90
2018-12-01T04:25:41.081Z,99.90
2018-12-01T04:28:09.309Z,99.90
2018-12-01T04:30:37.546Z,99.90
2018-12-01T04:33:06.138Z,99.90
2018-12-01T04:35:34.374Z,99.90
2018-12-01T04:38:02.593Z,99.90
2018-12-01T04:40:30.934Z,99.90
2018-12-01T04:42:59.150Z,99.90
2018-12-01T04:45:27.363Z,99.90
2018-12-01T04:47:55.864Z,99.90
2018-12-01T04:50:24.105Z,99.90
2018-12-01T04:52:52.321Z,99.90
2018-12-01T04:55:20.942Z,99.90
2018-12-01T04:57:49.176Z,99.90
2018-12-01T05:00:19.463Z,99.90
2018-12-01T05:02:47.781Z,99.90
2018-12-01T05:05:17.096Z,99.90
2018-12-01T05:07:45.309Z,99.90
2018-12-01T05:10:14.421Z,99.90
2018-12-01T05:12:42.637Z,99.90
2018-12-01T05:15:12.058Z,99.90
2018-12-01T05:17:40.601Z,99.90
2018-12-01T05:20:10.256Z,99.90
2018-12-01T05:22:38.468Z,99.90
2018-12-01T05:25:12.014Z,99.90
2018-12-01T05:27:40.229Z,99.90
2018-12-01T05:30:08.671Z,99.90
2018-12-01T05:32:37.660Z,99.90
2018-12-01T05:35:12.805Z,99.90
2018-12-01T05:37:41.346Z,99.90
2018-12-01T05:40:10.982Z,99.90
2018-12-01T05:42:39.202Z,99.90
2018-12-01T05:45:11.244Z,99.90
2018-12-01T05:47:39.458Z,99.90
2018-12-01T05:50:08.798Z,99.90
2018-12-01T05:52:37.173Z,99.90
2018-12-01T05:55:07.697Z,99.90
2018-12-01T05:57:35.968Z,99.90
2018-12-01T06:00:06.953Z,99.90
2018-12-01T06:02:35.154Z,99.90
2018-12-01T06:05:03.374Z,99.90
2018-12-01T06:07:31.605Z,99.90
2018-12-01T06:09:59.816Z,99.90
2018-12-01T06:12:28.033Z,99.90
2018-12-01T06:14:56.270Z,99.90
2018-12-01T06:17:24.489Z,99.90
2018-12-01T06:19:52.708Z,99.90
2018-12-01T06:22:20.942Z,99.90
2018-12-01T06:24:49.140Z,99.90
2018-12-01T06:27:17.354Z,99.90
2018-12-01T06:29:45.581Z,99.90
2018-12-01T06:32:13.798Z,99.90
2018-12-01T06:34:42.021Z,99.90
2018-12-01T06:37:10.261Z,99.90
2018-12-01T06:39:38.472Z,99.90
2018-12-01T06:42:06.692Z,99.90
2018-12-01T06:44:34.923Z,99.90
2018-12-01T06:47:03.133Z,99.90
2018-12-01T06:49:31.410Z,99.90
2018-12-01T06:51:59.669Z,99.90
2018-12-01T06:54:27.885Z,99.90
2018-12-01T06:56:56.097Z,99.90
2018-12-01T06:59:24.397Z,99.90
2018-12-01T07:01:52.606Z,99.90
2018-12-01T07:04:20.829Z,99.90
2018-12-01T07:06:49.069Z,99.90
2018-12-01T07:09:17.276Z,99.90
2018-12-01T07:11:45.509Z,99.90
2018-12-01T07:14:13.838Z,99.90
2018-12-01T07:16:42.074Z,99.90
2018-12-01T07:19:16.877Z,99.90
2018-12-01T07:21:45.108Z,99.90
2018-12-01T07:24:13.329Z,99.90
2018-12-01T07:26:42.058Z,99.90
2018-12-01T07:29:10.298Z,99.90
2018-12-01T07:31:38.537Z,99.90
2018-12-01T07:34:07.026Z,99.90
2018-12-01T07:36:35.605Z,99.90
2018-12-01T07:39:05.225Z,99.90
2018-12-01T07:41:33.486Z,99.90
2018-12-01T07:44:01.701Z,99.90
2018-12-01T07:46:29.933Z,99.90
2018-12-01T07:48:58.201Z,99.90
2018-12-01T07:51:26.666Z,99.90
2018-12-01T07:53:54.895Z,99.90
2018-12-01T07:56:23.201Z,99.90
2018-12-01T07:58:51.426Z,99.90
2018-12-01T08:01:19.638Z,99.90
2018-12-01T08:03:47.878Z,99.90
2018-12-01T08:06:16.097Z,99.90
2018-12-01T08:08:44.306Z,99.90
2018-12-01T08:11:12.522Z,99.90
2018-12-01T08:13:40.752Z,99.90
2018-12-01T08:16:08.950Z,99.90
2018-12-01T08:18:37.199Z,99.90
2018-12-01T08:21:05.467Z,99.90
2018-12-01T08:23:33.693Z,99.90
2018-12-01T08:26:01.947Z,99.90
2018-12-01T08:28:30.166Z,99.90
2018-12-01T08:30:58.405Z,99.90
2018-12-01T08:33:26.674Z,99.90
2018-12-01T08:35:54.957Z,99.90
2018-12-01T08:38:23.149Z,99.90
2018-12-01T08:40:51.505Z,99.90
2018-12-01T08:43:19.722Z,99.90
2018-12-01T08:45:47.942Z,99.90
2018-12-01T08:48:16.186Z,99.90
2018-12-01T08:50:44.402Z,99.90
2018-12-01T08:53:12.746Z,99.90
2018-12-01T08:55:41.005Z,99.90
2018-12-01T08:58:09.288Z,99.90
2018-12-01T09:00:41.943Z,99.90
2018-12-01T09:03:13.141Z,99.90
2018-12-01T09:05:47.831Z,99.90
2018-12-01T09:08:16.082Z,99.90
2018-12-01T09:10:44.323Z,99.90
2018-12-01T09:13:12.554Z,99.90
2018-12-01T09:15:40.777Z,99.90
2018-12-01T09:18:09.036Z,99.90
2018-12-01T09:20:37.288Z,99.90
2018-12-01T09:23:05.855Z,99.90
2018-12-01T09:25:34.109Z,99.90
2018-12-01T09:28:02.370Z,99.90
2018-12-01T09:30:31.946Z,99.90
2018-12-01T09:33:00.169Z,99.90
2018-12-01T09:35:28.414Z,99.90
2018-12-01T09:37:56.664Z,99.20
2018-12-01T09:40:24.894Z,97.80
2018-12-01T09:42:53.137Z,98.50
2018-12-01T09:45:23.508Z,97.90
2018-12-01T09:47:53.171Z,97.10
2018-12-01T09:50:21.388Z,97.70
2018-12-01T09:52:51.045Z,94.50
2018-12-01T09:55:20.897Z,95.30
2018-12-01T09:57:49.219Z,96.10
2018-12-01T10:00:19.781Z,96.20
2018-12-01T10:02:48.136Z,96.80
2018-12-01T10:05:18.374Z,95.70
2018-12-01T10:07:46.682Z,94.50
2018-12-01T10:10:17.014Z,94.30
2018-12-01T10:12:46.060Z,91.70
2018-12-01T10:15:15.689Z,95.50
2018-12-01T10:17:43.926Z,91.70
2018-12-01T10:20:14.470Z,93.10
2018-12-01T10:22:42.698Z,92.80
2018-12-01T10:25:12.367Z,92.40
2018-12-01T10:27:40.664Z,94.10
2018-12-01T10:30:18.704Z,92.10
2018-12-01T10:32:47.249Z,94.70
2018-12-01T10:35:17.652Z,92.30
2018-12-01T10:37:48.601Z,93.70
2018-12-01T10:40:16.822Z,91.50
2018-12-01T10:42:45.041Z,94.30
2018-12-01T10:45:16.503Z,93.30
2018-12-01T10:47:45.180Z,92.60
2018-12-01T10:50:17.536Z,91.70
2018-12-01T10:52:46.294Z,93.90
2018-12-01T10:55:26.178Z,91.10
2018-12-01T10:57:56.818Z,93.40
2018-12-01T11:00:30.546Z,94.20
2018-12-01T11:03:04.253Z,93.90
2018-12-01T11:05:33.141Z,93.70
2018-12-01T11:08:01.354Z,94.10
2018-12-01T11:10:29.654Z,93.90
2018-12-01T11:12:57.941Z,93.80
2018-12-01T11:15:26.157Z,93.40
2018-12-01T11:17:54.398Z,94.60
2018-12-01T11:20:22.642Z,94.30
2018-12-01T11:22:50.869Z,95.00
2018-12-01T11:25:19.161Z,93.80
2018-12-01T11:27:47.437Z,94.60
2018-12-01T11:30:16.874Z,94.20
2018-12-01T11:32:45.229Z,94.00
2018-12-01T11:35:13.487Z,94.30
2018-12-01T11:37:41.719Z,94.00
2018-12-01T11:40:12.213Z,94.20
2018-12-01T11:42:40.538Z,94.00
2018-12-01T11:45:10.950Z,94.50
2018-12-01T11:47:39.181Z,93.90
2018-12-01T11:50:16.517Z,93.80
2018-12-01T11:52:45.581Z,93.40
2018-12-01T11:55:16.704Z,93.50
2018-12-01T11:57:46.823Z,93.30
2018-12-01T12:00:17.741Z,94.60
2018-12-01T12:02:46.067Z,94.30
2018-12-01T12:05:15.256Z,94.20
2018-12-01T12:07:54.993Z,94.10
2018-12-01T12:10:23.312Z,94.00
2018-12-01T12:12:51.551Z,94.80
2018-12-01T12:15:20.565Z,94.00
2018-12-01T12:17:52.535Z,94.30
2018-12-01T12:20:20.794Z,94.10
2018-12-01T12:22:49.017Z,93.90
2018-12-01T12:25:17.315Z,94.10
2018-12-01T12:27:45.589Z,94.30
2018-12-01T12:30:14.993Z,94.10
2018-12-01T12:32:43.714Z,94.40
2018-12-01T12:36:15.054Z,93.80
2018-12-01T12:38:43.278Z,94.20
2018-12-01T12:41:11.504Z,94.00
2018-12-01T12:43:39.748Z,93.80
2018-12-01T12:46:07.986Z,93.90
2018-12-01T12:48:36.845Z,94.30
2018-12-01T12:51:05.482Z,94.20
2018-12-01T12:53:33.762Z,94.10
2018-12-01T12:56:02.028Z,93.30
2018-12-01T12:58:30.743Z,94.10
2018-12-01T13:00:58.964Z,93.80
2018-12-01T13:03:27.180Z,93.80
2018-12-01T13:05:55.425Z,94.10
2018-12-01T13:08:23.695Z,94.70
2018-12-01T13:10:51.876Z,94.60
2018-12-01T13:13:20.282Z,94.70
2018-12-01T13:15:48.500Z,93.80
2018-12-01T13:18:16.738Z,94.40
2018-12-01T13:20:46.305Z,94.10
2018-12-01T13:23:14.554Z,93.80
2018-12-01T13:25:43.136Z,93.80
2018-12-01T13:28:16.146Z,93.20
2018-12-01T13:30:46.965Z,93.10
2018-12-01T13:33:15.940Z,93.40
2018-12-01T13:35:44.164Z,94.20
2018-12-01T13:38:12.401Z,94.10
2018-12-01T13:40:40.705Z,94.40
2018-12-01T13:43:08.942Z,93.50
2018-12-01T13:45:38.116Z,92.30
2018-12-01T13:48:07.273Z,92.90
2018-12-01T13:50:35.521Z,92.60
2018-12-01T13:53:05.625Z,92.90
2018-12-01T13:55:33.877Z,91.90
2018-12-01T13:58:02.096Z,92.30
2018-12-01T14:00:30.309Z,91.80
2018-12-01T14:02:58.565Z,92.90
2018-12-01T14:05:26.823Z,92.80
2018-12-01T14:07:55.029Z,93.20
2018-12-01T14:10:26.531Z,92.20
2018-12-01T14:13:00.225Z,92.30
2018-12-01T14:15:28.464Z,93.30
2018-12-01T14:17:56.671Z,92.60
2018-12-01T14:20:24.906Z,91.80
2018-12-01T14:22:53.214Z,92.50
2018-12-01T14:25:22.149Z,93.00
2018-12-01T14:28:02.606Z,93.00
2018-12-01T14:30:31.148Z,92.90
2018-12-01T14:32:59.459Z,92.70
2018-12-01T14:35:31.165Z,93.60
2018-12-01T14:38:09.605Z,94.00
2018-12-01T14:40:38.817Z,93.50
2018-12-01T14:43:07.057Z,93.20
2018-12-01T14:45:35.307Z,93.40
2018-12-01T14:48:03.573Z,93.50
2018-12-01T14:50:31.784Z,93.20
2018-12-01T14:53:00.001Z,93.90
2018-12-01T14:55:28.232Z,94.30
2018-12-01T14:57:56.441Z,94.40
2018-12-01T15:00:25.473Z,94.00
2018-12-01T15:02:54.634Z,94.80
2018-12-01T15:05:23.273Z,95.30
2018-12-01T15:07:51.489Z,95.60
2018-12-01T15:10:26.625Z,96.20
2018-12-01T15:12:54.897Z,96.60
2018-12-01T15:15:26.876Z,96.90
2018-12-01T15:17:55.108Z,97.00
2018-12-01T15:20:24.250Z,97.60
2018-12-01T15:22:53.608Z,97.10
2018-12-01T15:25:22.925Z,96.90
2018-12-01T15:27:51.135Z,96.60
2018-12-01T15:30:21.274Z,96.30
2018-12-01T15:32:53.051Z,96.80
2018-12-01T15:35:21.396Z,96.80
2018-12-01T15:37:49.610Z,97.10
2018-12-01T15:40:18.793Z,95.70
2018-12-01T15:42:47.273Z,97.00
2018-12-01T15:45:16.586Z,97.40
2018-12-01T15:47:44.798Z,97.30
2018-12-01T15:50:14.394Z,97.50
2018-12-01T15:52:43.266Z,97.80
2018-12-01T15:55:12.050Z,97.80
2018-12-01T15:57:40.370Z,97.90
2018-12-01T16:00:13.189Z,97.80
2018-12-01T16:02:41.755Z,98.10
2018-12-01T16:05:11.164Z,98.00
2018-12-01T16:07:39.418Z,98.00
2018-12-01T16:10:15.846Z,97.70
2018-12-01T16:12:44.792Z,98.10
2018-12-01T16:15:16.786Z,97.60
2018-12-01T16:17:45.011Z,97.90
2018-12-01T16:20:15.593Z,97.70
2018-12-01T16:22:43.878Z,97.70
2018-12-01T16:25:14.058Z,97.60
2018-12-01T16:27:43.320Z,97.60
2018-12-01T16:30:16.185Z,97.60
2018-12-01T16:32:44.536Z,97.80
2018-12-01T16:35:12.745Z,97.80
2018-12-01T16:37:41.064Z,98.10
2018-12-01T16:40:11.931Z,98.10
2018-12-01T16:42:40.151Z,98.00
2018-12-01T16:45:11.484Z,98.10
2018-12-01T16:47:39.803Z,97.90
2018-12-01T16:50:15.504Z,97.80
2018-12-01T16:52:44.705Z,98.20
2018-12-01T16:55:16.798Z,98.10
2018-12-01T16:57:45.021Z,98.00
2018-12-01T17:00:14.617Z,98.10
2018-12-01T17:02:43.400Z,98.20
2018-12-01T17:05:12.962Z,98.30
2018-12-01T17:07:41.172Z,98.20
2018-12-01T17:10:15.628Z,98.30
2018-12-01T17:12:44.585Z,98.50
2018-12-01T17:15:18.034Z,99.00
2018-12-01T17:17:46.497Z,98.50
2018-12-01T17:20:15.593Z,98.60
2018-12-01T17:22:47.145Z,98.90
2018-12-01T17:25:16.110Z,98.90
2018-12-01T17:27:44.790Z,98.80
2018-12-01T17:30:17.069Z,98.80
2018-12-01T17:32:45.353Z,98.80
2018-12-01T17:35:17.693Z,98.90
2018-12-01T17:37:47.316Z,98.60
2018-12-01T17:41:28.806Z,98.40
2018-12-01T17:44:02.733Z,98.20
2018-12-01T17:46:30.961Z,97.80
2018-12-01T17:48:59.187Z,97.40
2018-12-01T17:51:28.105Z,97.70
2018-12-01T17:53:58.622Z,97.10
2018-12-01T17:56:26.847Z,96.80
2018-12-01T17:58:55.058Z,96.90
2018-12-01T18:01:23.324Z,95.20
2018-12-01T18:03:51.549Z,96.00
2018-12-01T18:06:19.749Z,95.40
2018-12-01T18:08:47.999Z,95.90
2018-12-01T18:11:16.812Z,95.60
2018-12-01T18:13:45.013Z,95.60
2018-12-01T18:16:13.640Z,95.30
2018-12-01T18:18:41.710Z,96.10
2018-12-01T18:21:09.918Z,96.50
2018-12-01T18:23:38.221Z,96.60
2018-12-01T18:26:07.724Z,96.00
2018-12-01T18:28:43.225Z,95.90
2018-12-01T18:31:16.326Z,95.90
2018-12-01T18:33:46.346Z,96.50
2018-12-01T18:36:14.989Z,96.20
2018-12-01T18:38:45.258Z,95.20
2018-12-01T18:41:13.569Z,95.10
2018-12-01T18:43:41.781Z,95.30
2018-12-01T18:46:11.928Z,95.60
2018-12-01T18:48:40.146Z,94.90
2018-12-01T18:51:08.446Z,95.60
2018-12-01T18:53:36.685Z,94.80
2018-12-01T18:56:05.657Z,95.30
2018-12-01T18:58:33.853Z,95.60
2018-12-01T19:01:02.261Z,96.20
2018-12-01T19:03:32.301Z,95.60
2018-12-01T19:06:00.509Z,95.30
2018-12-01T19:08:28.701Z,95.80
2018-12-01T19:10:57.016Z,96.10
2018-12-01T19:13:25.385Z,96.10
2018-12-01T19:15:53.591Z,95.60
2018-12-01T19:18:21.889Z,96.00
2018-12-01T19:20:50.661Z,96.10
2018-12-01T19:23:19.114Z,95.80
2018-12-01T19:25:48.853Z,96.10
2018-12-01T19:28:17.077Z,96.20
2018-12-01T19:30:45.373Z,96.30
2018-12-01T19:33:16.839Z,96.20
2018-12-01T19:35:45.951Z,96.60
2018-12-01T19:38:20.153Z,96.40
2018-12-01T19:40:48.438Z,95.50
2018-12-01T19:43:16.646Z,95.90
2018-12-01T19:45:44.852Z,96.20
2018-12-01T19:48:13.058Z,96.10
2018-12-01T19:50:41.750Z,96.40
2018-12-01T19:53:12.265Z,96.70
2018-12-01T19:55:40.505Z,96.50
2018-12-01T19:58:15.009Z,96.70
2018-12-01T20:00:44.870Z,96.60
2018-12-01T20:03:14.991Z,96.60
2018-12-01T20:05:43.220Z,96.60
2018-12-01T20:08:11.738Z,96.50
2018-12-01T20:10:48.529Z,96.40
2018-12-01T20:13:21.616Z,96.20
2018-12-01T20:15:54.925Z,96.40
2018-12-01T20:18:25.836Z,96.10
2018-12-01T20:20:54.048Z,96.10
2018-12-01T20:23:22.677Z,96.30
2018-12-01T20:25:51.693Z,96.40
2018-12-01T20:28:19.969Z,96.50
2018-12-01T20:30:49.199Z,96.70
2018-12-01T20:33:17.860Z,96.70
2018-12-01T20:35:49.196Z,97.00
2018-12-01T20:38:24.951Z,96.30
2018-12-01T20:40:57.546Z,96.10
2018-12-01T20:43:21.434Z,96.50
2018-12-01T20:45:49.629Z,95.90
2018-12-01T20:48:18.017Z,96.20
2018-12-01T20:50:46.222Z,96.60
2018-12-01T20:53:14.441Z,96.80
2018-12-01T20:55:46.297Z,96.90
2018-12-01T20:58:15.469Z,96.80
2018-12-01T21:00:43.800Z,96.60
2018-12-01T21:03:12.092Z,96.10
2018-12-01T21:05:40.292Z,96.90
2018-12-01T21:08:08.969Z,96.80
2018-12-01T21:10:39.808Z,97.10
2018-12-01T21:13:08.038Z,97.40
2018-12-01T21:15:36.252Z,97.60
2018-12-01T21:18:04.477Z,97.60
2018-12-01T21:20:32.679Z,97.60
2018-12-01T21:23:00.881Z,97.70
2018-12-01T21:25:29.262Z,97.70
2018-12-01T21:27:59.360Z,97.60
2018-12-01T21:30:28.281Z,97.70
2018-12-01T21:33:00.959Z,97.80
2018-12-01T21:35:29.174Z,97.90
2018-12-01T21:37:57.397Z,98.00
2018-12-01T21:40:25.610Z,98.30
2018-12-01T21:42:53.809Z,98.20
2018-12-01T21:45:22.013Z,98.50
2018-12-01T21:47:50.236Z,98.60
2018-12-01T21:50:20.614Z,98.60
2018-12-01T21:52:51.358Z,98.70
2018-12-01T21:55:19.589Z,99.10
2018-12-01T21:57:48.477Z,99.00
2018-12-01T22:00:18.125Z,99.10
2018-12-01T22:02:48.333Z,99.30
2018-12-01T22:05:18.297Z,99.70
2018-12-01T22:07:46.493Z,99.50
2018-12-01T22:10:15.926Z,99.80
2018-12-01T22:12:44.242Z,99.90
2018-12-01T22:15:14.530Z,99.70
2018-12-01T22:17:42.721Z,99.70
2018-12-01T22:20:15.441Z,99.90
2018-12-01T22:22:43.646Z,99.90
2018-12-01T22:25:12.001Z,99.90
2018-12-01T22:27:40.332Z,99.90
2018-12-01T22:30:11.338Z,99.90
2018-12-01T22:32:39.545Z,99.90
2018-12-01T22:35:13.723Z,99.90
2018-12-01T22:37:41.932Z,99.80
2018-12-01T22:40:14.913Z,99.90
2018-12-01T22:42:43.117Z,99.90
2018-12-01T22:45:11.320Z,99.90
2018-12-01T22:47:39.698Z,99.90
2018-12-01T22:50:11.493Z,99.90
2018-12-01T22:52:39.862Z,99.70
2018-12-01T22:55:09.872Z,99.90
2018-12-01T22:57:38.118Z,99.90
2018-12-01T23:00:13.982Z,99.90
2018-12-01T23:02:42.286Z,99.90
2018-12-01T23:05:10.564Z,99.90
2018-12-01T23:07:38.873Z,99.90
2018-12-01T23:10:13.563Z,99.90
2018-12-01T23:12:42.362Z,99.70
2018-12-01T23:15:13.722Z,99.80
2018-12-01T23:17:43.310Z,99.50
2018-12-01T23:20:17.626Z,98.60
2018-12-01T23:22:45.941Z,98.80
2018-12-01T23:25:14.153Z,99.00
2018-12-01T23:27:42.361Z,99.10
2018-12-01T23:30:17.866Z,99.00
2018-12-01T23:32:48.514Z,99.30
2018-12-01T23:35:16.748Z,98.90
2018-12-01T23:37:45.017Z,98.80
2018-12-01T23:40:13.593Z,98.60
2018-12-01T23:42:41.925Z,98.50
2018-12-01T23:45:15.324Z,98.20
2018-12-01T23:47:44.021Z,98.40
2018-12-01T23:50:16.287Z,98.40
2018-12-01T23:52:45.175Z,97.90
2018-12-01T23:55:14.173Z,97.80
2018-12-01T23:57:42.494Z,97.90
