createdAt,value
2023-08-07T00:03:22.399Z,12.60
2023-08-07T00:08:24.205Z,12.50
2023-08-07T00:13:25.979Z,12.60
2023-08-07T00:18:29.933Z,12.50
2023-08-07T00:23:31.671Z,12.50
2023-08-07T00:28:33.478Z,12.30
2023-08-07T00:33:35.240Z,12.40
2023-08-07T00:38:36.982Z,12.30
2023-08-07T00:43:38.690Z,12.50
2023-08-07T00:48:40.553Z,12.50
2023-08-07T00:53:43.590Z,12.40
2023-08-07T00:58:45.833Z,12.50
2023-08-07T01:03:47.686Z,12.60
2023-08-07T01:08:49.780Z,12.40
2023-08-07T01:14:23.274Z,12.50
2023-08-07T01:19:27.903Z,12.40
2023-08-07T01:24:29.680Z,12.40
2023-08-07T01:29:41.587Z,12.40
2023-08-07T01:34:44.931Z,12.20
2023-08-07T01:39:49.647Z,12.20
2023-08-07T01:44:51.379Z,12.20
2023-08-07T01:49:53.185Z,12.40
2023-08-07T01:54:55.073Z,12.10
2023-08-07T01:59:56.783Z,12.60
2023-08-07T02:04:58.527Z,13.10
2023-08-07T02:10:00.330Z,12.30
2023-08-07T02:15:02.378Z,12.30
2023-08-07T02:20:04.410Z,12.30
2023-08-07T02:25:06.663Z,12.20
2023-08-07T02:30:08.723Z,12.40
2023-08-07T02:35:10.508Z,12.40
2023-08-07T02:40:16.241Z,12.30
2023-08-07T02:45:19.101Z,12.10
2023-08-07T02:50:20.851Z,12.10
2023-08-07T02:55:22.566Z,12.00
2023-08-07T03:00:24.532Z,12.10
2023-08-07T03:05:26.462Z,11.90
2023-08-07T03:10:28.191Z,12.10
2023-08-07T03:15:29.850Z,12.10
2023-08-07T03:20:31.909Z,12.20
2023-08-07T03:25:33.630Z,12.10
2023-08-07T03:30:35.729Z,11.90
2023-08-07T03:35:37.481Z,11.90
2023-08-07T03:40:39.219Z,12.20
2023-08-07T03:45:41.673Z,12.10
2023-08-07T03:50:43.523Z,12.20
2023-08-07T03:55:50.909Z,12.20
2023-08-07T04:00:53.322Z,12.30
2023-08-07T04:05:56.521Z,12.30
2023-08-07T04:11:03.331Z,12.00
2023-08-07T04:16:05.632Z,12.10
2023-08-07T04:21:07.677Z,12.10
2023-08-07T04:26:09.439Z,12.00
2023-08-07T04:31:11.228Z,12.10
2023-08-07T04:36:12.977Z,12.00
2023-08-07T04:41:14.772Z,11.90
2023-08-07T04:46:16.565Z,12.00
2023-08-07T04:51:18.629Z,11.70
2023-08-07T04:56:20.405Z,12.10
2023-08-07T05:01:22.257Z,12.00
2023-08-07T05:06:24.193Z,12.00
2023-08-07T05:11:25.914Z,12.00
2023-08-07T05:16:27.621Z,12.10
2023-08-07T05:21:29.346Z,11.90
2023-08-07T05:26:31.168Z,12.00
2023-08-07T05:31:32.940Z,12.10
2023-08-07T05:36:34.875Z,12.10
2023-08-07T05:41:36.685Z,12.00
2023-08-07T05:46:38.513Z,12.20
2023-08-07T05:51:40.330Z,12.20
2023-08-07T05:56:42.433Z,12.20
2023-08-07T06:01:44.210Z,12.10
2023-08-07T06:06:46.973Z,12.60
2023-08-07T06:11:49.391Z,12.60
2023-08-07T06:16:51.347Z,12.40
2023-08-07T06:21:53.076Z,12.30
2023-08-07T06:26:54.827Z,12.30
2023-08-07T06:31:56.837Z,12.30
2023-08-07T06:36:58.750Z,12.60
2023-08-07T06:42:01.860Z,12.60
2023-08-07T06:47:03.863Z,12.50
2023-08-07T06:52:05.956Z,12.50
2023-08-07T06:57:07.640Z,12.90
2023-08-07T07:02:09.390Z,12.90
2023-08-07T07:07:11.134Z,13.00
2023-08-07T07:12:12.882Z,13.00
2023-08-07T07:17:14.694Z,13.00
2023-08-07T07:22:16.485Z,13.00
2023-08-07T07:27:18.589Z,13.20
2023-08-07T07:32:20.970Z,13.30
2023-08-07T07:37:23.102Z,13.20
2023-08-07T07:42:24.868Z,13.20
2023-08-07T07:47:26.596Z,13.20
2023-08-07T07:52:28.931Z,13.40
2023-08-07T07:57:30.737Z,13.20
2023-08-07T08:02:32.439Z,13.10
2023-08-07T08:07:35.519Z,13.40
2023-08-07T08:12:37.625Z,13.00
2023-08-07T08:17:40.257Z,13.20
2023-08-07T08:22:42.286Z,13.20
2023-08-07T08:27:44.192Z,13.20
2023-08-07T08:32:45.967Z,13.00
2023-08-07T08:37:47.770Z,13.40
2023-08-07T08:42:50.609Z,13.40
2023-08-07T08:47:55.817Z,13.40
2023-08-07T08:52:58.305Z,13.40
2023-08-07T08:58:01.903Z,13.50
2023-08-07T09:03:04.230Z,13.50
2023-08-07T09:08:06.395Z,13.70
2023-08-07T09:13:15.047Z,13.70
2023-08-07T09:18:17.753Z,13.70
2023-08-07T09:23:21.185Z,12.40
2023-08-07T09:28:23.623Z,13.90
2023-08-07T09:33:26.875Z,14.20
2023-08-07T09:38:35.319Z,14.20
2023-08-07T09:43:38.026Z,14.50
2023-08-07T09:48:44.686Z,14.90
2023-08-07T09:53:48.247Z,15.00
2023-08-07T09:58:50.417Z,14.90
2023-08-07T10:03:53.000Z,15.30
2023-08-07T10:08:55.951Z,15.10
2023-08-07T10:13:58.933Z,15.00
2023-08-07T10:19:00.669Z,14.90
2023-08-07T10:24:05.029Z,15.20
2023-08-07T10:29:11.822Z,15.30
2023-08-07T10:34:13.675Z,15.70
2023-08-07T10:39:17.257Z,16.10
2023-08-07T10:44:26.849Z,16.70
2023-08-07T10:49:41.085Z,16.90
2023-08-07T10:54:47.681Z,16.60
2023-08-07T10:59:58.724Z,16.70
2023-08-07T11:05:00.666Z,17.00
2023-08-07T11:10:02.440Z,16.90
2023-08-07T11:15:04.550Z,16.60
2023-08-07T11:20:07.691Z,16.30
2023-08-07T11:25:12.190Z,16.00
2023-08-07T11:30:14.116Z,15.70
2023-08-07T11:35:16.006Z,15.20
2023-08-07T11:40:17.856Z,15.30
2023-08-07T11:45:19.684Z,15.30
2023-08-07T11:50:21.936Z,15.70
2023-08-07T11:55:24.948Z,16.10
2023-08-07T12:00:30.367Z,15.80
2023-08-07T12:05:41.951Z,15.80
2023-08-07T12:10:43.807Z,15.30
2023-08-07T12:15:45.508Z,15.20
2023-08-07T12:20:47.409Z,15.40
2023-08-07T12:25:49.516Z,15.30
2023-08-07T12:30:52.746Z,15.60
2023-08-07T12:35:55.067Z,15.60
2023-08-07T12:40:57.041Z,15.80
2023-08-07T12:46:31.523Z,15.90
2023-08-07T12:51:22.393Z,15.50
2023-08-07T12:56:24.105Z,15.60
2023-08-07T13:01:26.950Z,15.40
2023-08-07T13:06:28.760Z,15.40
2023-08-07T13:11:30.567Z,15.30
2023-08-07T13:16:32.342Z,15.40
2023-08-07T13:21:34.189Z,15.10
2023-08-07T13:26:35.878Z,14.80
2023-08-07T13:31:37.554Z,14.90
2023-08-07T13:36:39.924Z,14.90
2023-08-07T13:41:41.672Z,15.20
2023-08-07T13:46:44.666Z,15.00
2023-08-07T13:51:46.404Z,15.10
2023-08-07T14:01:50.879Z,15.50
2023-08-07T14:06:52.628Z,15.50
2023-08-07T14:11:54.773Z,15.50
2023-08-07T14:16:58.711Z,16.40
2023-08-07T14:22:00.505Z,16.40
2023-08-07T14:27:02.283Z,17.00
2023-08-07T14:32:04.453Z,17.00
2023-08-07T14:37:06.450Z,17.90
2023-08-07T14:42:08.260Z,18.00
2023-08-07T14:47:10.023Z,17.90
2023-08-07T14:52:11.803Z,17.50
2023-08-07T14:57:13.973Z,17.10
2023-08-07T15:02:15.853Z,16.90
2023-08-07T15:07:17.810Z,16.80
2023-08-07T15:12:20.171Z,16.50
2023-08-07T15:17:22.457Z,16.40
2023-08-07T15:22:24.164Z,16.30
2023-08-07T15:27:26.018Z,16.50
2023-08-07T15:32:27.772Z,16.70
2023-08-07T15:37:29.498Z,16.50
2023-08-07T15:42:31.387Z,16.50
2023-08-07T15:47:33.130Z,16.50
2023-08-07T15:52:34.836Z,16.60
2023-08-07T15:57:36.708Z,17.00
2023-08-07T16:02:38.500Z,16.90
2023-08-07T16:07:40.298Z,16.90
2023-08-07T16:12:42.065Z,16.60
2023-08-07T16:17:43.897Z,16.60
2023-08-07T16:22:45.673Z,16.60
2023-08-07T16:27:49.279Z,16.60
2023-08-07T16:32:51.237Z,16.70
2023-08-07T16:37:53.602Z,16.80
2023-08-07T16:42:55.291Z,16.90
2023-08-07T16:48:01.491Z,17.20
2023-08-07T16:53:03.320Z,17.20
2023-08-07T16:58:05.278Z,17.20
2023-08-07T17:03:07.059Z,17.10
2023-08-07T17:08:08.830Z,16.80
2023-08-07T17:13:10.523Z,17.00
2023-08-07T17:18:12.289Z,16.90
2023-08-07T17:23:14.036Z,16.80
2023-08-07T17:28:15.812Z,16.60
2023-08-07T17:33:17.484Z,16.70
2023-08-07T17:38:22.729Z,16.70
2023-08-07T17:43:24.521Z,16.90
2023-08-07T17:48:26.257Z,17.00
2023-08-07T17:53:28.049Z,16.80
2023-08-07T17:58:29.758Z,16.60
2023-08-07T18:03:31.818Z,16.60
2023-08-07T18:08:33.916Z,16.60
2023-08-07T18:13:35.701Z,16.50
2023-08-07T18:18:37.585Z,16.40
2023-08-07T18:23:39.331Z,16.30
2023-08-07T18:28:41.187Z,16.10
2023-08-07T18:33:43.550Z,16.00
2023-08-07T18:38:53.293Z,15.90
2023-08-07T18:43:55.174Z,15.60
2023-08-07T18:48:57.287Z,15.00
2023-08-07T18:53:59.113Z,14.80
2023-08-07T18:59:04.417Z,14.80
2023-08-07T19:04:06.221Z,14.70
2023-08-07T19:09:09.189Z,14.60
2023-08-07T19:14:10.923Z,14.50
2023-08-07T19:19:16.062Z,14.10
2023-08-07T19:24:17.839Z,13.60
2023-08-07T19:29:19.573Z,13.20
2023-08-07T19:34:23.031Z,13.30
2023-08-07T19:39:25.197Z,13.40
2023-08-07T19:44:27.081Z,13.10
2023-08-07T19:49:29.074Z,13.00
2023-08-07T19:54:30.743Z,12.80
2023-08-07T19:59:32.471Z,12.60
2023-08-07T20:04:34.705Z,12.30
2023-08-07T20:09:39.292Z,12.30
2023-08-07T20:14:41.020Z,12.30
2023-08-07T20:19:42.894Z,12.30
2023-08-07T20:24:44.736Z,12.30
2023-08-07T20:29:46.488Z,12.50
2023-08-07T20:34:48.260Z,12.10
2023-08-07T20:39:50.363Z,11.80
2023-08-07T20:44:52.145Z,12.30
2023-08-07T20:49:53.886Z,11.60
2023-08-07T20:54:55.717Z,11.60
2023-08-07T20:59:57.562Z,11.50
2023-08-07T21:05:00.192Z,11.50
2023-08-07T21:10:02.196Z,11.30
2023-08-07T21:15:05.693Z,11.30
2023-08-07T21:20:08.093Z,11.30
2023-08-07T21:25:09.888Z,11.10
2023-08-07T21:30:13.094Z,10.90
2023-08-07T21:35:15.076Z,10.90
2023-08-07T21:40:16.871Z,11.00
2023-08-07T21:45:18.736Z,10.90
2023-08-07T21:50:21.657Z,10.90
2023-08-07T21:55:23.642Z,11.00
2023-08-07T22:00:25.633Z,11.40
2023-08-07T22:05:27.606Z,11.00
2023-08-07T22:10:29.949Z,11.10
2023-08-07T22:15:33.015Z,10.90
2023-08-07T22:20:34.844Z,10.90
2023-08-07T22:25:36.885Z,11.00
2023-08-07T22:30:38.582Z,10.80
2023-08-07T22:35:40.281Z,10.80
2023-08-07T22:40:41.998Z,10.70
2023-08-07T22:45:43.835Z,10.70
2023-08-07T22:50:45.918Z,10.80
2023-08-07T22:55:48.554Z,10.80
2023-08-07T23:00:53.091Z,10.60
2023-08-07T23:05:54.844Z,10.50
2023-08-07T23:10:56.610Z,10.40
2023-08-07T23:15:58.317Z,10.70
2023-08-07T23:21:00.074Z,10.80
2023-08-07T23:26:01.773Z,10.40
2023-08-07T23:31:03.630Z,10.50
2023-08-07T23:36:05.500Z,10.50
2023-08-07T23:41:07.257Z,10.50
2023-08-07T23:46:08.957Z,10.50
2023-08-07T23:51:10.689Z,10.40
2023-08-07T23:56:13.019Z,10.50
