createdAt,value
2023-01-05T00:06:47.394Z,86
2023-01-05T00:16:48.180Z,87
2023-01-05T00:26:48.694Z,86
2023-01-05T00:36:48.966Z,86
2023-01-05T00:46:49.856Z,85
2023-01-05T00:56:50.004Z,85
2023-01-05T01:06:50.255Z,85
2023-01-05T01:16:51.031Z,86
2023-01-05T01:26:51.795Z,87
2023-01-05T01:36:51.995Z,86
2023-01-05T01:46:52.836Z,87
2023-01-05T02:06:54.513Z,86
2023-01-05T02:16:55.460Z,87
2023-01-05T02:26:55.755Z,87
2023-01-05T02:36:56.033Z,88
2023-01-05T02:46:56.214Z,86
2023-01-05T02:56:57.138Z,86
2023-01-05T03:06:57.326Z,86
2023-01-05T03:16:57.668Z,86
2023-01-05T03:26:58.035Z,87
2023-01-05T03:36:58.815Z,89
2023-01-05T03:56:59.364Z,90
2023-01-05T04:06:59.663Z,92
2023-01-05T04:17:00.454Z,93
2023-01-05T04:27:01.525Z,93
2023-01-05T04:37:01.866Z,94
2023-01-05T04:47:02.276Z,95
2023-01-05T04:57:02.407Z,95
2023-01-05T05:07:02.580Z,95
2023-01-05T05:17:02.672Z,95
2023-01-05T05:27:02.999Z,96
2023-01-05T05:37:03.292Z,95
2023-01-05T05:47:03.543Z,96
2023-01-05T05:57:04.134Z,96
2023-01-05T06:07:04.714Z,97
2023-01-05T06:17:05.410Z,97
2023-01-05T06:27:06.252Z,98
2023-01-05T06:37:07.204Z,99
2023-01-05T06:47:08.238Z,99
2023-01-05T06:57:09.270Z,99
2023-01-05T07:07:10.100Z,99
2023-01-05T07:17:10.715Z,100
2023-01-05T07:27:10.947Z,100
2023-01-05T07:37:11.021Z,100
2023-01-05T07:57:12.008Z,100
2023-01-05T08:07:12.538Z,100
2023-01-05T08:17:13.056Z,100
2023-01-05T08:27:14.032Z,99
2023-01-05T08:37:14.838Z,99
2023-01-05T08:47:18.239Z,99
2023-01-05T08:57:16.716Z,99
2023-01-05T09:07:16.837Z,99
2023-01-05T09:17:17.617Z,98
2023-01-05T09:27:17.969Z,98
2023-01-05T09:37:18.891Z,98
2023-01-05T09:47:19.928Z,98
2023-01-05T09:57:20.586Z,98
2023-01-05T10:07:21.570Z,97
2023-01-05T10:17:40.899Z,96
2023-01-05T10:27:24.981Z,96
2023-01-05T10:37:23.645Z,95
2023-01-05T10:57:28.882Z,95
2023-01-05T11:07:25.870Z,95
2023-01-05T11:17:26.358Z,95
2023-01-05T11:37:27.558Z,94
2023-01-05T11:47:27.880Z,93
2023-01-05T11:57:28.518Z,92
2023-01-05T12:07:28.665Z,90
2023-01-05T12:17:29.614Z,90
2023-01-05T12:37:30.470Z,89
2023-01-05T12:57:31.083Z,90
2023-01-05T13:07:31.944Z,90
2023-01-05T13:17:32.689Z,89
2023-01-05T13:27:33.658Z,88
2023-01-05T13:37:34.072Z,88
2023-01-05T13:47:37.390Z,87
2023-01-05T13:57:35.543Z,87
2023-01-05T14:17:36.983Z,86
2023-01-05T14:27:37.968Z,86
2023-01-05T14:37:38.946Z,86
2023-01-05T14:57:39.663Z,85
2023-01-05T15:17:41.406Z,84
2023-01-05T15:27:41.961Z,86
2023-01-05T15:37:42.837Z,87
2023-01-05T15:47:43.396Z,88
2023-01-05T15:57:44.244Z,88
2023-01-05T16:07:44.554Z,88
2023-01-05T16:10:22.935Z,88
2023-01-05T16:17:53.278Z,88
2023-01-05T16:27:53.972Z,87
2023-01-05T16:37:54.197Z,88
2023-01-05T16:47:54.335Z,89
2023-01-05T16:57:55.038Z,90
2023-01-05T17:17:55.913Z,90
2023-01-05T17:27:56.765Z,91
2023-01-05T17:37:57.666Z,92
2023-01-05T17:47:57.867Z,94
2023-01-05T17:57:57.967Z,95
2023-01-05T18:07:58.445Z,95
2023-01-05T18:17:58.847Z,95
2023-01-05T18:48:00.517Z,98
2023-01-05T18:58:01.302Z,98
2023-01-05T19:08:01.496Z,98
2023-01-05T19:18:02.010Z,99
2023-01-05T19:38:02.914Z,99
2023-01-05T19:48:03.196Z,100
2023-01-05T19:58:03.777Z,100
2023-01-05T20:08:04.052Z,100
2023-01-05T20:18:04.761Z,100
2023-01-05T20:28:04.907Z,100
2023-01-05T20:38:05.439Z,100
2023-01-05T20:48:06.108Z,100
2023-01-05T21:08:07.820Z,100
2023-01-05T21:18:08.661Z,100
2023-01-05T21:28:08.751Z,100
2023-01-05T21:38:09.657Z,100
2023-01-05T21:48:10.333Z,100
2023-01-05T21:58:10.471Z,100
2023-01-05T22:18:11.652Z,100
2023-01-05T22:58:14.153Z,100
2023-01-05T23:18:15.209Z,100
2023-01-05T23:28:15.935Z,100
2023-01-05T23:38:16.745Z,100
2023-01-05T23:58:18.100Z,100
