createdAt,value
2019-05-06T00:01:25.393Z,3.03
2019-05-06T00:03:55.037Z,2.60
2019-05-06T00:06:24.756Z,2.97
2019-05-06T00:08:54.781Z,3.40
2019-05-06T00:11:24.336Z,3.10
2019-05-06T00:13:54.507Z,3.10
2019-05-06T00:16:24.620Z,3.10
2019-05-06T00:18:54.299Z,2.90
2019-05-06T00:21:24.569Z,3.20
2019-05-06T00:23:54.855Z,2.83
2019-05-06T00:26:40.606Z,4.07
2019-05-06T00:29:13.963Z,3.73
2019-05-06T00:31:44.042Z,3.07
2019-05-06T00:34:13.941Z,3.13
2019-05-06T00:36:43.780Z,3.70
2019-05-06T00:39:39.060Z,3.80
2019-05-06T00:42:34.550Z,2.97
2019-05-06T00:45:04.702Z,3.20
2019-05-06T00:47:34.309Z,3.13
2019-05-06T00:50:04.531Z,3.33
2019-05-06T00:52:34.164Z,4.13
2019-05-06T00:55:04.246Z,2.70
2019-05-06T00:57:44.113Z,3.17
2019-05-06T01:00:16.174Z,3.97
2019-05-06T01:02:46.365Z,3.80
2019-05-06T01:05:16.724Z,3.13
2019-05-06T01:07:46.497Z,2.80
2019-05-06T01:10:16.584Z,3.03
2019-05-06T01:13:05.374Z,3.30
2019-05-06T01:15:35.147Z,3.43
2019-05-06T01:18:05.640Z,2.80
2019-05-06T01:20:35.264Z,2.90
2019-05-06T01:23:04.937Z,2.77
2019-05-06T01:25:34.676Z,3.30
2019-05-06T01:28:04.753Z,3.13
2019-05-06T01:30:34.668Z,3.67
2019-05-06T01:33:04.685Z,3.17
2019-05-06T01:35:35.203Z,2.90
2019-05-06T01:38:28.584Z,3.70
2019-05-06T01:41:17.536Z,3.37
2019-05-06T01:43:47.147Z,3.10
2019-05-06T01:46:16.766Z,4.17
2019-05-06T01:48:49.292Z,3.60
2019-05-06T01:51:19.963Z,3.63
2019-05-06T01:53:50.582Z,3.30
2019-05-06T01:56:20.169Z,3.00
2019-05-06T01:58:49.716Z,3.80
2019-05-06T02:01:19.516Z,3.10
2019-05-06T02:03:49.332Z,3.57
2019-05-06T02:06:18.948Z,3.13
2019-05-06T02:08:48.532Z,3.23
2019-05-06T02:11:18.336Z,3.70
2019-05-06T02:13:47.872Z,3.30
2019-05-06T02:16:19.448Z,3.13
2019-05-06T02:18:49.273Z,3.27
2019-05-06T02:21:40.750Z,2.93
2019-05-06T02:24:15.276Z,2.87
2019-05-06T02:26:45.164Z,2.97
2019-05-06T02:29:17.444Z,3.30
2019-05-06T02:32:14.747Z,3.37
2019-05-06T02:34:36.759Z,3.70
2019-05-06T02:37:14.870Z,3.23
2019-05-06T02:39:44.554Z,3.50
2019-05-06T02:42:14.096Z,3.03
2019-05-06T02:44:44.385Z,3.00
2019-05-06T02:47:34.337Z,3.53
2019-05-06T02:50:08.371Z,3.20
2019-05-06T02:52:37.997Z,3.13
2019-05-06T02:55:07.925Z,3.50
2019-05-06T02:57:37.477Z,2.70
2019-05-06T03:00:09.056Z,3.17
2019-05-06T03:02:43.661Z,2.80
2019-05-06T03:05:12.800Z,3.87
2019-05-06T03:07:43.471Z,4.00
2019-05-06T03:10:15.113Z,3.07
2019-05-06T03:12:44.965Z,3.90
2019-05-06T03:15:16.732Z,2.97
2019-05-06T03:17:47.531Z,3.67
2019-05-06T03:20:32.457Z,3.57
2019-05-06T03:23:05.134Z,2.73
2019-05-06T03:25:36.818Z,3.87
2019-05-06T03:28:06.388Z,3.40
2019-05-06T03:30:36.731Z,3.37
2019-05-06T03:33:44.700Z,3.03
2019-05-06T03:35:56.213Z,3.80
2019-05-06T03:38:09.581Z,3.60
2019-05-06T03:40:42.074Z,3.53
2019-05-06T03:43:13.164Z,3.00
2019-05-06T03:45:53.690Z,3.03
2019-05-06T03:48:26.817Z,3.40
2019-05-06T03:50:56.386Z,3.50
2019-05-06T03:53:29.405Z,3.23
2019-05-06T03:55:59.352Z,3.17
2019-05-06T03:58:29.536Z,3.97
2019-05-06T04:00:59.464Z,3.53
2019-05-06T04:03:44.125Z,3.13
2019-05-06T04:06:04.385Z,3.00
2019-05-06T04:08:55.705Z,3.90
2019-05-06T04:11:25.921Z,3.70
2019-05-06T04:13:57.001Z,3.17
2019-05-06T04:16:54.751Z,2.90
2019-05-06T04:19:33.361Z,2.57
2019-05-06T04:22:15.350Z,3.30
2019-05-06T04:25:14.005Z,3.57
2019-05-06T04:27:47.266Z,3.60
2019-05-06T04:30:17.853Z,3.47
2019-05-06T04:32:47.857Z,2.87
2019-05-06T04:35:17.633Z,3.47
2019-05-06T04:37:47.435Z,3.40
2019-05-06T04:40:17.577Z,3.50
2019-05-06T04:42:47.277Z,3.10
2019-05-06T04:45:17.741Z,3.40
2019-05-06T04:47:47.580Z,3.10
2019-05-06T04:50:17.238Z,3.50
2019-05-06T04:52:49.055Z,3.50
2019-05-06T04:55:18.973Z,3.70
2019-05-06T04:57:48.666Z,4.43
2019-05-06T05:00:18.276Z,3.33
2019-05-06T05:02:48.001Z,3.27
2019-05-06T05:05:17.548Z,3.50
2019-05-06T05:07:47.825Z,3.57
2019-05-06T05:10:23.298Z,3.33
2019-05-06T05:13:03.522Z,2.30
2019-05-06T05:15:52.490Z,2.50
2019-05-06T05:18:36.375Z,2.90
2019-05-06T05:21:11.928Z,3.03
2019-05-06T05:23:42.826Z,3.43
2019-05-06T05:26:12.716Z,3.33
2019-05-06T05:28:42.971Z,4.17
2019-05-06T05:31:13.573Z,4.23
2019-05-06T05:33:43.278Z,3.73
2019-05-06T05:36:12.829Z,3.80
2019-05-06T05:38:43.077Z,3.93
2019-05-06T05:41:13.014Z,4.07
2019-05-06T05:44:02.280Z,4.13
2019-05-06T05:46:33.105Z,3.97
2019-05-06T05:49:25.237Z,4.00
2019-05-06T05:51:54.786Z,3.93
2019-05-06T05:54:24.785Z,3.23
2019-05-06T05:56:54.885Z,2.73
2019-05-06T05:59:24.806Z,3.77
2019-05-06T06:01:54.822Z,3.43
2019-05-06T06:04:24.837Z,4.43
2019-05-06T06:06:54.844Z,4.10
2019-05-06T06:09:30.004Z,6.90
2019-05-06T06:12:18.661Z,5.07
2019-05-06T06:15:12.609Z,4.87
2019-05-06T06:18:12.590Z,5.00
2019-05-06T06:21:17.793Z,5.10
2019-05-06T06:23:42.044Z,4.67
2019-05-06T06:26:12.261Z,4.37
2019-05-06T06:28:42.572Z,4.83
2019-05-06T06:31:23.964Z,5.07
2019-05-06T06:33:57.496Z,3.90
2019-05-06T06:36:37.737Z,5.23
2019-05-06T06:39:15.741Z,3.93
2019-05-06T06:41:45.396Z,4.83
2019-05-06T06:44:17.997Z,4.37
2019-05-06T06:46:47.577Z,4.30
2019-05-06T06:49:46.758Z,4.93
2019-05-06T06:52:16.446Z,3.80
2019-05-06T06:54:47.842Z,4.50
2019-05-06T06:57:27.426Z,4.63
2019-05-06T07:00:17.002Z,4.80
2019-05-06T07:02:52.484Z,4.43
2019-05-06T07:05:35.661Z,4.50
2019-05-06T07:08:05.903Z,4.97
2019-05-06T07:10:44.484Z,4.63
2019-05-06T07:13:15.487Z,3.93
2019-05-06T07:15:45.760Z,4.00
2019-05-06T07:18:15.677Z,4.37
2019-05-06T07:21:06.113Z,3.93
2019-05-06T07:23:36.589Z,3.90
2019-05-06T07:26:06.253Z,3.60
2019-05-06T07:28:38.128Z,3.67
2019-05-06T07:31:18.630Z,3.47
2019-05-06T07:33:42.909Z,3.50
2019-05-06T07:36:13.224Z,4.30
2019-05-06T07:38:52.385Z,3.60
2019-05-06T07:41:27.282Z,3.57
2019-05-06T07:44:15.940Z,3.30
2019-05-06T07:46:54.296Z,3.30
2019-05-06T07:49:39.774Z,3.20
2019-05-06T07:52:12.211Z,3.83
2019-05-06T07:54:42.441Z,3.37
2019-05-06T07:57:15.927Z,3.00
2019-05-06T07:59:45.593Z,3.07
2019-05-06T08:02:15.535Z,2.80
2019-05-06T08:04:45.568Z,3.50
2019-05-06T08:07:15.472Z,3.43
2019-05-06T08:09:45.163Z,3.40
2019-05-06T08:12:15.716Z,2.93
2019-05-06T08:14:45.345Z,3.20
2019-05-06T08:17:37.857Z,3.10
2019-05-06T08:20:25.518Z,3.10
2019-05-06T08:23:03.592Z,3.37
2019-05-06T08:25:45.335Z,3.17
2019-05-06T08:28:15.286Z,3.37
2019-05-06T08:30:46.241Z,3.77
2019-05-06T08:33:16.463Z,3.07
2019-05-06T08:35:46.786Z,3.43
2019-05-06T08:38:18.568Z,3.67
2019-05-06T08:40:48.557Z,3.30
2019-05-06T08:43:24.143Z,2.50
2019-05-06T08:45:53.778Z,3.63
2019-05-06T08:48:23.634Z,3.23
2019-05-06T08:50:59.366Z,2.83
2019-05-06T08:53:36.533Z,2.30
2019-05-06T08:56:07.697Z,2.60
2019-05-06T08:58:47.858Z,2.30
2019-05-06T09:01:44.081Z,2.77
2019-05-06T09:04:16.298Z,2.23
2019-05-06T09:06:45.544Z,2.70
2019-05-06T09:09:25.185Z,2.73
2019-05-06T09:11:55.065Z,2.80
2019-05-06T09:14:24.645Z,2.10
2019-05-06T09:16:57.544Z,2.90
2019-05-06T09:19:27.162Z,2.20
2019-05-06T09:21:57.440Z,1.90
2019-05-06T09:24:27.042Z,2.60
2019-05-06T09:27:09.751Z,1.97
2019-05-06T09:29:44.068Z,2.50
2019-05-06T09:32:22.517Z,2.87
2019-05-06T09:34:56.563Z,3.03
2019-05-06T09:37:26.616Z,3.27
2019-05-06T09:39:56.135Z,3.00
2019-05-06T09:42:25.830Z,3.83
2019-05-06T09:44:58.488Z,3.50
2019-05-06T09:47:47.128Z,3.93
2019-05-06T09:50:22.967Z,3.27
2019-05-06T09:52:52.840Z,3.97
2019-05-06T09:55:32.781Z,3.73
2019-05-06T09:58:04.268Z,3.37
2019-05-06T10:00:37.467Z,3.40
2019-05-06T10:03:07.576Z,3.10
2019-05-06T10:05:37.525Z,3.23
2019-05-06T10:08:07.216Z,3.10
2019-05-06T10:10:37.141Z,2.30
2019-05-06T10:13:07.063Z,2.70
2019-05-06T10:15:37.293Z,2.73
2019-05-06T10:18:13.253Z,2.80
2019-05-06T10:20:44.439Z,2.90
2019-05-06T10:23:15.319Z,2.53
2019-05-06T10:25:45.429Z,3.27
2019-05-06T10:28:23.450Z,2.87
2019-05-06T10:30:53.460Z,3.10
2019-05-06T10:33:24.360Z,2.63
2019-05-06T10:35:56.738Z,2.00
2019-05-06T10:38:54.021Z,2.00
2019-05-06T10:41:27.520Z,1.73
2019-05-06T10:44:08.677Z,1.90
2019-05-06T10:46:38.393Z,1.70
2019-05-06T10:49:08.028Z,1.97
2019-05-06T10:51:47.040Z,2.00
2019-05-06T10:54:16.660Z,2.63
2019-05-06T10:56:57.410Z,2.63
2019-05-06T10:59:26.906Z,2.13
2019-05-06T11:01:59.373Z,2.30
2019-05-06T11:04:29.012Z,2.20
2019-05-06T11:06:59.583Z,2.50
2019-05-06T11:09:29.270Z,2.57
2019-05-06T11:11:58.833Z,2.30
2019-05-06T11:14:28.745Z,3.27
2019-05-06T11:16:58.301Z,3.30
2019-05-06T11:19:28.260Z,3.13
2019-05-06T11:21:58.489Z,4.10
2019-05-06T11:24:28.045Z,3.23
2019-05-06T11:26:57.830Z,3.43
2019-05-06T11:29:30.321Z,4.10
2019-05-06T11:32:12.989Z,4.10
2019-05-06T11:34:53.505Z,3.43
2019-05-06T11:37:49.794Z,3.10
2019-05-06T11:40:16.891Z,3.23
2019-05-06T11:42:45.616Z,3.00
2019-05-06T11:45:15.876Z,3.20
2019-05-06T11:47:45.468Z,3.10
2019-05-06T11:50:15.702Z,3.33
2019-05-06T11:52:45.277Z,3.10
2019-05-06T11:55:27.898Z,2.67
2019-05-06T11:57:47.238Z,2.93
2019-05-06T12:00:19.825Z,3.37
2019-05-06T12:02:49.446Z,2.83
2019-05-06T12:05:19.063Z,3.30
2019-05-06T12:08:01.934Z,3.47
2019-05-06T12:10:22.336Z,3.57
2019-05-06T12:12:53.337Z,3.73
2019-05-06T12:15:23.299Z,2.70
2019-05-06T12:17:53.439Z,2.70
2019-05-06T12:20:23.456Z,2.33
2019-05-06T12:22:53.221Z,2.97
2019-05-06T12:25:23.751Z,2.13
2019-05-06T12:27:53.889Z,2.60
2019-05-06T12:30:24.492Z,2.60
2019-05-06T12:33:13.397Z,2.20
2019-05-06T12:35:46.874Z,2.30
2019-05-06T12:38:29.669Z,2.40
2019-05-06T12:40:54.587Z,2.50
2019-05-06T12:43:42.990Z,2.47
2019-05-06T12:46:24.878Z,2.30
2019-05-06T12:48:58.938Z,2.33
2019-05-06T12:51:28.486Z,2.03
2019-05-06T12:53:58.352Z,2.57
2019-05-06T12:56:28.466Z,2.90
2019-05-06T12:58:58.022Z,2.93
2019-05-06T13:01:27.890Z,2.90
2019-05-06T13:03:57.535Z,2.70
2019-05-06T13:06:27.094Z,2.40
2019-05-06T13:09:01.753Z,2.80
2019-05-06T13:11:27.905Z,2.87
2019-05-06T13:14:00.803Z,2.30
2019-05-06T13:16:33.415Z,2.20
2019-05-06T13:19:03.707Z,2.27
2019-05-06T13:21:33.616Z,2.10
2019-05-06T13:24:06.117Z,3.00
2019-05-06T13:26:35.840Z,2.50
2019-05-06T13:29:22.725Z,2.80
2019-05-06T13:31:52.991Z,3.30
2019-05-06T13:34:25.152Z,3.20
2019-05-06T13:36:54.862Z,2.97
2019-05-06T13:39:24.758Z,2.60
2019-05-06T13:41:54.665Z,3.07
2019-05-06T13:44:36.147Z,3.17
2019-05-06T13:47:07.509Z,2.90
2019-05-06T13:49:52.777Z,2.67
2019-05-06T13:52:25.756Z,3.07
2019-05-06T13:54:55.342Z,3.20
2019-05-06T13:57:42.893Z,2.70
2019-05-06T14:00:13.575Z,3.10
2019-05-06T14:02:52.914Z,3.37
2019-05-06T14:05:22.476Z,2.70
2019-05-06T14:07:52.972Z,3.17
2019-05-06T14:10:22.956Z,3.13
2019-05-06T14:12:53.238Z,2.97
2019-05-06T14:15:23.435Z,3.43
2019-05-06T14:17:53.520Z,3.33
2019-05-06T14:20:23.883Z,2.73
2019-05-06T14:22:53.429Z,3.13
2019-05-06T14:25:43.392Z,3.17
2019-05-06T14:28:32.400Z,2.60
2019-05-06T14:31:06.716Z,2.97
2019-05-06T14:33:36.264Z,4.03
2019-05-06T14:36:05.815Z,3.17
2019-05-06T14:38:35.384Z,3.30
2019-05-06T14:41:13.099Z,3.40
2019-05-06T14:43:43.087Z,3.20
2019-05-06T14:46:12.825Z,3.20
2019-05-06T14:48:43.639Z,2.90
2019-05-06T14:51:13.771Z,3.17
2019-05-06T14:53:43.862Z,3.30
2019-05-06T14:56:32.841Z,3.40
2019-05-06T14:59:09.044Z,3.03
2019-05-06T15:01:40.505Z,3.03
2019-05-06T15:04:12.310Z,3.13
2019-05-06T15:06:42.574Z,2.90
2019-05-06T15:09:13.411Z,2.70
2019-05-06T15:11:43.727Z,3.43
2019-05-06T15:14:13.534Z,3.00
2019-05-06T15:16:43.113Z,3.20
2019-05-06T15:19:13.086Z,3.10
2019-05-06T15:21:43.080Z,3.30
2019-05-06T15:24:14.334Z,3.00
2019-05-06T15:26:44.187Z,2.83
2019-05-06T15:29:13.809Z,3.00
2019-05-06T15:31:53.405Z,3.23
2019-05-06T15:34:29.910Z,3.00
2019-05-06T15:37:10.031Z,2.80
2019-05-06T15:39:39.580Z,3.03
2019-05-06T15:42:14.697Z,2.73
2019-05-06T15:44:44.257Z,3.10
2019-05-06T15:47:13.812Z,3.17
2019-05-06T15:49:43.397Z,3.03
2019-05-06T15:52:12.926Z,2.93
2019-05-06T15:54:43.058Z,2.80
2019-05-06T15:57:13.084Z,2.83
2019-05-06T15:59:44.511Z,2.50
2019-05-06T16:02:14.857Z,2.70
2019-05-06T16:04:45.135Z,3.07
2019-05-06T16:07:14.704Z,3.00
2019-05-06T16:09:44.545Z,3.37
2019-05-06T16:12:14.669Z,3.53
2019-05-06T16:14:44.573Z,3.90
2019-05-06T16:17:15.481Z,3.57
2019-05-06T16:19:45.057Z,3.50
2019-05-06T16:22:14.936Z,3.90
2019-05-06T16:24:49.668Z,4.07
2019-05-06T16:27:22.837Z,3.73
2019-05-06T16:29:52.980Z,4.10
2019-05-06T16:32:22.796Z,4.00
2019-05-06T16:34:52.794Z,4.30
2019-05-06T16:37:22.470Z,4.50
2019-05-06T16:39:54.461Z,4.03
2019-05-06T16:42:23.330Z,4.57
2019-05-06T16:44:53.003Z,4.87
2019-05-06T16:47:38.629Z,4.80
2019-05-06T16:50:22.692Z,4.80
2019-05-06T16:52:52.821Z,7.13
2019-05-06T16:55:29.274Z,5.90
2019-05-06T16:58:04.436Z,4.97
2019-05-06T17:00:43.039Z,4.70
2019-05-06T17:03:23.162Z,4.60
2019-05-06T17:06:16.072Z,5.20
2019-05-06T17:08:46.848Z,4.60
2019-05-06T17:11:26.870Z,4.70
2019-05-06T17:13:48.353Z,4.50
2019-05-06T17:16:18.381Z,5.53
2019-05-06T17:18:48.276Z,5.03
2019-05-06T17:21:18.174Z,4.60
2019-05-06T17:23:47.828Z,4.90
2019-05-06T17:26:17.452Z,4.80
2019-05-06T17:28:58.621Z,4.50
2019-05-06T17:31:39.078Z,4.70
2019-05-06T17:34:10.133Z,4.33
2019-05-06T17:36:42.145Z,3.87
2019-05-06T17:39:11.921Z,4.23
2019-05-06T17:41:48.293Z,4.17
2019-05-06T17:44:13.288Z,4.37
2019-05-06T17:46:52.021Z,4.80
2019-05-06T17:49:24.524Z,4.47
2019-05-06T17:52:05.158Z,3.93
2019-05-06T17:54:35.118Z,4.73
2019-05-06T17:57:05.197Z,4.70
2019-05-06T17:59:37.457Z,4.73
2019-05-06T18:02:10.766Z,5.33
2019-05-06T18:04:43.050Z,5.07
2019-05-06T18:07:12.439Z,4.87
2019-05-06T18:09:42.711Z,4.80
2019-05-06T18:12:12.396Z,4.80
2019-05-06T18:14:43.647Z,5.23
2019-05-06T18:17:13.676Z,4.90
2019-05-06T18:19:43.589Z,3.37
2019-05-06T18:22:13.545Z,5.07
2019-05-06T18:24:43.109Z,5.10
2019-05-06T18:27:13.274Z,5.47
2019-05-06T18:29:45.337Z,4.36
2019-05-06T18:32:14.888Z,4.70
2019-05-06T18:34:44.497Z,4.20
2019-05-06T18:37:14.398Z,4.17
2019-05-06T18:39:44.024Z,3.67
2019-05-06T18:42:19.891Z,4.50
2019-05-06T18:44:47.383Z,3.97
2019-05-06T18:47:17.030Z,4.63
2019-05-06T18:49:47.400Z,3.80
2019-05-06T18:52:17.425Z,3.47
2019-05-06T18:54:47.165Z,4.47
2019-05-06T18:57:17.137Z,3.60
2019-05-06T18:59:46.982Z,3.63
2019-05-06T19:02:17.045Z,4.40
2019-05-06T19:04:52.286Z,3.90
2019-05-06T19:07:22.364Z,3.87
2019-05-06T19:09:57.076Z,3.63
2019-05-06T19:12:31.752Z,3.60
2019-05-06T19:14:58.305Z,5.00
2019-05-06T19:17:27.896Z,4.10
2019-05-06T19:20:03.800Z,4.33
2019-05-06T19:22:33.962Z,4.80
2019-05-06T19:25:03.895Z,6.50
2019-05-06T19:27:33.724Z,5.20
2019-05-06T19:30:03.585Z,6.30
2019-05-06T19:32:35.242Z,6.60
2019-05-06T19:35:05.103Z,8.17
2019-05-06T19:37:35.421Z,8.87
2019-05-06T19:40:05.853Z,8.47
2019-05-06T19:42:46.136Z,8.50
2019-05-06T19:45:06.944Z,7.30
2019-05-06T19:47:36.808Z,7.47
2019-05-06T19:50:06.928Z,6.73
2019-05-06T19:52:37.097Z,7.73
2019-05-06T19:55:07.367Z,6.73
2019-05-06T19:57:36.954Z,5.30
2019-05-06T20:00:06.732Z,5.77
2019-05-06T20:02:36.681Z,4.77
2019-05-06T20:05:13.101Z,5.20
2019-05-06T20:08:02.898Z,5.87
2019-05-06T20:10:57.844Z,5.77
2019-05-06T20:13:27.661Z,6.47
2019-05-06T20:15:57.687Z,7.40
2019-05-06T20:18:28.307Z,8.47
2019-05-06T20:20:58.217Z,7.83
2019-05-06T20:23:39.525Z,7.97
2019-05-06T20:26:09.216Z,8.27
2019-05-06T20:28:39.019Z,7.37
2019-05-06T20:31:08.853Z,7.67
2019-05-06T20:33:38.504Z,7.37
2019-05-06T20:36:08.497Z,6.67
2019-05-06T20:38:38.181Z,5.97
2019-05-06T20:41:14.613Z,5.00
2019-05-06T20:43:44.199Z,4.87
2019-05-06T20:46:13.824Z,4.90
2019-05-06T20:48:43.754Z,4.80
2019-05-06T20:51:13.624Z,5.40
2019-05-06T20:53:43.647Z,4.60
2019-05-06T20:56:13.209Z,5.90
2019-05-06T20:58:42.763Z,6.10
2019-05-06T21:01:12.385Z,6.07
2019-05-06T21:03:42.518Z,6.33
2019-05-06T21:06:13.146Z,6.87
2019-05-06T21:08:43.168Z,7.33
2019-05-06T21:11:25.807Z,6.03
2019-05-06T21:13:44.149Z,5.03
2019-05-06T21:16:14.168Z,5.00
2019-05-06T21:18:43.729Z,5.60
2019-05-06T21:21:16.408Z,4.77
2019-05-06T21:23:45.962Z,5.07
2019-05-06T21:26:15.933Z,5.40
2019-05-06T21:28:46.447Z,5.27
2019-05-06T21:31:16.173Z,4.30
2019-05-06T21:33:45.839Z,4.90
2019-05-06T21:36:18.780Z,4.70
2019-05-06T21:38:48.488Z,4.30
2019-05-06T21:41:18.257Z,4.40
2019-05-06T21:43:50.128Z,3.87
2019-05-06T21:46:19.952Z,4.40
2019-05-06T21:48:49.944Z,3.93
2019-05-06T21:51:22.256Z,4.83
2019-05-06T21:53:52.005Z,4.77
2019-05-06T21:56:22.599Z,5.13
2019-05-06T21:58:52.551Z,4.93
2019-05-06T22:01:22.912Z,5.30
2019-05-06T22:03:52.864Z,5.17
2019-05-06T22:06:22.595Z,4.77
2019-05-06T22:08:52.861Z,4.60
2019-05-06T22:11:26.562Z,4.72
2019-05-06T22:14:01.228Z,4.73
2019-05-06T22:16:27.705Z,5.23
2019-05-06T22:18:58.260Z,5.37
2019-05-06T22:21:28.056Z,4.50
2019-05-06T22:23:59.013Z,4.50
2019-05-06T22:26:28.921Z,3.77
2019-05-06T22:28:58.698Z,4.27
2019-05-06T22:31:28.947Z,4.43
2019-05-06T22:33:58.977Z,4.30
2019-05-06T22:36:28.869Z,4.53
2019-05-06T22:38:58.789Z,3.83
2019-05-06T22:41:28.797Z,3.90
2019-05-06T22:44:11.687Z,5.07
2019-05-06T22:46:30.045Z,5.10
2019-05-06T22:49:02.281Z,4.33
2019-05-06T22:51:32.302Z,4.77
2019-05-06T22:54:02.809Z,4.20
2019-05-06T22:56:32.989Z,3.67
2019-05-06T22:59:09.516Z,4.61
2019-05-06T23:02:04.100Z,4.90
2019-05-06T23:04:35.614Z,4.63
2019-05-06T23:07:05.320Z,4.30
2019-05-06T23:09:35.320Z,5.00
2019-05-06T23:12:05.224Z,4.47
2019-05-06T23:14:37.226Z,4.20
2019-05-06T23:17:06.500Z,4.97
2019-05-06T23:19:36.071Z,4.93
2019-05-06T23:22:07.176Z,5.13
2019-05-06T23:24:36.757Z,4.47
2019-05-06T23:27:06.699Z,4.23
2019-05-06T23:29:36.344Z,4.67
2019-05-06T23:32:07.925Z,4.90
2019-05-06T23:34:37.488Z,5.20
2019-05-06T23:37:25.886Z,4.90
2019-05-06T23:40:40.067Z,4.43
2019-05-06T23:43:45.612Z,5.47
2019-05-06T23:46:52.755Z,5.73
2019-05-06T23:49:59.029Z,3.97
2019-05-06T23:53:04.870Z,4.80
2019-05-06T23:56:13.045Z,4.87
2019-05-06T23:58:42.894Z,5.03
