createdAt,value
2022-09-02T00:00:17.638Z,971.69
2022-09-02T00:01:17.625Z,971.76
2022-09-02T00:02:17.829Z,971.67
2022-09-02T00:03:17.893Z,971.70
2022-09-02T00:04:17.601Z,971.72
2022-09-02T00:05:17.587Z,971.71
2022-09-02T00:06:17.581Z,971.68
2022-09-02T00:07:17.570Z,971.75
2022-09-02T00:08:17.568Z,971.77
2022-09-02T00:09:17.552Z,971.74
2022-09-02T00:10:17.549Z,971.74
2022-09-02T00:11:17.535Z,971.73
2022-09-02T00:12:17.528Z,971.70
2022-09-02T00:13:17.625Z,971.70
2022-09-02T00:14:17.511Z,971.71
2022-09-02T00:15:17.499Z,971.73
2022-09-02T00:16:17.575Z,971.69
2022-09-02T00:17:17.482Z,971.66
2022-09-02T00:18:18.100Z,971.70
2022-09-02T00:19:17.464Z,971.69
2022-09-02T00:20:17.457Z,971.68
2022-09-02T00:21:17.446Z,971.66
2022-09-02T00:22:17.439Z,971.70
2022-09-02T00:23:17.508Z,971.68
2022-09-02T00:24:17.420Z,971.63
2022-09-02T00:25:17.408Z,971.67
2022-09-02T00:26:17.403Z,971.68
2022-09-02T00:27:17.393Z,971.63
2022-09-02T00:28:17.385Z,971.63
2022-09-02T00:29:17.377Z,971.69
2022-09-02T00:30:17.366Z,971.63
2022-09-02T00:31:17.387Z,971.67
2022-09-02T00:32:17.348Z,971.68
2022-09-02T00:33:17.361Z,971.69
2022-09-02T00:34:17.330Z,971.64
2022-09-02T00:35:17.321Z,971.68
2022-09-02T00:36:17.313Z,971.66
2022-09-02T00:37:17.300Z,971.63
2022-09-02T00:38:17.300Z,971.64
2022-09-02T00:39:17.287Z,971.57
2022-09-02T00:40:17.355Z,971.57
2022-09-02T00:41:17.264Z,971.60
2022-09-02T00:42:17.259Z,971.64
2022-09-02T00:43:17.301Z,971.52
2022-09-02T00:44:17.240Z,971.57
2022-09-02T00:45:17.432Z,971.51
2022-09-02T00:46:17.224Z,971.51
2022-09-02T00:47:17.223Z,971.54
2022-09-02T00:48:17.203Z,971.56
2022-09-02T00:49:17.191Z,971.53
2022-09-02T00:50:17.185Z,971.59
2022-09-02T00:51:17.174Z,971.59
2022-09-02T00:52:17.296Z,971.57
2022-09-02T00:53:17.224Z,971.55
2022-09-02T00:54:17.148Z,971.59
2022-09-02T00:55:17.135Z,971.52
2022-09-02T00:57:17.120Z,971.61
2022-09-02T00:58:17.109Z,971.57
2022-09-02T00:59:17.102Z,971.52
2022-09-02T01:00:17.090Z,971.51
2022-09-02T01:01:17.321Z,971.61
2022-09-02T01:02:17.267Z,971.54
2022-09-02T01:03:17.067Z,971.56
2022-09-02T01:04:17.053Z,971.55
2022-09-02T01:05:17.047Z,971.58
2022-09-02T01:06:17.038Z,971.57
2022-09-02T01:07:17.026Z,971.59
2022-09-02T01:08:17.018Z,971.61
2022-09-02T01:09:17.007Z,971.60
2022-09-02T01:10:17.001Z,971.57
2022-09-02T01:11:16.996Z,971.60
2022-09-02T01:12:16.981Z,971.56
2022-09-02T01:13:16.972Z,971.54
2022-09-02T01:14:17.063Z,971.55
2022-09-02T01:15:16.953Z,971.50
2022-09-02T01:16:17.021Z,971.58
2022-09-02T01:17:16.935Z,971.49
2022-09-02T01:18:16.926Z,971.47
2022-09-02T01:19:16.914Z,971.49
2022-09-02T01:20:16.907Z,971.48
2022-09-02T01:21:16.896Z,971.52
2022-09-02T01:22:16.889Z,971.49
2022-09-02T01:23:16.878Z,971.48
2022-09-02T01:24:16.869Z,971.48
2022-09-02T01:25:16.859Z,971.52
2022-09-02T01:26:16.852Z,971.54
2022-09-02T01:27:16.845Z,971.50
2022-09-02T01:28:17.037Z,971.59
2022-09-02T01:30:16.813Z,971.48
2022-09-02T01:31:16.950Z,971.52
2022-09-02T01:32:16.814Z,971.48
2022-09-02T01:33:16.788Z,971.46
2022-09-02T01:34:16.826Z,971.53
2022-09-02T01:35:16.768Z,971.41
2022-09-02T01:36:16.758Z,971.44
2022-09-02T01:37:16.750Z,971.40
2022-09-02T01:38:16.739Z,971.46
2022-09-02T01:39:16.732Z,971.46
2022-09-02T01:40:16.909Z,971.47
2022-09-02T01:41:16.713Z,971.42
2022-09-02T01:42:16.704Z,971.48
2022-09-02T01:43:16.694Z,971.45
2022-09-02T01:44:16.694Z,971.43
2022-09-02T01:45:16.674Z,971.45
2022-09-02T01:46:16.720Z,971.45
2022-09-02T01:47:16.656Z,971.44
2022-09-02T01:48:21.406Z,971.45
2022-09-02T01:49:16.637Z,971.41
2022-09-02T01:50:16.626Z,971.39
2022-09-02T01:51:16.619Z,971.37
2022-09-02T01:52:16.607Z,971.37
2022-09-02T01:53:16.600Z,971.43
2022-09-02T01:54:16.587Z,971.39
2022-09-02T01:55:16.583Z,971.39
2022-09-02T01:56:16.583Z,971.41
2022-09-02T01:57:16.567Z,971.40
2022-09-02T01:58:16.555Z,971.38
2022-09-02T01:59:16.546Z,971.34
2022-09-02T02:00:16.533Z,971.35
2022-09-02T02:01:16.592Z,971.37
2022-09-02T02:02:16.635Z,971.37
2022-09-02T02:03:16.508Z,971.38
2022-09-02T02:04:16.495Z,971.40
2022-09-02T02:05:16.487Z,971.36
2022-09-02T02:06:16.484Z,971.46
2022-09-02T02:08:16.457Z,971.48
2022-09-02T02:09:16.448Z,971.38
2022-09-02T02:10:16.445Z,971.40
2022-09-02T02:11:16.432Z,971.47
2022-09-02T02:12:16.421Z,971.40
2022-09-02T02:13:16.413Z,971.41
2022-09-02T02:15:16.598Z,971.36
2022-09-02T02:16:16.409Z,971.40
2022-09-02T02:17:16.579Z,971.40
2022-09-02T02:18:16.363Z,971.40
2022-09-02T02:19:16.355Z,971.40
2022-09-02T02:20:16.343Z,971.42
2022-09-02T02:21:16.336Z,971.40
2022-09-02T02:22:16.324Z,971.42
2022-09-02T02:23:16.318Z,971.42
2022-09-02T02:24:16.305Z,971.42
2022-09-02T02:25:16.296Z,971.45
2022-09-02T02:26:16.287Z,971.47
2022-09-02T02:28:16.374Z,971.49
2022-09-02T02:29:16.258Z,971.46
2022-09-02T02:30:16.250Z,971.44
2022-09-02T02:31:16.315Z,971.44
2022-09-02T02:32:16.230Z,971.48
2022-09-02T02:33:16.421Z,971.40
2022-09-02T02:34:16.211Z,971.41
2022-09-02T02:35:16.203Z,971.35
2022-09-02T02:36:16.194Z,971.39
2022-09-02T02:37:16.182Z,971.40
2022-09-02T02:38:16.175Z,971.40
2022-09-02T02:39:16.163Z,971.41
2022-09-02T02:40:16.207Z,971.39
2022-09-02T02:41:16.144Z,971.39
2022-09-02T02:42:16.137Z,971.40
2022-09-02T02:43:16.126Z,971.38
2022-09-02T02:44:16.117Z,971.39
2022-09-02T02:45:16.107Z,971.38
2022-09-02T02:46:16.160Z,971.43
2022-09-02T02:47:16.088Z,971.42
2022-09-02T02:48:16.086Z,971.43
2022-09-02T02:49:16.069Z,971.45
2022-09-02T02:50:16.062Z,971.47
2022-09-02T02:51:16.054Z,971.42
2022-09-02T02:52:16.045Z,971.47
2022-09-02T02:53:16.031Z,971.47
2022-09-02T02:54:16.024Z,971.49
2022-09-02T02:55:16.015Z,971.54
2022-09-02T02:56:16.009Z,971.46
2022-09-02T02:57:15.994Z,971.49
2022-09-02T02:58:15.987Z,971.51
2022-09-02T02:59:15.976Z,971.49
2022-09-02T03:00:15.967Z,971.46
2022-09-02T03:01:16.036Z,971.45
2022-09-02T03:02:16.028Z,971.49
2022-09-02T03:03:15.938Z,971.46
2022-09-02T03:04:15.932Z,971.43
2022-09-02T03:05:15.919Z,971.46
2022-09-02T03:06:15.911Z,971.47
2022-09-02T03:07:15.900Z,971.44
2022-09-02T03:08:15.891Z,971.45
2022-09-02T03:09:15.882Z,971.41
2022-09-02T03:10:15.876Z,971.40
2022-09-02T03:11:15.861Z,971.42
2022-09-02T03:12:15.854Z,971.41
2022-09-02T03:13:15.849Z,971.42
2022-09-02T03:14:15.836Z,971.41
2022-09-02T03:15:15.826Z,971.43
2022-09-02T03:16:15.832Z,971.46
2022-09-02T03:17:15.805Z,971.44
2022-09-02T03:18:15.800Z,971.41
2022-09-02T03:19:15.787Z,971.47
2022-09-02T03:20:15.782Z,971.42
2022-09-02T03:21:15.768Z,971.42
2022-09-02T03:22:15.762Z,971.38
2022-09-02T03:23:15.748Z,971.41
2022-09-02T03:24:15.741Z,971.42
2022-09-02T03:25:15.730Z,971.41
2022-09-02T03:26:15.723Z,971.42
2022-09-02T03:27:15.813Z,971.41
2022-09-02T03:28:15.702Z,971.44
2022-09-02T03:29:15.698Z,971.43
2022-09-02T03:30:15.684Z,971.46
2022-09-02T03:31:15.716Z,971.43
2022-09-02T03:32:15.665Z,971.46
2022-09-02T03:33:15.654Z,971.42
2022-09-02T03:34:15.648Z,971.43
2022-09-02T03:35:15.635Z,971.43
2022-09-02T03:36:15.626Z,971.42
2022-09-02T03:37:15.616Z,971.41
2022-09-02T03:38:15.607Z,971.40
2022-09-02T03:39:15.597Z,971.43
2022-09-02T03:40:15.655Z,971.39
2022-09-02T03:41:15.577Z,971.40
2022-09-02T03:42:19.832Z,971.37
2022-09-02T03:43:15.609Z,971.42
2022-09-02T03:44:15.550Z,971.43
2022-09-02T03:45:15.740Z,971.40
2022-09-02T03:46:15.621Z,971.39
2022-09-02T03:47:15.520Z,971.43
2022-09-02T03:48:15.528Z,971.46
2022-09-02T03:49:15.500Z,971.38
2022-09-02T03:50:15.494Z,971.44
2022-09-02T03:51:15.480Z,971.47
2022-09-02T03:52:15.472Z,971.40
2022-09-02T03:53:16.587Z,971.44
2022-09-02T03:54:15.453Z,971.39
2022-09-02T03:55:15.443Z,971.42
2022-09-02T03:56:15.446Z,971.35
2022-09-02T03:57:15.424Z,971.34
2022-09-02T03:58:15.415Z,971.39
2022-09-02T03:59:15.405Z,971.37
2022-09-02T04:00:15.398Z,971.34
2022-09-02T04:01:15.450Z,971.40
2022-09-02T04:02:15.510Z,971.38
2022-09-02T04:03:15.516Z,971.39
2022-09-02T04:04:17.744Z,971.41
2022-09-02T04:05:16.015Z,971.38
2022-09-02T04:06:15.338Z,971.39
2022-09-02T04:07:15.327Z,971.40
2022-09-02T04:08:15.318Z,971.39
2022-09-02T04:09:15.310Z,971.41
2022-09-02T04:10:15.296Z,971.38
2022-09-02T04:11:15.285Z,971.39
2022-09-02T04:12:15.276Z,971.35
2022-09-02T04:13:15.266Z,971.38
2022-09-02T04:14:15.258Z,971.40
2022-09-02T04:15:15.246Z,971.41
2022-09-02T04:16:15.272Z,971.39
2022-09-02T04:17:15.229Z,971.35
2022-09-02T04:18:15.228Z,971.36
2022-09-02T04:19:15.208Z,971.37
2022-09-02T04:20:15.200Z,971.35
2022-09-02T04:21:15.189Z,971.40
2022-09-02T04:22:15.182Z,971.35
2022-09-02T04:23:15.169Z,971.36
2022-09-02T04:24:15.160Z,971.36
2022-09-02T04:25:15.149Z,971.33
2022-09-02T04:26:15.142Z,971.37
2022-09-02T04:27:15.143Z,971.34
2022-09-02T04:28:15.125Z,971.32
2022-09-02T04:29:15.210Z,971.34
2022-09-02T04:30:15.103Z,971.36
2022-09-02T04:31:15.143Z,971.35
2022-09-02T04:32:15.082Z,971.31
2022-09-02T04:33:15.071Z,971.31
2022-09-02T04:34:15.063Z,971.34
2022-09-02T04:35:15.051Z,971.35
2022-09-02T04:36:15.046Z,971.37
2022-09-02T04:37:15.032Z,971.41
2022-09-02T04:38:15.025Z,971.40
2022-09-02T04:39:15.013Z,971.44
2022-09-02T04:40:15.055Z,971.40
2022-09-02T04:41:14.991Z,971.39
2022-09-02T04:42:14.988Z,971.41
2022-09-02T04:43:15.034Z,971.42
2022-09-02T04:44:15.071Z,971.36
2022-09-02T04:45:14.955Z,971.37
2022-09-02T04:46:15.738Z,971.37
2022-09-02T04:47:14.936Z,971.37
2022-09-02T04:48:14.926Z,971.36
2022-09-02T04:49:14.966Z,971.36
2022-09-02T04:50:14.908Z,971.35
2022-09-02T04:51:14.895Z,971.33
2022-09-02T04:52:14.887Z,971.35
2022-09-02T04:53:14.966Z,971.37
2022-09-02T04:54:14.871Z,971.39
2022-09-02T04:55:14.860Z,971.36
2022-09-02T04:56:14.858Z,971.35
2022-09-02T04:57:14.836Z,971.36
2022-09-02T04:58:14.828Z,971.31
2022-09-02T04:59:14.818Z,971.35
2022-09-02T05:00:14.807Z,971.34
2022-09-02T05:01:14.914Z,971.38
2022-09-02T05:02:14.961Z,971.40
2022-09-02T05:03:14.778Z,971.38
2022-09-02T05:04:14.769Z,971.41
2022-09-02T05:05:14.758Z,971.39
2022-09-02T05:06:14.749Z,971.41
2022-09-02T05:07:14.738Z,971.39
2022-09-02T05:08:14.730Z,971.40
2022-09-02T05:09:14.716Z,971.33
2022-09-02T05:10:14.710Z,971.37
2022-09-02T05:11:14.697Z,971.33
2022-09-02T05:12:14.691Z,971.33
2022-09-02T05:13:14.684Z,971.33
2022-09-02T05:14:14.670Z,971.30
2022-09-02T05:15:14.659Z,971.32
2022-09-02T05:16:14.732Z,971.29
2022-09-02T05:17:14.638Z,971.36
2022-09-02T05:18:14.650Z,971.34
2022-09-02T05:19:14.782Z,971.39
2022-09-02T05:20:14.613Z,971.32
2022-09-02T05:21:14.601Z,971.34
2022-09-02T05:22:14.597Z,971.37
2022-09-02T05:23:14.669Z,971.30
2022-09-02T05:24:14.574Z,971.36
2022-09-02T05:25:14.561Z,971.36
2022-09-02T05:26:14.568Z,971.31
2022-09-02T05:27:14.547Z,971.38
2022-09-02T05:28:14.545Z,971.33
2022-09-02T05:29:14.526Z,971.33
2022-09-02T05:30:14.515Z,971.40
2022-09-02T05:31:14.555Z,971.39
2022-09-02T05:32:14.509Z,971.42
2022-09-02T05:33:15.124Z,971.42
2022-09-02T05:34:14.481Z,971.45
2022-09-02T05:35:14.466Z,971.43
2022-09-02T05:36:14.456Z,971.48
2022-09-02T05:37:14.447Z,971.43
2022-09-02T05:38:14.435Z,971.47
2022-09-02T05:39:14.428Z,971.47
2022-09-02T05:40:14.764Z,971.42
2022-09-02T05:41:14.459Z,971.44
2022-09-02T05:42:14.599Z,971.47
2022-09-02T05:43:14.430Z,971.45
2022-09-02T05:44:14.378Z,971.46
2022-09-02T05:45:16.701Z,971.47
2022-09-02T05:46:14.422Z,971.47
2022-09-02T05:47:14.354Z,971.47
2022-09-02T05:48:14.342Z,971.46
2022-09-02T05:49:14.333Z,971.48
2022-09-02T05:50:14.443Z,971.48
2022-09-02T05:51:14.317Z,971.48
2022-09-02T05:52:14.304Z,971.52
2022-09-02T05:53:14.804Z,971.50
2022-09-02T05:54:14.286Z,971.54
2022-09-02T05:55:14.282Z,971.57
2022-09-02T05:56:14.267Z,971.50
2022-09-02T05:57:14.261Z,971.57
2022-09-02T05:58:14.249Z,971.52
2022-09-02T05:59:14.243Z,971.51
2022-09-02T06:00:17.963Z,971.51
2022-09-02T06:01:14.225Z,971.52
2022-09-02T06:02:14.421Z,971.50
2022-09-02T06:03:14.371Z,971.46
2022-09-02T06:04:14.195Z,971.48
2022-09-02T06:05:14.193Z,971.51
2022-09-02T06:06:14.179Z,971.49
2022-09-02T06:07:14.175Z,971.49
2022-09-02T06:08:14.160Z,971.52
2022-09-02T06:09:14.154Z,971.50
2022-09-02T06:10:14.144Z,971.49
2022-09-02T06:11:14.137Z,971.48
2022-09-02T06:12:14.125Z,971.57
2022-09-02T06:13:14.152Z,971.51
2022-09-02T06:14:14.177Z,971.55
2022-09-02T06:15:14.102Z,971.58
2022-09-02T06:16:14.133Z,971.61
2022-09-02T06:17:14.084Z,971.55
2022-09-02T06:18:14.340Z,971.57
2022-09-02T06:19:17.708Z,971.60
2022-09-02T06:20:14.058Z,971.56
2022-09-02T06:21:14.049Z,971.55
2022-09-02T06:22:14.039Z,971.56
2022-09-02T06:23:14.076Z,971.55
2022-09-02T06:24:14.020Z,971.60
2022-09-02T06:25:14.013Z,971.58
2022-09-02T06:26:14.003Z,971.55
2022-09-02T06:27:13.998Z,971.65
2022-09-02T06:28:13.986Z,971.59
2022-09-02T06:29:13.981Z,971.60
2022-09-02T06:30:13.969Z,971.58
2022-09-02T06:31:14.181Z,971.52
2022-09-02T06:32:13.952Z,971.56
2022-09-02T06:33:13.991Z,971.53
2022-09-02T06:34:13.950Z,971.51
2022-09-02T06:35:13.927Z,971.47
2022-09-02T06:36:13.917Z,971.44
2022-09-02T06:37:13.910Z,971.48
2022-09-02T06:38:13.899Z,971.45
2022-09-02T06:39:13.895Z,971.48
2022-09-02T06:40:13.942Z,971.45
2022-09-02T06:41:13.877Z,971.47
2022-09-02T06:42:13.867Z,971.45
2022-09-02T06:43:13.899Z,971.42
2022-09-02T06:44:15.179Z,971.46
2022-09-02T06:45:13.843Z,971.42
2022-09-02T06:46:13.859Z,971.40
2022-09-02T06:47:13.830Z,971.41
2022-09-02T06:48:13.828Z,971.41
2022-09-02T06:49:13.809Z,971.42
2022-09-02T06:50:13.800Z,971.40
2022-09-02T06:51:13.794Z,971.39
2022-09-02T06:52:13.834Z,971.44
2022-09-02T06:53:13.836Z,971.45
2022-09-02T06:54:14.219Z,971.42
2022-09-02T06:55:13.763Z,971.40
2022-09-02T06:56:13.751Z,971.40
2022-09-02T06:57:13.745Z,971.41
2022-09-02T06:58:13.736Z,971.40
2022-09-02T06:59:13.729Z,971.41
2022-09-02T07:00:13.719Z,971.40
2022-09-02T07:01:13.872Z,971.37
2022-09-02T07:02:13.978Z,971.38
2022-09-02T07:03:13.759Z,971.35
2022-09-02T07:04:13.686Z,971.36
2022-09-02T07:05:13.681Z,971.34
2022-09-02T07:06:13.672Z,971.35
2022-09-02T07:07:13.666Z,971.43
2022-09-02T07:08:13.655Z,971.38
2022-09-02T07:09:13.649Z,971.35
2022-09-02T07:10:13.639Z,971.36
2022-09-02T07:11:13.633Z,971.37
2022-09-02T07:12:13.623Z,971.36
2022-09-02T07:13:13.660Z,971.38
2022-09-02T07:14:13.609Z,971.36
2022-09-02T07:15:13.602Z,971.41
2022-09-02T07:16:15.669Z,971.39
2022-09-02T07:17:13.643Z,971.41
2022-09-02T07:18:13.577Z,971.43
2022-09-02T07:19:18.546Z,971.43
2022-09-02T07:20:13.562Z,971.43
2022-09-02T07:21:13.557Z,971.44
2022-09-02T07:22:13.545Z,971.44
2022-09-02T07:23:13.719Z,971.42
2022-09-02T07:24:13.531Z,971.41
2022-09-02T07:25:13.525Z,971.39
2022-09-02T07:26:13.517Z,971.38
2022-09-02T07:27:13.511Z,971.42
2022-09-02T07:28:13.501Z,971.41
2022-09-02T07:29:13.494Z,971.39
2022-09-02T07:30:13.485Z,971.34
2022-09-02T07:31:13.491Z,971.34
2022-09-02T07:32:13.472Z,971.34
2022-09-02T07:33:13.493Z,971.35
2022-09-02T07:34:13.455Z,971.39
2022-09-02T07:35:13.451Z,971.38
2022-09-02T07:36:13.450Z,971.37
2022-09-02T07:37:13.442Z,971.42
2022-09-02T07:38:13.439Z,971.35
2022-09-02T07:39:13.420Z,971.38
2022-09-02T07:40:13.525Z,971.38
2022-09-02T07:41:13.507Z,971.43
2022-09-02T07:42:13.412Z,971.37
2022-09-02T07:43:13.587Z,971.40
2022-09-02T07:44:13.416Z,971.45
2022-09-02T07:45:13.375Z,971.39
2022-09-02T07:46:13.453Z,971.42
2022-09-02T07:47:13.360Z,971.48
2022-09-02T07:48:13.350Z,971.44
2022-09-02T07:49:13.345Z,971.44
2022-09-02T07:50:19.724Z,971.43
2022-09-02T07:51:13.332Z,971.39
2022-09-02T07:52:13.320Z,971.48
2022-09-02T07:53:13.397Z,971.44
2022-09-02T07:54:13.307Z,971.41
2022-09-02T07:55:15.119Z,971.44
2022-09-02T07:56:13.292Z,971.41
2022-09-02T07:57:13.286Z,971.47
2022-09-02T07:58:16.113Z,971.43
2022-09-02T07:59:13.272Z,971.47
2022-09-02T08:00:13.261Z,971.42
2022-09-02T08:01:13.374Z,971.46
2022-09-02T08:02:13.314Z,971.43
2022-09-02T08:03:13.244Z,971.46
2022-09-02T08:04:13.232Z,971.44
2022-09-02T08:05:13.228Z,971.44
2022-09-02T08:06:13.219Z,971.44
2022-09-02T08:07:13.214Z,971.42
2022-09-02T08:08:13.205Z,971.41
2022-09-02T08:09:13.201Z,971.40
2022-09-02T08:10:13.191Z,971.43
2022-09-02T08:11:13.187Z,971.45
2022-09-02T08:12:13.175Z,971.46
2022-09-02T08:13:13.184Z,971.40
2022-09-02T08:14:13.163Z,971.41
2022-09-02T08:15:13.159Z,971.46
2022-09-02T08:16:13.180Z,971.44
2022-09-02T08:17:13.144Z,971.46
2022-09-02T08:18:20.953Z,971.45
2022-09-02T08:19:13.130Z,971.48
2022-09-02T08:20:13.128Z,971.42
2022-09-02T08:21:13.118Z,971.46
2022-09-02T08:22:13.109Z,971.46
2022-09-02T08:23:25.641Z,971.48
2022-09-02T08:24:13.094Z,971.45
2022-09-02T08:25:13.092Z,971.41
2022-09-02T08:26:13.081Z,971.40
2022-09-02T08:27:13.079Z,971.43
2022-09-02T08:28:13.069Z,971.42
2022-09-02T08:29:13.065Z,971.37
2022-09-02T08:30:13.057Z,971.35
2022-09-02T08:31:13.052Z,971.37
2022-09-02T08:32:13.106Z,971.28
2022-09-02T08:33:13.039Z,971.30
2022-09-02T08:34:13.033Z,971.28
2022-09-02T08:35:13.027Z,971.29
2022-09-02T08:36:13.020Z,971.31
2022-09-02T08:37:13.015Z,971.32
2022-09-02T08:38:13.009Z,971.30
2022-09-02T08:39:13.047Z,971.30
2022-09-02T08:40:13.087Z,971.33
2022-09-02T08:41:12.997Z,971.29
2022-09-02T08:42:12.983Z,971.29
2022-09-02T08:43:12.980Z,971.26
2022-09-02T08:44:12.970Z,971.27
2022-09-02T08:45:12.970Z,971.27
2022-09-02T08:46:13.016Z,971.27
2022-09-02T08:47:12.955Z,971.26
2022-09-02T08:48:12.945Z,971.28
2022-09-02T08:49:12.945Z,971.29
2022-09-02T08:50:12.935Z,971.27
2022-09-02T08:51:12.932Z,971.26
2022-09-02T08:52:17.244Z,971.24
2022-09-02T08:53:12.919Z,971.23
2022-09-02T08:54:12.912Z,971.25
2022-09-02T08:55:13.009Z,971.21
2022-09-02T08:56:12.900Z,971.23
2022-09-02T08:57:12.906Z,971.24
2022-09-02T08:58:12.889Z,971.19
2022-09-02T08:59:12.887Z,971.23
2022-09-02T09:00:12.877Z,971.19
2022-09-02T09:01:12.973Z,971.18
2022-09-02T09:02:12.934Z,971.13
2022-09-02T09:03:12.864Z,971.12
2022-09-02T09:04:12.869Z,971.13
2022-09-02T09:05:12.857Z,971.15
2022-09-02T09:06:12.848Z,971.12
2022-09-02T09:07:12.840Z,971.17
2022-09-02T09:08:14.739Z,971.13
2022-09-02T09:09:12.829Z,971.14
2022-09-02T09:10:12.826Z,971.12
2022-09-02T09:11:12.834Z,971.08
2022-09-02T09:12:12.810Z,971.08
2022-09-02T09:13:12.807Z,971.11
2022-09-02T09:14:12.799Z,971.08
2022-09-02T09:15:12.797Z,971.07
2022-09-02T09:16:12.844Z,971.13
2022-09-02T09:17:12.786Z,971.09
2022-09-02T09:18:12.778Z,971.06
2022-09-02T09:19:12.774Z,971.09
2022-09-02T09:20:12.768Z,971.07
2022-09-02T09:21:12.774Z,971.08
2022-09-02T09:22:12.758Z,971.05
2022-09-02T09:23:12.755Z,971.01
2022-09-02T09:24:12.746Z,971.03
2022-09-02T09:25:12.744Z,971.07
2022-09-02T09:26:12.745Z,971.01
2022-09-02T09:27:12.736Z,971.03
2022-09-02T09:28:12.726Z,970.99
2022-09-02T09:29:12.723Z,971.02
2022-09-02T09:30:15.305Z,971.04
2022-09-02T09:31:12.748Z,971.06
2022-09-02T09:32:12.705Z,971.04
2022-09-02T09:33:12.704Z,971.05
2022-09-02T09:34:12.704Z,971.02
2022-09-02T09:35:12.694Z,971.00
2022-09-02T09:36:13.638Z,971.01
2022-09-02T09:37:12.684Z,970.97
2022-09-02T09:38:12.678Z,970.94
2022-09-02T09:39:12.678Z,970.98
2022-09-02T09:40:12.709Z,970.96
2022-09-02T09:41:12.670Z,970.95
2022-09-02T09:42:12.661Z,970.93
2022-09-02T09:43:24.440Z,970.92
2022-09-02T09:44:12.651Z,970.93
2022-09-02T09:45:12.645Z,970.85
2022-09-02T09:46:12.673Z,970.87
2022-09-02T09:47:17.358Z,970.85
2022-09-02T09:48:12.647Z,970.87
2022-09-02T09:49:12.625Z,970.87
2022-09-02T09:50:12.625Z,970.87
2022-09-02T09:51:12.619Z,970.86
2022-09-02T09:52:12.615Z,970.88
2022-09-02T09:53:12.609Z,970.85
2022-09-02T09:54:12.608Z,970.85
2022-09-02T09:55:12.775Z,970.83
2022-09-02T09:56:12.598Z,970.83
2022-09-02T09:57:12.592Z,970.83
2022-09-02T09:58:12.590Z,970.80
2022-09-02T09:59:12.584Z,970.82
2022-09-02T10:00:12.581Z,970.81
2022-09-02T10:01:12.679Z,970.80
2022-09-02T10:02:12.674Z,970.76
2022-09-02T10:03:12.566Z,970.79
2022-09-02T10:05:12.558Z,970.74
2022-09-02T10:06:12.556Z,970.71
2022-09-02T10:07:12.552Z,970.73
2022-09-02T10:08:15.363Z,970.70
2022-09-02T10:09:12.547Z,970.63
2022-09-02T10:10:12.541Z,970.62
2022-09-02T10:11:12.534Z,970.62
2022-09-02T10:12:12.533Z,970.63
2022-09-02T10:13:12.544Z,970.60
2022-09-02T10:14:12.523Z,970.60
2022-09-02T10:15:12.768Z,970.59
2022-09-02T10:16:12.597Z,970.60
2022-09-02T10:17:12.517Z,970.62
2022-09-02T10:18:12.509Z,970.59
2022-09-02T10:19:12.504Z,970.58
2022-09-02T10:20:12.501Z,970.62
2022-09-02T10:21:15.311Z,970.64
2022-09-02T10:22:12.495Z,970.63
2022-09-02T10:23:12.489Z,970.67
2022-09-02T10:24:12.486Z,970.65
2022-09-02T10:25:12.481Z,970.68
2022-09-02T10:26:12.506Z,970.62
2022-09-02T10:27:12.476Z,970.61
2022-09-02T10:28:12.474Z,970.60
2022-09-02T10:29:12.467Z,970.60
2022-09-02T10:30:12.468Z,970.56
2022-09-02T10:31:12.519Z,970.55
2022-09-02T10:32:12.458Z,970.55
2022-09-02T10:33:12.453Z,970.54
2022-09-02T10:34:12.452Z,970.51
2022-09-02T10:35:12.446Z,970.51
2022-09-02T10:36:18.134Z,970.52
2022-09-02T10:37:12.442Z,970.53
2022-09-02T10:38:12.438Z,970.54
2022-09-02T10:39:12.432Z,970.54
2022-09-02T10:40:12.515Z,970.49
2022-09-02T10:41:12.426Z,970.52
2022-09-02T10:42:12.425Z,970.51
2022-09-02T10:43:12.420Z,970.52
2022-09-02T10:44:12.418Z,970.48
2022-09-02T10:45:12.412Z,970.45
2022-09-02T10:46:12.510Z,970.44
2022-09-02T10:47:12.407Z,970.45
2022-09-02T10:48:12.406Z,970.43
2022-09-02T10:49:12.400Z,970.41
2022-09-02T10:50:12.498Z,970.41
2022-09-02T10:51:12.394Z,970.42
2022-09-02T10:52:12.436Z,970.36
2022-09-02T10:53:12.387Z,970.38
2022-09-02T10:54:12.385Z,970.42
2022-09-02T10:55:12.382Z,970.34
2022-09-02T10:56:12.378Z,970.37
2022-09-02T10:57:12.375Z,970.34
2022-09-02T10:58:12.374Z,970.36
2022-09-02T10:59:12.369Z,970.31
2022-09-02T11:00:12.367Z,970.23
2022-09-02T11:01:12.517Z,970.24
2022-09-02T11:02:12.364Z,970.26
2022-09-02T11:03:12.400Z,970.25
2022-09-02T11:04:12.355Z,970.29
2022-09-02T11:05:12.351Z,970.29
2022-09-02T11:06:12.449Z,970.28
2022-09-02T11:07:12.345Z,970.28
2022-09-02T11:08:12.346Z,970.28
2022-09-02T11:09:12.338Z,970.29
2022-09-02T11:10:12.336Z,970.28
2022-09-02T11:11:12.335Z,970.29
2022-09-02T11:12:12.335Z,970.28
2022-09-02T11:13:12.326Z,970.28
2022-09-02T11:14:12.326Z,970.26
2022-09-02T11:15:12.319Z,970.28
2022-09-02T11:16:12.418Z,970.25
2022-09-02T11:17:12.867Z,970.22
2022-09-02T11:18:12.315Z,970.22
2022-09-02T11:19:12.311Z,970.20
2022-09-02T11:20:12.320Z,970.23
2022-09-02T11:21:12.303Z,970.20
2022-09-02T11:22:12.301Z,970.21
2022-09-02T11:23:12.330Z,970.16
2022-09-02T11:24:12.296Z,970.18
2022-09-02T11:25:12.292Z,970.13
2022-09-02T11:26:12.292Z,970.14
2022-09-02T11:27:25.952Z,970.18
2022-09-02T11:28:12.285Z,970.16
2022-09-02T11:29:12.280Z,970.12
2022-09-02T11:30:12.330Z,970.15
2022-09-02T11:31:12.277Z,970.15
2022-09-02T11:32:12.276Z,970.17
2022-09-02T11:33:12.269Z,970.16
2022-09-02T11:34:12.275Z,970.20
2022-09-02T11:35:12.269Z,970.20
2022-09-02T11:36:12.265Z,970.20
2022-09-02T11:37:13.178Z,970.21
2022-09-02T11:38:12.260Z,970.22
2022-09-02T11:39:12.254Z,970.22
2022-09-02T11:40:33.346Z,970.22
2022-09-02T11:42:12.356Z,970.21
2022-09-02T11:43:12.244Z,970.23
2022-09-02T11:44:12.243Z,970.20
2022-09-02T11:45:12.293Z,970.22
2022-09-02T11:46:12.269Z,970.18
2022-09-02T11:47:12.235Z,970.13
2022-09-02T11:48:12.234Z,970.12
2022-09-02T11:49:12.228Z,970.04
2022-09-02T11:50:12.256Z,970.03
2022-09-02T11:51:12.299Z,970.03
2022-09-02T11:52:12.297Z,970.04
2022-09-02T11:53:12.231Z,970.04
2022-09-02T11:54:12.219Z,970.03
2022-09-02T11:55:12.217Z,970.02
2022-09-02T11:56:12.216Z,970.02
2022-09-02T11:57:12.212Z,970.04
2022-09-02T11:58:12.211Z,970.00
2022-09-02T11:59:12.207Z,970.03
2022-09-02T12:00:12.204Z,969.98
2022-09-02T12:01:13.936Z,969.95
2022-09-02T12:02:12.214Z,969.90
2022-09-02T12:03:37.977Z,969.90
2022-09-02T12:05:12.318Z,969.84
2022-09-02T12:06:12.313Z,969.84
2022-09-02T12:07:12.263Z,969.83
2022-09-02T12:08:12.206Z,969.88
2022-09-02T12:09:12.189Z,969.86
2022-09-02T12:10:12.185Z,969.85
2022-09-02T12:11:12.193Z,969.87
2022-09-02T12:12:12.180Z,969.83
2022-09-02T12:13:12.177Z,969.84
2022-09-02T12:14:12.177Z,969.79
2022-09-02T12:15:12.173Z,969.79
2022-09-02T12:16:12.253Z,969.77
2022-09-02T12:17:12.206Z,969.78
2022-09-02T12:18:12.172Z,969.77
2022-09-02T12:19:12.164Z,969.76
2022-09-02T12:20:12.164Z,969.79
2022-09-02T12:21:18.453Z,969.77
2022-09-02T12:22:12.161Z,969.74
2022-09-02T12:23:12.155Z,969.77
2022-09-02T12:24:12.155Z,969.75
2022-09-02T12:25:12.153Z,969.76
2022-09-02T12:26:15.843Z,969.80
2022-09-02T12:27:12.148Z,969.78
2022-09-02T12:28:12.147Z,969.77
2022-09-02T12:29:12.142Z,969.69
2022-09-02T12:30:12.143Z,969.68
2022-09-02T12:31:12.181Z,969.64
2022-09-02T12:32:12.141Z,969.65
2022-09-02T12:33:12.134Z,969.58
2022-09-02T12:34:12.138Z,969.63
2022-09-02T12:35:12.132Z,969.58
2022-09-02T12:36:12.130Z,969.56