createdAt,value
2018-12-22T00:01:12.277Z,11.20
2018-12-22T00:03:41.039Z,11.10
2018-12-22T00:06:10.691Z,11.10
2018-12-22T00:08:39.385Z,11.10
2018-12-22T00:11:09.047Z,11.10
2018-12-22T00:13:38.621Z,11.10
2018-12-22T00:16:13.703Z,11.20
2018-12-22T00:18:42.434Z,11.20
2018-12-22T00:21:23.843Z,11.10
2018-12-22T00:23:52.562Z,11.10
2018-12-22T00:26:21.259Z,11.10
2018-12-22T00:28:49.959Z,11.10
2018-12-22T00:31:18.768Z,11.10
2018-12-22T00:33:47.491Z,11.00
2018-12-22T00:36:16.178Z,11.10
2018-12-22T00:38:51.015Z,11.00
2018-12-22T00:41:25.840Z,11.00
2018-12-22T00:43:54.552Z,11.00
2018-12-22T00:46:23.316Z,11.00
2018-12-22T00:48:52.116Z,11.00
2018-12-22T00:51:27.000Z,11.00
2018-12-22T00:53:55.826Z,11.00
2018-12-22T00:56:24.595Z,11.00
2018-12-22T00:58:53.364Z,11.00
2018-12-22T01:01:22.397Z,10.90
2018-12-22T01:03:51.127Z,11.00
2018-12-22T01:06:19.927Z,11.00
2018-12-22T01:08:48.624Z,11.00
2018-12-22T01:11:17.452Z,11.00
2018-12-22T01:13:52.332Z,11.00
2018-12-22T01:16:21.032Z,11.00
2018-12-22T01:18:49.748Z,11.00
2018-12-22T01:21:18.443Z,11.00
2018-12-22T01:23:47.136Z,10.90
2018-12-22T01:26:15.820Z,11.00
2018-12-22T01:28:44.542Z,11.00
2018-12-22T01:31:13.240Z,10.90
2018-12-22T01:33:41.988Z,11.00
2018-12-22T01:36:10.868Z,10.90
2018-12-22T01:38:45.866Z,11.00
2018-12-22T01:41:20.992Z,11.00
2018-12-22T01:43:55.917Z,11.00
2018-12-22T01:46:24.711Z,10.90
2018-12-22T01:48:54.251Z,11.00
2018-12-22T01:51:22.976Z,11.00
2018-12-22T01:53:51.671Z,11.00
2018-12-22T01:56:20.416Z,11.00
2018-12-22T01:58:49.172Z,11.00
2018-12-22T02:01:17.936Z,11.00
2018-12-22T02:03:46.621Z,11.10
2018-12-22T02:06:16.249Z,11.00
2018-12-22T02:08:44.952Z,11.00
2018-12-22T02:11:13.664Z,11.00
2018-12-22T02:13:42.395Z,11.10
2018-12-22T02:16:11.088Z,11.10
2018-12-22T02:18:39.901Z,11.00
2018-12-22T02:21:11.546Z,11.00
2018-12-22T02:26:14.899Z,11.10
2018-12-22T02:28:56.506Z,11.10
2018-12-22T02:31:20.541Z,11.10
2018-12-22T02:36:17.659Z,11.20
2018-12-22T02:38:46.367Z,11.10
2018-12-22T02:41:15.064Z,11.10
2018-12-22T02:43:44.623Z,11.20
2018-12-22T02:46:13.392Z,11.10
2018-12-22T02:48:42.089Z,11.10
2018-12-22T02:51:10.776Z,11.10
2018-12-22T02:53:45.778Z,11.10
2018-12-22T02:56:14.460Z,11.10
2018-12-22T02:58:44.106Z,11.20
2018-12-22T03:01:12.840Z,11.10
2018-12-22T03:06:17.100Z,11.20
2018-12-22T03:08:45.828Z,11.30
2018-12-22T03:11:14.517Z,11.20
2018-12-22T03:13:43.324Z,11.20
2018-12-22T03:16:16.005Z,11.20
2018-12-22T03:18:44.703Z,11.20
2018-12-22T03:21:13.463Z,11.20
2018-12-22T03:23:43.419Z,11.30
2018-12-22T03:26:12.155Z,11.30
2018-12-22T03:28:41.975Z,11.30
2018-12-22T03:31:11.579Z,11.30
2018-12-22T03:33:40.307Z,11.30
2018-12-22T03:36:09.083Z,11.30
2018-12-22T03:38:37.852Z,11.20
2018-12-22T03:41:06.665Z,11.40
2018-12-22T03:43:35.439Z,11.40
2018-12-22T03:46:05.222Z,11.30
2018-12-22T03:48:33.955Z,11.30
2018-12-22T03:51:02.745Z,11.30
2018-12-22T03:53:32.713Z,11.30
2018-12-22T03:56:01.411Z,11.20
2018-12-22T03:58:30.100Z,11.10
2018-12-22T04:00:58.911Z,11.00
2018-12-22T04:03:27.651Z,11.00
2018-12-22T04:05:56.425Z,10.90
2018-12-22T04:08:25.088Z,10.90
2018-12-22T04:10:59.839Z,10.90
2018-12-22T04:13:28.603Z,10.90
2018-12-22T04:15:57.308Z,10.90
2018-12-22T04:18:26.068Z,11.00
2018-12-22T04:20:54.872Z,11.00
2018-12-22T04:23:23.551Z,11.00
2018-12-22T04:25:58.510Z,11.00
2018-12-22T04:28:27.249Z,11.00
2018-12-22T04:30:55.986Z,11.00
2018-12-22T04:33:24.746Z,11.00
2018-12-22T04:38:27.959Z,11.00
2018-12-22T04:40:56.658Z,11.00
2018-12-22T04:43:25.336Z,11.00
2018-12-22T04:45:54.748Z,11.00
2018-12-22T04:48:23.419Z,11.10
2018-12-22T04:50:52.099Z,11.10
2018-12-22T04:53:20.897Z,11.10
2018-12-22T04:55:49.667Z,11.10
2018-12-22T04:58:18.348Z,11.10
2018-12-22T05:00:47.048Z,11.10
2018-12-22T05:03:15.791Z,11.10
2018-12-22T05:05:44.650Z,11.40
2018-12-22T05:08:14.161Z,11.40
2018-12-22T05:10:42.851Z,11.50
2018-12-22T05:15:39.929Z,11.40
2018-12-22T05:18:14.920Z,11.40
2018-12-22T05:20:43.699Z,11.50
2018-12-22T05:23:12.372Z,11.50
2018-12-22T05:25:41.178Z,11.50
2018-12-22T05:28:09.870Z,11.60
2018-12-22T05:30:44.736Z,11.60
2018-12-22T05:33:13.437Z,11.60
2018-12-22T05:35:42.138Z,11.60
2018-12-22T05:38:10.916Z,11.60
2018-12-22T05:40:40.403Z,11.60
2018-12-22T05:43:09.100Z,11.50
2018-12-22T05:45:37.773Z,11.50
2018-12-22T05:48:06.474Z,11.50
2018-12-22T05:50:35.156Z,11.50
2018-12-22T05:53:03.996Z,11.50
2018-12-22T05:55:32.743Z,11.50
2018-12-22T05:58:01.432Z,11.40
2018-12-22T06:00:30.110Z,11.20
2018-12-22T06:02:58.803Z,11.10
2018-12-22T06:05:33.672Z,11.10
2018-12-22T06:08:02.357Z,11.20
2018-12-22T06:13:00.197Z,11.10
2018-12-22T06:15:29.104Z,11.10
2018-12-22T06:18:04.144Z,11.20
2018-12-22T06:20:32.828Z,11.20
2018-12-22T06:23:01.527Z,11.20
2018-12-22T06:25:30.297Z,11.20
2018-12-22T06:28:05.159Z,11.30
2018-12-22T06:30:33.901Z,11.30
2018-12-22T06:33:08.791Z,11.30
2018-12-22T06:35:43.784Z,11.20
2018-12-22T06:38:12.604Z,11.20
2018-12-22T06:48:06.519Z,11.40
2018-12-22T06:50:35.199Z,11.40
2018-12-22T06:53:03.894Z,11.40
2018-12-22T06:55:32.635Z,11.40
2018-12-22T06:58:01.336Z,11.40
2018-12-22T07:00:30.016Z,11.40
2018-12-22T07:02:58.709Z,11.30
2018-12-22T07:05:27.398Z,11.30
2018-12-22T07:08:02.344Z,11.30
2018-12-22T07:10:31.032Z,11.20
2018-12-22T07:12:59.724Z,11.10
2018-12-22T07:15:28.404Z,10.90
2018-12-22T07:17:57.115Z,10.60
2018-12-22T07:20:31.989Z,10.40
2018-12-22T07:23:00.663Z,10.20
2018-12-22T07:25:29.335Z,9.70
2018-12-22T07:27:58.011Z,9.50
2018-12-22T07:30:26.773Z,9.50
2018-12-22T07:33:01.753Z,9.30
2018-12-22T07:38:07.048Z,9.20
2018-12-22T07:40:35.745Z,9.20
2018-12-22T07:43:04.468Z,9.10
2018-12-22T07:45:33.223Z,9.10
2018-12-22T07:48:01.904Z,9.00
2018-12-22T07:50:30.592Z,9.10
2018-12-22T07:52:59.286Z,9.10
2018-12-22T07:55:27.959Z,9.10
2018-12-22T07:58:00.637Z,9.10
2018-12-22T08:00:34.735Z,9.10
2018-12-22T08:03:00.018Z,9.10
2018-12-22T08:05:28.700Z,9.20
2018-12-22T08:07:57.465Z,9.20
2018-12-22T08:10:26.147Z,9.40
2018-12-22T08:12:54.825Z,9.40
2018-12-22T08:15:23.536Z,9.50
2018-12-22T08:17:52.215Z,9.50
2018-12-22T08:20:20.889Z,9.70
2018-12-22T08:22:49.624Z,9.60
2018-12-22T08:25:18.295Z,9.50
2018-12-22T08:27:47.060Z,9.60
2018-12-22T08:30:21.872Z,9.60
2018-12-22T08:32:50.630Z,9.60
2018-12-22T08:35:19.315Z,9.60
2018-12-22T08:37:47.987Z,9.60
2018-12-22T08:40:22.903Z,9.60
2018-12-22T08:42:51.585Z,9.60
2018-12-22T08:45:20.425Z,9.60
2018-12-22T08:47:50.000Z,9.60
2018-12-22T08:50:18.768Z,9.70
2018-12-22T08:52:47.435Z,9.70
2018-12-22T08:55:22.375Z,9.70
2018-12-22T08:57:57.161Z,9.80
2018-12-22T09:00:26.205Z,9.80
2018-12-22T09:02:54.864Z,9.80
2018-12-22T09:07:52.063Z,9.90
2018-12-22T09:10:26.843Z,9.90
2018-12-22T09:13:02.000Z,9.90
2018-12-22T09:15:30.831Z,10.00
2018-12-22T09:18:05.724Z,9.90
2018-12-22T09:20:34.423Z,9.90
2018-12-22T09:23:09.340Z,9.80
2018-12-22T09:25:44.244Z,9.80
2018-12-22T09:28:12.911Z,9.80
2018-12-22T09:30:41.745Z,9.70
2018-12-22T09:35:45.077Z,9.70
2018-12-22T09:38:13.824Z,9.60
2018-12-22T09:40:42.496Z,9.60
2018-12-22T09:43:17.475Z,9.60
2018-12-22T09:45:46.160Z,9.60
2018-12-22T09:48:14.840Z,9.50
2018-12-22T09:50:49.787Z,9.50
2018-12-22T09:53:19.512Z,9.50
2018-12-22T09:55:54.289Z,9.40
2018-12-22T09:58:22.960Z,9.50
2018-12-22T10:00:51.703Z,9.40
2018-12-22T10:03:20.375Z,9.40
2018-12-22T10:05:49.052Z,11.00
2018-12-22T10:08:17.731Z,9.40
2018-12-22T10:10:46.491Z,9.40
2018-12-22T10:15:49.707Z,9.50
2018-12-22T10:18:18.468Z,9.60
2018-12-22T10:20:47.207Z,9.60
2018-12-22T10:23:15.891Z,9.60
2018-12-22T10:25:44.727Z,9.60
2018-12-22T10:28:13.509Z,9.50
2018-12-22T10:33:16.690Z,9.50
2018-12-22T10:35:45.445Z,9.40
2018-12-22T10:38:20.237Z,9.40
2018-12-22T10:43:23.428Z,9.40
2018-12-22T10:45:52.098Z,9.40
2018-12-22T10:48:20.774Z,9.40
2018-12-22T10:50:55.734Z,9.50
2018-12-22T10:53:24.403Z,9.50
2018-12-22T10:55:53.228Z,9.70
2018-12-22T10:58:27.967Z,9.70
2018-12-22T11:00:56.751Z,9.80
2018-12-22T11:03:25.461Z,9.80
2018-12-22T11:05:56.090Z,9.90
2018-12-22T11:08:24.776Z,9.90
2018-12-22T11:10:53.468Z,9.90
2018-12-22T11:16:02.878Z,10.00
2018-12-22T11:21:06.386Z,10.20
2018-12-22T11:23:35.065Z,10.20
2018-12-22T11:26:09.907Z,10.20
2018-12-22T11:28:44.828Z,10.10
2018-12-22T11:31:19.580Z,10.10
2018-12-22T11:33:48.288Z,10.20
2018-12-22T11:36:16.997Z,10.20
2018-12-22T11:38:45.695Z,10.30
2018-12-22T11:41:14.459Z,10.40
2018-12-22T11:43:43.159Z,10.50
2018-12-22T11:46:18.092Z,10.50
2018-12-22T11:51:50.920Z,10.50
2018-12-22T11:54:19.600Z,10.50
2018-12-22T11:56:49.279Z,10.50
2018-12-22T11:59:24.150Z,10.60
2018-12-22T12:01:58.999Z,10.50
2018-12-22T12:04:27.755Z,10.60
2018-12-22T12:07:00.381Z,10.60
2018-12-22T12:09:29.200Z,10.70
2018-12-22T12:12:04.184Z,10.80
2018-12-22T12:14:39.076Z,10.80
2018-12-22T12:19:49.834Z,10.90
2018-12-22T12:22:24.681Z,11.00
2018-12-22T12:27:22.686Z,11.20
2018-12-22T12:29:57.677Z,11.20
2018-12-22T12:32:33.323Z,11.20
2018-12-22T12:35:02.033Z,11.20
2018-12-22T12:37:36.992Z,11.20
2018-12-22T12:40:13.036Z,11.20
2018-12-22T12:42:43.556Z,11.20
2018-12-22T12:45:14.177Z,11.20
2018-12-22T12:47:44.140Z,11.30
2018-12-22T12:50:15.179Z,11.40
2018-12-22T12:52:50.876Z,11.30
2018-12-22T12:55:28.039Z,11.30
2018-12-22T12:57:56.842Z,11.40
2018-12-22T13:00:25.616Z,11.30
2018-12-22T13:03:00.776Z,11.30
2018-12-22T13:05:29.607Z,11.20
2018-12-22T13:08:04.497Z,11.20
2018-12-22T13:13:21.301Z,11.20
2018-12-22T13:15:50.072Z,11.30
2018-12-22T13:18:25.140Z,11.20
2018-12-22T13:20:53.863Z,11.20
2018-12-22T13:23:22.632Z,11.30
2018-12-22T13:25:52.163Z,11.50
2018-12-22T13:28:27.031Z,11.50
2018-12-22T13:31:02.053Z,11.60
2018-12-22T13:33:31.001Z,11.60
2018-12-22T13:35:59.823Z,11.60
2018-12-22T13:38:29.119Z,11.60
2018-12-22T13:40:57.827Z,11.70
2018-12-22T13:43:32.824Z,11.70
2018-12-22T13:48:30.194Z,11.70
2018-12-22T13:50:59.334Z,11.70
2018-12-22T13:53:28.283Z,11.50
2018-12-22T13:55:56.972Z,11.50
2018-12-22T13:58:32.004Z,11.50
2018-12-22T14:01:02.019Z,11.40
2018-12-22T14:03:35.164Z,11.40
2018-12-22T14:06:04.315Z,11.30
2018-12-22T14:08:33.008Z,11.40
2018-12-22T14:13:36.239Z,11.30
2018-12-22T14:16:15.239Z,11.20
2018-12-22T14:18:48.167Z,11.20
2018-12-22T14:21:17.075Z,11.20
2018-12-22T14:23:57.983Z,11.20
2018-12-22T14:26:26.672Z,11.10
2018-12-22T14:29:01.499Z,11.00
2018-12-22T14:31:36.605Z,11.00
2018-12-22T14:34:12.708Z,10.90
2018-12-22T14:36:41.514Z,10.90
2018-12-22T14:39:11.035Z,10.90
2018-12-22T14:44:14.363Z,10.80
2018-12-22T14:46:43.131Z,10.80
2018-12-22T14:49:17.899Z,10.70
2018-12-22T14:51:46.640Z,10.70
2018-12-22T14:54:21.632Z,10.60
2018-12-22T14:56:56.613Z,10.50
2018-12-22T14:59:27.197Z,10.40
2018-12-22T15:01:58.288Z,10.30
2018-12-22T15:04:27.822Z,10.30
2018-12-22T15:06:57.400Z,10.30
2018-12-22T15:09:26.076Z,10.20
2018-12-22T15:12:00.940Z,10.20
2018-12-22T15:14:30.459Z,10.10
2018-12-22T15:17:01.072Z,10.20
2018-12-22T15:19:29.995Z,10.10
2018-12-22T15:21:59.831Z,10.00
2018-12-22T15:24:28.655Z,10.10
2018-12-22T15:26:57.410Z,10.00
2018-12-22T15:29:32.280Z,9.90
2018-12-22T15:32:00.959Z,9.90
2018-12-22T15:34:29.803Z,9.80
2018-12-22T15:37:04.818Z,9.80
2018-12-22T15:42:02.067Z,9.70
2018-12-22T15:44:30.847Z,9.70
2018-12-22T15:47:05.831Z,9.70
2018-12-22T15:49:34.508Z,9.60
2018-12-22T15:52:03.353Z,9.60
2018-12-22T15:54:32.035Z,9.50
2018-12-22T15:57:00.733Z,9.50
2018-12-22T15:59:29.419Z,9.50
2018-12-22T16:01:58.180Z,9.50
2018-12-22T16:04:26.963Z,9.50
2018-12-22T16:07:01.888Z,9.40
2018-12-22T16:09:30.660Z,9.30
2018-12-22T16:14:27.908Z,9.20
2018-12-22T16:16:58.628Z,9.20
2018-12-22T16:19:27.313Z,9.20
2018-12-22T16:22:02.442Z,9.10
2018-12-22T16:24:37.367Z,9.10
2018-12-22T16:27:12.296Z,9.00
2018-12-22T16:32:10.683Z,9.00
2018-12-22T16:39:40.127Z,8.90
2018-12-22T16:42:15.024Z,8.80
2018-12-22T16:47:18.132Z,8.90
2018-12-22T16:49:46.892Z,8.80
2018-12-22T16:52:21.851Z,8.90
2018-12-22T16:54:56.696Z,8.90
2018-12-22T16:57:25.470Z,8.90
2018-12-22T16:59:54.284Z,8.80
2018-12-22T17:02:42.124Z,8.80
2018-12-22T17:05:10.887Z,8.80
2018-12-22T17:10:08.512Z,8.80
2018-12-22T17:12:37.204Z,8.90
2018-12-22T17:15:08.089Z,9.00
2018-12-22T17:17:43.189Z,9.00
2018-12-22T17:23:02.057Z,9.00
2018-12-22T17:25:52.463Z,9.00
2018-12-22T17:28:28.272Z,9.00
2018-12-22T17:33:20.371Z,9.00
2018-12-22T17:43:33.990Z,9.00
2018-12-22T17:46:02.871Z,9.10
2018-12-22T17:48:31.596Z,9.10
2018-12-22T17:51:00.377Z,9.10
2018-12-22T17:53:29.223Z,9.10
2018-12-22T17:55:58.024Z,9.20
2018-12-22T17:58:26.709Z,9.10
2018-12-22T18:00:55.464Z,9.10
2018-12-22T18:03:28.384Z,9.10
2018-12-22T18:08:37.940Z,9.20
2018-12-22T18:13:36.067Z,9.30
2018-12-22T18:16:04.831Z,9.30
2018-12-22T18:23:36.440Z,9.30
2018-12-22T18:26:05.281Z,9.20
2018-12-22T18:28:36.017Z,9.10
2018-12-22T18:31:10.711Z,9.10
2018-12-22T18:33:45.508Z,9.10
2018-12-22T18:36:14.175Z,9.00
2018-12-22T18:38:49.071Z,9.10
2018-12-22T18:41:18.763Z,9.00
2018-12-22T18:46:17.652Z,9.00
2018-12-22T18:51:14.790Z,8.90
2018-12-22T18:53:49.931Z,8.90
2018-12-22T18:56:18.703Z,8.80
2018-12-22T19:01:22.085Z,8.80
2018-12-22T19:11:18.604Z,8.90
2018-12-22T19:21:18.786Z,8.80
2018-12-22T19:23:53.683Z,8.80
2018-12-22T19:26:27.415Z,8.90
2018-12-22T19:28:56.315Z,8.90
2018-12-22T19:31:24.943Z,8.90
2018-12-22T19:33:59.836Z,8.80
2018-12-22T19:36:34.611Z,8.80
2018-12-22T19:41:39.067Z,8.70
2018-12-22T19:44:13.913Z,8.70
2018-12-22T19:46:48.803Z,8.60
2018-12-22T19:49:23.576Z,8.50
2018-12-22T19:51:52.260Z,8.50
2018-12-22T19:54:20.939Z,8.50
2018-12-22T19:56:49.633Z,8.40
2018-12-22T20:01:52.739Z,8.40
2018-12-22T20:06:50.741Z,8.30
2018-12-22T20:14:16.340Z,8.30
2018-12-22T20:16:45.836Z,8.30
2018-12-22T20:19:14.521Z,8.30
2018-12-22T20:21:49.583Z,8.40
2018-12-22T20:24:18.256Z,8.40
2018-12-22T20:26:46.947Z,8.40
2018-12-22T20:29:16.525Z,8.40
2018-12-22T20:31:45.249Z,8.50
2018-12-22T20:34:13.929Z,8.50
2018-12-22T20:36:42.667Z,8.50
2018-12-22T20:41:45.843Z,8.50
2018-12-22T20:44:20.667Z,8.50
2018-12-22T20:49:23.912Z,8.30
2018-12-22T20:51:52.700Z,8.20
2018-12-22T20:54:21.416Z,8.20
2018-12-22T20:56:50.266Z,8.10
2018-12-22T20:59:19.015Z,8.00
2018-12-22T21:01:47.776Z,8.00
2018-12-22T21:04:19.964Z,7.90
2018-12-22T21:06:53.216Z,7.90
2018-12-22T21:09:21.913Z,7.90
2018-12-22T21:11:56.786Z,7.80
2018-12-22T21:14:25.500Z,7.70
2018-12-22T21:17:00.480Z,7.60
2018-12-22T21:19:29.235Z,7.60
2018-12-22T21:22:04.200Z,7.50
2018-12-22T21:24:33.019Z,7.40
2018-12-22T21:27:03.434Z,7.40
2018-12-22T21:29:32.132Z,7.40
2018-12-22T21:32:00.930Z,7.30
2018-12-22T21:34:35.838Z,7.20
2018-12-22T21:37:10.809Z,7.20
2018-12-22T21:39:39.509Z,7.10
2018-12-22T21:42:09.041Z,7.00
2018-12-22T21:44:43.932Z,7.10
2018-12-22T21:47:18.880Z,7.10
2018-12-22T21:49:47.603Z,7.20
2018-12-22T21:52:16.303Z,7.10
2018-12-22T21:54:45.016Z,7.20
2018-12-22T21:57:16.256Z,7.10
2018-12-22T21:59:44.960Z,7.20
2018-12-22T22:02:14.593Z,7.30
2018-12-22T22:04:49.384Z,7.40
2018-12-22T22:07:18.097Z,7.40
2018-12-22T22:09:46.787Z,7.40
2018-12-22T22:12:15.634Z,7.30
2018-12-22T22:14:45.103Z,7.30
2018-12-22T22:19:43.319Z,7.20
2018-12-22T22:22:12.081Z,7.30
2018-12-22T22:24:46.915Z,7.40
2018-12-22T22:27:16.511Z,7.50
2018-12-22T22:29:45.380Z,7.50
2018-12-22T22:32:14.075Z,7.70
2018-12-22T22:34:45.740Z,7.70
2018-12-22T22:37:14.304Z,7.80
2018-12-22T22:39:49.324Z,7.90
2018-12-22T22:44:46.455Z,8.00
2018-12-22T22:47:15.233Z,8.00
2018-12-22T22:49:44.748Z,8.00
2018-12-22T22:54:41.977Z,8.00
2018-12-22T22:57:16.820Z,8.10
2018-12-22T22:59:45.549Z,8.10
2018-12-22T23:02:20.647Z,8.10
2018-12-22T23:07:19.819Z,8.10
2018-12-22T23:09:48.583Z,8.10
2018-12-22T23:12:17.335Z,8.10
2018-12-22T23:14:46.095Z,8.20
2018-12-22T23:17:14.871Z,8.10
2018-12-22T23:19:43.609Z,8.20
2018-12-22T23:22:12.419Z,8.20
2018-12-22T23:24:41.261Z,8.20
2018-12-22T23:27:09.992Z,8.20
2018-12-22T23:29:38.654Z,8.20
2018-12-22T23:32:07.371Z,8.20
2018-12-22T23:34:42.541Z,8.20
2018-12-22T23:37:11.215Z,8.20
2018-12-22T23:39:46.147Z,8.20
2018-12-22T23:42:15.143Z,8.20
2018-12-22T23:44:43.857Z,8.20
2018-12-22T23:47:18.817Z,8.10
2018-12-22T23:49:47.596Z,8.10
2018-12-22T23:52:22.503Z,8.10
2018-12-22T23:54:51.304Z,8.10
2018-12-22T23:57:20.059Z,8.00
2018-12-22T23:59:55.110Z,8.00
