createdAt,value
2022-09-12T00:01:14.734Z,6.15
2022-09-12T00:03:43.408Z,6.60
2022-09-12T00:06:22.357Z,7.40
2022-09-12T00:08:51.120Z,7.90
2022-09-12T00:11:19.711Z,8.20
2022-09-12T00:13:47.711Z,8.65
2022-09-12T00:16:17.761Z,8.20
2022-09-12T00:18:47.171Z,8.07
2022-09-12T00:21:17.715Z,8.70
2022-09-12T00:23:46.398Z,8.93
2022-09-12T00:26:15.360Z,8.60
2022-09-12T00:28:43.501Z,8.60
2022-09-12T00:31:13.745Z,8.88
2022-09-12T00:33:42.373Z,9.30
2022-09-12T00:36:13.003Z,9.80
2022-09-12T00:38:42.764Z,10.98
2022-09-12T00:41:18.400Z,10.43
2022-09-12T00:43:48.264Z,10.00
2022-09-12T00:46:29.246Z,8.00
2022-09-12T00:49:01.132Z,6.50
2022-09-12T00:51:32.664Z,4.95
2022-09-12T00:54:07.437Z,3.90
2022-09-12T00:56:36.468Z,3.40
2022-09-12T00:59:08.447Z,3.33
2022-09-12T01:01:37.295Z,2.70
2022-09-12T01:04:05.527Z,2.25
2022-09-12T01:06:38.550Z,2.17
2022-09-12T01:09:08.624Z,2.10
2022-09-12T01:11:39.806Z,2.50
2022-09-12T01:14:08.405Z,2.80
2022-09-12T01:16:37.909Z,2.00
2022-09-12T01:19:21.470Z,3.15
2022-09-12T01:22:01.040Z,3.00
2022-09-12T01:24:52.795Z,2.28
2022-09-12T01:27:35.298Z,2.30
2022-09-12T01:30:21.515Z,2.22
2022-09-12T01:33:05.237Z,2.30
2022-09-12T01:35:39.554Z,2.45
2022-09-12T01:38:13.969Z,2.30
2022-09-12T01:40:49.183Z,3.08
2022-09-12T01:43:25.155Z,2.80
2022-09-12T01:45:59.538Z,3.35
2022-09-12T01:48:35.861Z,2.65
2022-09-12T01:51:10.425Z,2.40
2022-09-12T01:53:44.181Z,2.30
2022-09-12T01:56:21.690Z,2.05
2022-09-12T01:58:55.212Z,1.80
2022-09-12T02:01:29.602Z,1.83
2022-09-12T02:04:05.656Z,1.60
2022-09-12T02:06:41.243Z,2.20
2022-09-12T02:09:14.355Z,1.60
2022-09-12T02:11:45.502Z,1.80
2022-09-12T02:14:18.975Z,1.85
2022-09-12T02:16:53.207Z,1.80
2022-09-12T02:19:28.677Z,1.40
2022-09-12T02:21:59.231Z,1.30
2022-09-12T02:24:31.603Z,1.20
2022-09-12T02:27:06.261Z,1.25
2022-09-12T02:29:34.365Z,1.30
2022-09-12T02:32:06.912Z,1.30
2022-09-12T02:34:49.505Z,1.13
2022-09-12T02:37:26.236Z,1.20
2022-09-12T02:39:56.873Z,1.43
2022-09-12T02:42:25.528Z,1.75
2022-09-12T02:44:56.278Z,1.50
2022-09-12T02:47:28.384Z,2.00
2022-09-12T02:49:59.231Z,2.00
2022-09-12T02:52:28.838Z,2.40
2022-09-12T02:54:58.464Z,2.42
2022-09-12T02:57:26.443Z,2.67
2022-09-12T02:59:57.638Z,2.67
2022-09-12T03:02:36.750Z,2.15
2022-09-12T03:05:20.045Z,1.50
2022-09-12T03:08:17.092Z,1.67
2022-09-12T03:11:16.562Z,1.40
2022-09-12T03:13:54.461Z,1.77
2022-09-12T03:16:32.207Z,1.10
2022-09-12T03:19:07.377Z,1.33
2022-09-12T03:21:45.535Z,1.40
2022-09-12T03:24:19.670Z,1.40
2022-09-12T03:26:54.152Z,1.60
2022-09-12T03:29:24.944Z,1.40
2022-09-12T03:31:56.736Z,1.52
2022-09-12T03:34:26.055Z,1.93
2022-09-12T03:36:56.446Z,2.20
2022-09-12T03:39:26.413Z,1.40
2022-09-12T03:41:54.718Z,1.40
2022-09-12T03:44:23.064Z,1.20
2022-09-12T03:46:51.077Z,1.20
2022-09-12T03:49:19.146Z,1.00
2022-09-12T03:51:47.207Z,1.40
2022-09-12T03:54:16.604Z,0.90
2022-09-12T03:56:44.574Z,0.80
2022-09-12T03:59:12.588Z,0.90
2022-09-12T04:01:41.946Z,2.33
2022-09-12T04:04:10.960Z,1.10
2022-09-12T04:06:38.967Z,0.70
2022-09-12T04:09:06.973Z,0.60
2022-09-12T04:11:36.799Z,3.20
2022-09-12T04:14:04.804Z,0.73
2022-09-12T04:16:33.354Z,0.60
2022-09-12T04:19:01.340Z,1.00
2022-09-12T04:21:29.465Z,0.73
2022-09-12T04:23:57.414Z,0.90
2022-09-12T04:26:25.524Z,0.90
2022-09-12T04:28:57.734Z,1.10
2022-09-12T04:31:27.110Z,1.00
2022-09-12T04:33:56.064Z,1.03
2022-09-12T04:36:24.970Z,0.93
2022-09-12T04:38:53.474Z,1.10
2022-09-12T04:41:24.478Z,1.07
2022-09-12T04:43:55.786Z,0.90
2022-09-12T04:46:23.803Z,0.73
2022-09-12T04:48:56.041Z,0.70
2022-09-12T04:51:27.805Z,1.10
2022-09-12T04:53:57.874Z,1.07
2022-09-12T04:56:26.061Z,0.87
2022-09-12T04:58:57.553Z,0.77
2022-09-12T05:01:26.055Z,0.63
2022-09-12T05:03:54.240Z,0.70
2022-09-12T05:06:23.916Z,9.43
2022-09-12T05:08:52.831Z,1.00
2022-09-12T05:11:25.592Z,0.87
2022-09-12T05:13:57.704Z,0.60
2022-09-12T05:16:29.089Z,0.73
2022-09-12T05:18:58.469Z,0.93
2022-09-12T05:21:27.966Z,1.20
2022-09-12T05:23:57.185Z,1.20
2022-09-12T05:26:27.571Z,0.90
2022-09-12T05:28:57.009Z,0.90
2022-09-12T05:31:26.791Z,0.70
2022-09-12T05:33:56.274Z,2.00
2022-09-12T05:36:26.463Z,3.50
2022-09-12T05:38:55.124Z,0.80
2022-09-12T05:41:25.628Z,0.80
2022-09-12T05:43:54.811Z,0.80
2022-09-12T05:46:26.328Z,0.80
2022-09-12T05:48:56.654Z,0.87
2022-09-12T05:51:26.915Z,1.70
2022-09-12T05:53:57.425Z,0.80
2022-09-12T05:56:27.366Z,0.70
2022-09-12T05:58:58.713Z,1.77
2022-09-12T06:01:29.065Z,1.33
2022-09-12T06:04:00.774Z,1.13
2022-09-12T06:06:30.302Z,0.70
2022-09-12T06:09:00.851Z,1.27
2022-09-12T06:11:31.127Z,1.13
2022-09-12T06:14:00.088Z,0.80
2022-09-12T06:16:31.062Z,1.07
2022-09-12T06:19:00.697Z,0.90
2022-09-12T06:21:30.828Z,1.10
2022-09-12T06:23:59.812Z,0.80
2022-09-12T06:26:29.293Z,1.13
2022-09-12T06:28:59.393Z,1.80
2022-09-12T06:31:31.229Z,1.00
2022-09-12T06:34:02.400Z,2.07
2022-09-12T06:36:31.792Z,1.47
2022-09-12T06:39:01.939Z,1.20
2022-09-12T06:41:32.199Z,0.97
2022-09-12T06:44:01.261Z,1.17
2022-09-12T06:46:31.467Z,1.30
2022-09-12T06:49:00.671Z,2.37
2022-09-12T06:51:29.779Z,1.00
2022-09-12T06:53:58.983Z,2.93
2022-09-12T06:56:28.304Z,1.37
2022-09-12T06:58:59.068Z,1.40
2022-09-12T07:01:28.651Z,2.30
2022-09-12T07:04:00.079Z,1.30
2022-09-12T07:06:31.955Z,1.10
2022-09-12T07:09:01.137Z,1.50
2022-09-12T07:11:31.810Z,2.23
2022-09-12T07:14:02.757Z,6.70
2022-09-12T07:16:31.123Z,8.57
2022-09-12T07:19:03.630Z,10.50
2022-09-12T07:21:32.154Z,10.90
2022-09-12T07:24:00.664Z,12.00
2022-09-12T07:26:30.891Z,14.57
2022-09-12T07:29:25.071Z,15.43
2022-09-12T07:31:48.321Z,14.50
2022-09-12T07:34:17.661Z,16.20
2022-09-12T07:36:45.656Z,15.83
2022-09-12T07:39:13.765Z,17.27
2022-09-12T07:41:41.885Z,17.10
2022-09-12T07:44:10.197Z,19.40
2022-09-12T07:46:40.106Z,18.20
2022-09-12T07:49:08.456Z,20.47
2022-09-12T07:51:38.051Z,21.73
2022-09-12T07:54:09.492Z,21.53
2022-09-12T07:56:39.385Z,23.17
2022-09-12T07:59:07.809Z,23.77
2022-09-12T08:01:36.409Z,25.92
2022-09-12T08:04:05.001Z,29.10
2022-09-12T08:06:35.913Z,31.50
2022-09-12T08:09:07.862Z,35.67
2022-09-12T08:11:36.020Z,42.63
2022-09-12T08:14:05.755Z,47.30
2022-09-12T08:16:35.524Z,56.88
2022-09-12T08:19:04.462Z,59.50
2022-09-12T08:21:34.247Z,61.90
2022-09-12T08:24:05.923Z,67.97
2022-09-12T08:26:35.220Z,71.18
2022-09-12T08:29:04.209Z,62.75
2022-09-12T08:31:36.491Z,63.40
2022-09-12T08:34:06.227Z,61.47
2022-09-12T08:36:34.439Z,61.33
2022-09-12T08:39:04.567Z,65.22
2022-09-12T08:41:37.313Z,63.30
2022-09-12T08:44:30.236Z,66.47
2022-09-12T08:47:23.094Z,70.40
2022-09-12T08:49:58.193Z,65.25
2022-09-12T08:52:31.823Z,65.80
2022-09-12T08:54:59.913Z,73.60
2022-09-12T08:57:29.264Z,72.05
2022-09-12T08:59:57.623Z,72.03
2022-09-12T09:02:58.413Z,67.43
2022-09-12T09:05:38.173Z,72.35
2022-09-12T09:08:30.798Z,67.78
2022-09-12T09:11:05.767Z,74.80
2022-09-12T09:14:05.411Z,75.55
2022-09-12T09:16:36.285Z,74.03
2022-09-12T09:19:07.554Z,68.25
2022-09-12T09:21:41.983Z,69.47
2022-09-12T09:24:14.107Z,78.95
2022-09-12T09:26:47.873Z,71.40
2022-09-12T09:29:20.354Z,81.22
2022-09-12T09:31:50.296Z,76.05
2022-09-12T09:34:22.162Z,78.35
2022-09-12T09:36:55.866Z,67.80
2022-09-12T09:39:35.098Z,74.28
2022-09-12T09:42:27.851Z,73.55
2022-09-12T09:45:00.394Z,73.47
2022-09-12T09:47:28.534Z,76.85
2022-09-12T09:49:56.968Z,76.15
2022-09-12T09:52:30.664Z,75.07
2022-09-12T09:55:00.917Z,76.25
2022-09-12T09:57:43.430Z,71.57
2022-09-12T10:00:31.864Z,83.03
2022-09-12T10:03:23.130Z,77.22
2022-09-12T10:05:53.292Z,75.70
2022-09-12T10:08:23.603Z,81.63
2022-09-12T10:11:03.553Z,70.90
2022-09-12T10:13:41.711Z,71.63
2022-09-12T10:16:22.199Z,71.50
2022-09-12T10:18:52.536Z,70.93
2022-09-12T10:21:34.456Z,73.25
2022-09-12T10:24:07.046Z,72.30
2022-09-12T10:26:40.033Z,72.80
2022-09-12T10:29:18.598Z,71.97
2022-09-12T10:31:51.936Z,72.18
2022-09-12T10:34:25.406Z,72.32
2022-09-12T10:36:59.475Z,70.35
2022-09-12T10:39:28.049Z,71.25
2022-09-12T10:41:56.142Z,72.97
2022-09-12T10:44:27.377Z,72.60
2022-09-12T10:46:57.186Z,75.05
2022-09-12T10:49:27.843Z,71.47
2022-09-12T10:51:57.037Z,72.57
2022-09-12T10:54:27.851Z,74.95
2022-09-12T10:57:10.883Z,83.32
2022-09-12T11:00:02.511Z,71.80
2022-09-12T11:02:45.751Z,72.93
2022-09-12T11:05:22.613Z,76.82
2022-09-12T11:07:55.505Z,72.22
2022-09-12T11:10:36.292Z,69.90
2022-09-12T11:13:14.984Z,67.85
2022-09-12T11:15:56.485Z,67.80
2022-09-12T11:18:40.355Z,70.50
2022-09-12T11:21:21.069Z,74.72
2022-09-12T11:24:05.969Z,74.25
2022-09-12T11:26:51.915Z,77.70
2022-09-12T11:29:36.568Z,78.60
2022-09-12T11:32:16.548Z,73.05
2022-09-12T11:34:58.668Z,75.72
2022-09-12T11:37:46.596Z,72.95
2022-09-12T11:40:31.175Z,72.55
2022-09-12T11:43:04.093Z,63.92
2022-09-12T11:45:38.373Z,69.75
2022-09-12T11:48:11.812Z,72.97
2022-09-12T11:50:41.539Z,71.07
2022-09-12T11:53:18.131Z,66.65
2022-09-12T11:55:54.808Z,73.10
2022-09-12T11:58:27.372Z,74.57
2022-09-12T12:00:59.289Z,78.93
2022-09-12T12:03:33.992Z,70.72
2022-09-12T12:06:08.281Z,78.00
2022-09-12T12:08:41.056Z,76.28
2022-09-12T12:11:10.017Z,83.20
2022-09-12T12:13:43.266Z,78.03
2022-09-12T12:16:26.109Z,78.05
2022-09-12T12:18:59.351Z,76.55
2022-09-12T12:21:41.523Z,75.97
2022-09-12T12:24:18.963Z,79.97
2022-09-12T12:26:59.027Z,75.38
2022-09-12T12:29:44.922Z,75.32
2022-09-12T12:32:26.721Z,72.88
2022-09-12T12:35:32.146Z,71.47
2022-09-12T12:38:01.538Z,75.88
2022-09-12T12:40:31.458Z,73.18
2022-09-12T12:43:05.373Z,66.78
2022-09-12T12:46:10.275Z,80.22
2022-09-12T12:48:58.430Z,75.97
2022-09-12T12:51:34.282Z,81.53
2022-09-12T12:54:12.382Z,74.32
2022-09-12T12:56:43.461Z,76.57
2022-09-12T12:59:18.963Z,73.20
2022-09-12T13:01:54.812Z,75.05
2022-09-12T13:04:26.699Z,71.93
2022-09-12T13:07:05.801Z,73.95
2022-09-12T13:09:44.784Z,70.43
2022-09-12T13:12:21.229Z,71.20
2022-09-12T13:14:52.655Z,74.78
2022-09-12T13:17:26.340Z,68.68
2022-09-12T13:20:26.619Z,71.85
2022-09-12T13:22:54.253Z,70.35
2022-09-12T13:25:27.848Z,75.28
2022-09-12T13:28:06.204Z,71.68
2022-09-12T13:30:36.490Z,70.72
2022-09-12T13:33:17.095Z,68.80
2022-09-12T13:36:10.126Z,68.95
2022-09-12T13:38:48.627Z,68.78
2022-09-12T13:41:39.329Z,67.68
2022-09-12T13:44:11.112Z,74.78
2022-09-12T13:46:39.401Z,68.15
2022-09-12T13:49:17.627Z,67.05
2022-09-12T13:51:45.721Z,64.68
2022-09-12T13:54:24.292Z,66.40
2022-09-12T13:56:54.170Z,68.68
2022-09-12T13:59:22.603Z,69.78
2022-09-12T14:01:50.704Z,67.43
2022-09-12T14:04:38.183Z,72.18
2022-09-12T14:07:14.690Z,68.07
2022-09-12T14:09:45.883Z,71.68
2022-09-12T14:12:25.336Z,70.13
2022-09-12T14:14:54.413Z,70.28
2022-09-12T14:17:29.846Z,66.85
2022-09-12T14:19:59.464Z,72.85
2022-09-12T14:22:29.344Z,69.53
2022-09-12T14:24:59.681Z,72.05
2022-09-12T14:27:32.543Z,73.97
2022-09-12T14:30:06.836Z,72.53
2022-09-12T14:32:34.915Z,75.68
2022-09-12T14:35:20.082Z,72.13
2022-09-12T14:37:51.411Z,93.95
2022-09-12T14:40:22.436Z,69.22
2022-09-12T14:42:56.888Z,63.90
2022-09-12T14:45:31.943Z,64.18
2022-09-12T14:48:00.280Z,68.20
2022-09-12T14:50:31.401Z,65.75
2022-09-12T14:53:08.399Z,65.05
2022-09-12T14:55:44.693Z,67.28
2022-09-12T14:58:29.309Z,68.40
2022-09-12T15:01:00.488Z,65.47
2022-09-12T15:03:32.169Z,62.17
2022-09-12T15:06:02.826Z,60.63
2022-09-12T15:08:31.933Z,59.17
2022-09-12T15:11:00.951Z,58.67
2022-09-12T15:13:32.184Z,78.97
2022-09-12T15:16:00.740Z,63.05
2022-09-12T15:18:30.353Z,63.15
2022-09-12T15:21:02.481Z,60.88
2022-09-12T15:23:38.536Z,61.25
2022-09-12T15:26:07.398Z,60.95
2022-09-12T15:28:36.803Z,63.40
2022-09-12T15:31:09.130Z,63.85
2022-09-12T15:33:37.249Z,61.58
2022-09-12T15:36:05.383Z,65.47
2022-09-12T15:38:33.380Z,65.95
2022-09-12T15:41:01.453Z,64.95
2022-09-12T15:43:29.460Z,63.80
2022-09-12T15:45:59.363Z,63.28
2022-09-12T15:48:27.351Z,64.00
2022-09-12T15:50:57.882Z,66.63
2022-09-12T15:53:26.052Z,65.90
2022-09-12T15:55:54.053Z,66.82
2022-09-12T15:58:22.194Z,64.95
2022-09-12T16:00:50.318Z,64.93
2022-09-12T16:03:23.799Z,65.50
2022-09-12T16:05:58.112Z,66.35
2022-09-12T16:08:26.600Z,66.35
2022-09-12T16:10:58.404Z,62.13
2022-09-12T16:13:26.844Z,61.67
2022-09-12T16:15:58.188Z,64.47
2022-09-12T16:18:27.628Z,79.32
2022-09-12T16:20:56.475Z,65.55
2022-09-12T16:23:25.065Z,67.80
2022-09-12T16:25:59.479Z,65.15
2022-09-12T16:28:28.181Z,63.83
2022-09-12T16:30:57.400Z,64.57
2022-09-12T16:33:27.574Z,64.68
2022-09-12T16:36:03.342Z,67.88
2022-09-12T16:38:31.548Z,67.80
2022-09-12T16:41:03.333Z,68.72
2022-09-12T16:43:32.268Z,69.13
2022-09-12T16:46:04.204Z,70.72
2022-09-12T16:48:34.418Z,71.13
2022-09-12T16:51:04.525Z,71.93
2022-09-12T16:53:33.488Z,74.75
2022-09-12T16:56:01.672Z,73.97
2022-09-12T16:58:32.764Z,74.97
2022-09-12T17:01:02.030Z,17.35
2022-09-12T17:03:30.374Z,18.10
2022-09-12T17:06:04.637Z,17.42
2022-09-12T17:08:34.558Z,18.10
2022-09-12T17:11:03.584Z,18.50
2022-09-12T17:13:52.886Z,17.92
2022-09-12T17:16:20.589Z,18.63
2022-09-12T17:18:49.404Z,18.40
2022-09-12T17:21:19.171Z,18.70
2022-09-12T17:23:47.489Z,18.38
2022-09-12T17:26:15.993Z,17.70
2022-09-12T17:28:44.112Z,17.90
2022-09-12T17:31:14.479Z,17.05
2022-09-12T17:33:42.845Z,15.50
2022-09-12T17:36:13.539Z,17.73
2022-09-12T17:38:43.549Z,17.17
2022-09-12T17:41:17.641Z,16.80
2022-09-12T17:43:46.487Z,17.48
2022-09-12T17:46:15.146Z,16.90
2022-09-12T17:48:43.741Z,16.60
2022-09-12T17:51:13.463Z,16.90
2022-09-12T17:53:43.378Z,16.83
2022-09-12T17:56:12.325Z,17.23
2022-09-12T17:58:40.484Z,17.10
2022-09-12T18:01:30.125Z,16.70
2022-09-12T18:04:01.265Z,16.10
2022-09-12T18:06:29.820Z,15.63
2022-09-12T18:09:01.038Z,15.60
2022-09-12T18:11:29.883Z,15.57
2022-09-12T18:13:59.428Z,14.43
2022-09-12T18:16:28.558Z,14.60
2022-09-12T18:18:56.626Z,14.50
2022-09-12T18:21:24.813Z,14.30
2022-09-12T18:23:52.859Z,14.80
2022-09-12T18:26:22.437Z,12.93
2022-09-12T18:28:50.400Z,13.45
2022-09-12T18:31:21.731Z,12.70
2022-09-12T18:33:49.886Z,12.90
2022-09-12T18:36:19.401Z,12.27
2022-09-12T18:38:47.928Z,11.00
2022-09-12T18:41:17.913Z,11.30
2022-09-12T18:43:47.724Z,10.15
2022-09-12T18:46:17.538Z,10.00
2022-09-12T18:48:46.047Z,9.38
2022-09-12T18:51:16.059Z,9.60
2022-09-12T18:53:44.490Z,9.20
2022-09-12T18:56:13.845Z,8.32
2022-09-12T18:58:43.113Z,7.90
2022-09-12T19:01:14.311Z,7.60
2022-09-12T19:03:42.799Z,8.15
2022-09-12T19:06:12.228Z,7.22
2022-09-12T19:08:40.695Z,7.50
2022-09-12T19:11:09.029Z,7.53
2022-09-12T19:13:41.380Z,7.53
2022-09-12T19:16:11.098Z,7.22
2022-09-12T19:18:41.579Z,6.70
2022-09-12T19:21:14.185Z,8.10
2022-09-12T19:23:42.335Z,7.00
2022-09-12T19:26:13.398Z,6.20
2022-09-12T19:28:42.426Z,6.63
2022-09-12T19:31:12.153Z,6.35
2022-09-12T19:33:42.696Z,7.90
2022-09-12T19:36:34.079Z,7.60
2022-09-12T19:39:01.788Z,7.22
2022-09-12T19:41:30.031Z,5.80
2022-09-12T19:43:58.295Z,5.68
2022-09-12T19:46:27.953Z,5.88
2022-09-12T19:48:57.410Z,4.30
2022-09-12T19:51:25.508Z,4.47
2022-09-12T19:53:54.358Z,4.90
2022-09-12T19:56:22.896Z,4.28
2022-09-12T19:58:56.154Z,4.65
2022-09-12T20:01:28.465Z,4.03
2022-09-12T20:03:59.061Z,3.22
2022-09-12T20:06:27.873Z,3.53
2022-09-12T20:21:00.290Z,2.30
2022-09-12T20:23:28.526Z,2.35
2022-09-12T20:26:01.305Z,3.05
2022-09-12T20:28:29.285Z,1.80
2022-09-12T20:31:02.635Z,2.33
2022-09-12T20:33:31.789Z,1.80
2022-09-12T20:36:07.837Z,2.35
2022-09-12T20:38:36.468Z,2.72
2022-09-12T20:41:06.227Z,2.15
2022-09-12T20:43:34.205Z,1.63
2022-09-12T20:46:06.427Z,2.38
2022-09-12T20:48:34.940Z,1.70
2022-09-12T20:51:03.853Z,1.75
2022-09-12T20:53:35.251Z,3.08
2022-09-12T20:56:10.442Z,1.55
2022-09-12T20:58:43.570Z,2.58
2022-09-12T21:01:13.110Z,1.40
2022-09-12T21:03:42.584Z,2.05
2022-09-12T21:06:12.618Z,1.98
2022-09-12T21:08:41.969Z,2.42
2022-09-12T21:11:10.631Z,2.42
2022-09-12T21:13:38.953Z,1.35
2022-09-12T21:16:09.203Z,1.27
2022-09-12T21:18:38.003Z,0.93
2022-09-12T21:21:06.661Z,1.55
2022-09-12T21:23:35.532Z,3.23
2022-09-12T21:26:06.420Z,9.52
2022-09-12T21:28:34.842Z,1.48
2022-09-12T21:31:03.113Z,1.20
2022-09-12T21:33:31.117Z,1.00
2022-09-12T21:36:04.004Z,2.50
2022-09-12T21:38:32.423Z,1.45
2022-09-12T21:41:12.830Z,1.25
2022-09-12T21:43:41.308Z,0.90
2022-09-12T21:46:09.725Z,1.52
2022-09-12T21:48:38.417Z,0.82
2022-09-12T21:51:06.697Z,0.75
2022-09-12T21:53:34.740Z,0.77
2022-09-12T21:56:03.996Z,1.77
2022-09-12T21:58:33.490Z,1.15
2022-09-12T22:01:01.923Z,0.80
2022-09-12T22:03:30.536Z,0.60
2022-09-12T22:05:59.339Z,0.70
2022-09-12T22:08:27.864Z,1.02
2022-09-12T22:11:00.773Z,1.13
2022-09-12T22:13:32.149Z,1.55
2022-09-12T22:16:03.293Z,1.33
2022-09-12T22:18:33.365Z,1.20
2022-09-12T22:21:03.269Z,0.85
2022-09-12T22:23:48.515Z,0.90
2022-09-12T22:26:17.033Z,1.10
2022-09-12T22:28:45.424Z,0.70
2022-09-12T22:31:15.265Z,0.85
2022-09-12T22:33:43.701Z,1.27
2022-09-12T22:36:12.003Z,0.88
2022-09-12T22:38:40.961Z,1.10
2022-09-12T22:41:10.996Z,0.70
2022-09-12T22:43:39.164Z,5.60
2022-09-12T22:46:08.283Z,0.70
2022-09-12T22:48:38.164Z,1.17
2022-09-12T22:51:06.796Z,0.80
2022-09-12T22:53:35.102Z,1.02
2022-09-12T22:56:05.292Z,1.15
2022-09-12T22:58:33.797Z,0.70
2022-09-12T23:01:01.939Z,0.80
2022-09-12T23:03:29.953Z,0.87
2022-09-12T23:05:59.428Z,1.23
2022-09-12T23:08:29.575Z,1.67
2022-09-12T23:11:04.029Z,0.80
2022-09-12T23:13:32.335Z,1.57
2022-09-12T23:16:00.917Z,1.10
2022-09-12T23:18:29.560Z,1.07
2022-09-12T23:21:00.578Z,0.90
2022-09-12T23:23:29.123Z,1.73
2022-09-12T23:26:04.809Z,1.40
2022-09-12T23:28:33.053Z,1.20
2022-09-12T23:31:01.269Z,0.70
2022-09-12T23:33:30.176Z,1.50
2022-09-12T23:36:03.312Z,1.13
2022-09-12T23:38:32.449Z,2.23
2022-09-12T23:41:01.549Z,0.77
2022-09-12T23:43:31.590Z,0.80
2022-09-12T23:45:59.895Z,0.80
2022-09-12T23:48:28.697Z,0.70
2022-09-12T23:50:56.772Z,1.50
2022-09-12T23:53:26.478Z,0.90
2022-09-12T23:55:54.882Z,0.70
2022-09-12T23:58:23.311Z,1.37
