createdAt,value
2018-04-12T00:01:09.702Z,98.67
2018-04-12T00:03:37.951Z,111.87
2018-04-12T00:06:06.172Z,106.70
2018-04-12T00:08:34.244Z,108.00
2018-04-12T00:11:03.144Z,107.83
2018-04-12T00:13:31.340Z,106.13
2018-04-12T00:15:59.493Z,97.80
2018-04-12T00:18:27.987Z,105.47
2018-04-12T00:20:57.025Z,105.60
2018-04-12T00:23:27.979Z,96.60
2018-04-12T00:25:55.978Z,93.37
2018-04-12T00:28:24.971Z,83.67
2018-04-12T00:30:52.687Z,96.03
2018-04-12T00:33:21.512Z,80.60
2018-04-12T00:35:49.526Z,86.93
2018-04-12T00:38:17.259Z,77.73
2018-04-12T00:40:45.776Z,79.53
2018-04-12T00:43:13.541Z,77.30
2018-04-12T00:45:42.439Z,77.27
2018-04-12T00:48:10.760Z,72.07
2018-04-12T00:50:39.368Z,67.17
2018-04-12T00:53:07.747Z,70.67
2018-04-12T00:55:37.094Z,71.43
2018-04-12T00:58:05.457Z,76.13
2018-04-12T01:00:33.650Z,65.33
2018-04-12T01:03:01.418Z,73.13
2018-04-12T01:05:29.215Z,75.03
2018-04-12T01:07:58.226Z,70.17
2018-04-12T01:10:26.319Z,64.20
2018-04-12T01:12:54.671Z,62.77
2018-04-12T01:15:23.888Z,67.87
2018-04-12T01:17:52.000Z,68.40
2018-04-12T01:20:20.214Z,70.20
2018-04-12T01:22:48.748Z,67.67
2018-04-12T01:25:17.097Z,61.77
2018-04-12T01:27:45.922Z,73.30
2018-04-12T01:30:15.933Z,62.83
2018-04-12T01:32:43.540Z,63.00
2018-04-12T01:35:12.861Z,66.50
2018-04-12T01:37:41.304Z,63.23
2018-04-12T01:40:08.933Z,63.20
2018-04-12T01:42:36.517Z,61.17
2018-04-12T01:45:04.945Z,61.43
2018-04-12T01:47:32.608Z,65.07
2018-04-12T01:50:00.257Z,66.87
2018-04-12T01:52:27.900Z,64.10
2018-04-12T01:54:55.497Z,64.57
2018-04-12T01:57:23.871Z,59.80
2018-04-12T01:59:51.496Z,62.03
2018-04-12T02:02:19.095Z,60.30
2018-04-12T02:04:46.720Z,60.43
2018-04-12T02:07:15.117Z,60.33
2018-04-12T02:09:43.498Z,59.87
2018-04-12T02:12:11.060Z,68.37
2018-04-12T02:14:38.980Z,60.70
2018-04-12T02:17:06.581Z,62.60
2018-04-12T02:19:35.027Z,62.87
2018-04-12T02:22:03.407Z,62.17
2018-04-12T02:24:31.005Z,63.10
2018-04-12T02:26:59.369Z,58.00
2018-04-12T02:29:26.960Z,61.60
2018-04-12T02:31:55.317Z,61.10
2018-04-12T02:34:22.982Z,61.83
2018-04-12T02:36:50.558Z,62.83
2018-04-12T02:39:18.185Z,65.43
2018-04-12T02:41:45.806Z,62.93
2018-04-12T02:44:13.421Z,61.13
2018-04-12T02:46:41.018Z,63.70
2018-04-12T02:49:09.462Z,64.30
2018-04-12T02:51:37.915Z,69.30
2018-04-12T02:54:05.520Z,59.83
2018-04-12T02:56:33.081Z,62.07
2018-04-12T02:59:00.688Z,69.07
2018-04-12T03:01:28.300Z,67.70
2018-04-12T03:03:55.923Z,69.17
2018-04-12T03:06:24.279Z,68.63
2018-04-12T03:08:51.883Z,65.23
2018-04-12T03:11:19.514Z,62.60
2018-04-12T03:13:47.107Z,66.43
2018-04-12T03:16:14.681Z,66.87
2018-04-12T03:18:42.264Z,62.03
2018-04-12T03:21:10.688Z,66.17
2018-04-12T03:23:38.600Z,68.33
2018-04-12T03:26:06.170Z,72.93
2018-04-12T03:28:33.754Z,66.03
2018-04-12T03:31:01.329Z,72.23
2018-04-12T03:33:29.771Z,76.60
2018-04-12T03:35:57.394Z,76.00
2018-04-12T03:38:25.065Z,72.10
2018-04-12T03:40:52.665Z,73.10
2018-04-12T03:43:20.283Z,76.97
2018-04-12T03:45:48.867Z,77.27
2018-04-12T03:48:16.455Z,74.37
2018-04-12T03:50:44.041Z,69.30
2018-04-12T03:53:11.655Z,75.13
2018-04-12T03:55:39.241Z,73.33
2018-04-12T03:58:10.936Z,76.90
2018-04-12T04:00:38.788Z,78.27
2018-04-12T04:03:07.147Z,75.97
2018-04-12T04:05:34.740Z,80.70
2018-04-12T04:08:02.360Z,77.17
2018-04-12T04:10:29.976Z,78.50
2018-04-12T04:12:57.575Z,80.57
2018-04-12T04:15:37.124Z,83.30
2018-04-12T04:18:17.495Z,76.43
2018-04-12T04:20:56.875Z,75.57
2018-04-12T04:23:24.504Z,81.27
2018-04-12T04:25:52.139Z,80.43
2018-04-12T04:28:19.822Z,82.37
2018-04-12T04:30:47.536Z,81.57
2018-04-12T04:33:15.266Z,83.23
2018-04-12T04:35:44.972Z,83.47
2018-04-12T04:38:12.834Z,82.03
2018-04-12T04:40:41.365Z,82.20
2018-04-12T04:43:08.968Z,80.73
2018-04-12T04:45:36.617Z,87.17
2018-04-12T04:48:04.236Z,80.20
2018-04-12T04:50:32.225Z,80.03
2018-04-12T04:52:59.860Z,83.60
2018-04-12T04:55:27.530Z,81.10
2018-04-12T04:57:55.294Z,87.07
2018-04-12T05:00:22.854Z,84.70
2018-04-12T05:02:50.521Z,75.20
2018-04-12T05:05:54.989Z,75.23
2018-04-12T05:08:22.550Z,83.33
2018-04-12T05:10:50.219Z,80.73
2018-04-12T05:13:17.823Z,86.57
2018-04-12T05:15:45.421Z,84.23
2018-04-12T05:18:14.759Z,84.67
2018-04-12T05:20:43.109Z,83.87
2018-04-12T05:23:10.687Z,79.87
2018-04-12T05:25:39.278Z,83.87
2018-04-12T05:28:07.229Z,90.70
2018-04-12T05:30:34.841Z,78.37
2018-04-12T05:33:02.425Z,76.33
2018-04-12T05:35:30.094Z,80.77
2018-04-12T05:37:57.835Z,83.00
2018-04-12T05:40:25.504Z,81.00
2018-04-12T05:42:53.164Z,89.13
2018-04-12T05:45:20.760Z,84.33
2018-04-12T05:47:48.378Z,85.60
2018-04-12T05:50:16.744Z,89.80
2018-04-12T05:52:44.321Z,85.67
2018-04-12T05:55:11.991Z,82.27
2018-04-12T05:57:39.624Z,82.13
2018-04-12T06:00:07.992Z,80.30
2018-04-12T06:02:36.349Z,83.00
2018-04-12T06:05:03.932Z,88.43
2018-04-12T06:07:32.752Z,86.73
2018-04-12T06:10:01.144Z,84.33
2018-04-12T06:12:29.549Z,81.17
2018-04-12T06:14:57.494Z,83.30
2018-04-12T06:17:25.449Z,82.47
2018-04-12T06:19:54.438Z,82.63
2018-04-12T06:22:22.052Z,79.43
2018-04-12T06:24:49.721Z,84.83
2018-04-12T06:27:17.352Z,82.47
2018-04-12T06:29:44.986Z,80.80
2018-04-12T06:32:13.370Z,77.27
2018-04-12T06:34:40.979Z,75.03
2018-04-12T06:37:08.631Z,78.80
2018-04-12T06:39:38.574Z,80.53
2018-04-12T06:42:06.173Z,77.93
2018-04-12T06:44:34.412Z,78.77
2018-04-12T06:47:02.741Z,75.37
2018-04-12T06:49:30.313Z,80.10
2018-04-12T06:51:57.929Z,78.90
2018-04-12T06:54:25.897Z,77.57
2018-04-12T06:56:53.862Z,74.40
2018-04-12T06:59:21.481Z,74.90
2018-04-12T07:01:49.904Z,74.63
2018-04-12T07:04:17.477Z,73.60
2018-04-12T07:06:45.051Z,74.73
2018-04-12T07:09:12.753Z,75.80
2018-04-12T07:11:40.455Z,77.00
2018-04-12T07:14:08.045Z,73.00
2018-04-12T07:16:36.460Z,73.20
2018-04-12T07:19:04.103Z,76.90
2018-04-12T07:21:32.228Z,72.60
2018-04-12T07:23:59.873Z,75.13
2018-04-12T07:26:28.354Z,70.57
2018-04-12T07:28:56.830Z,75.17
2018-04-12T07:31:25.189Z,72.67
2018-04-12T07:33:52.783Z,73.70
2018-04-12T07:36:20.396Z,72.57
2018-04-12T07:38:48.823Z,72.30
2018-04-12T07:41:16.458Z,67.83
2018-04-12T07:43:45.605Z,69.10
2018-04-12T07:46:13.188Z,68.33
2018-04-12T07:48:41.233Z,70.63
2018-04-12T07:51:08.848Z,72.20
2018-04-12T07:53:36.461Z,67.67
2018-04-12T07:56:04.889Z,62.97
2018-04-12T07:58:32.504Z,70.33
2018-04-12T08:01:00.130Z,63.93
2018-04-12T08:03:28.585Z,70.97
2018-04-12T08:05:57.065Z,68.80
2018-04-12T08:08:24.670Z,59.00
2018-04-12T08:10:53.129Z,63.30
2018-04-12T08:13:20.775Z,62.30
2018-04-12T08:15:48.424Z,62.03
2018-04-12T08:18:16.069Z,67.43
2018-04-12T08:20:44.470Z,60.63
2018-04-12T08:23:12.874Z,60.10
2018-04-12T08:25:40.475Z,62.73
2018-04-12T08:28:08.058Z,64.10
2018-04-12T08:30:35.697Z,61.80
2018-04-12T08:33:03.348Z,60.87
2018-04-12T08:35:32.599Z,58.23
2018-04-12T08:38:00.202Z,60.83
2018-04-12T08:40:27.773Z,60.57
2018-04-12T08:42:55.407Z,60.17
2018-04-12T08:45:23.026Z,62.30
2018-04-12T08:47:50.636Z,62.50
2018-04-12T08:50:18.989Z,62.13
2018-04-12T08:52:47.769Z,59.77
2018-04-12T08:55:15.388Z,57.23
2018-04-12T08:57:45.137Z,59.10
2018-04-12T09:00:12.777Z,55.63
2018-04-12T09:02:41.134Z,57.73
2018-04-12T09:05:08.793Z,57.83
2018-04-12T09:07:36.437Z,57.33
2018-04-12T09:10:05.524Z,57.97
2018-04-12T09:12:33.616Z,54.87
2018-04-12T09:15:01.292Z,58.60
2018-04-12T09:17:30.127Z,61.17
2018-04-12T09:19:58.748Z,57.63
2018-04-12T09:22:27.966Z,52.30
2018-04-12T09:24:55.975Z,56.93
2018-04-12T09:27:25.585Z,58.77
2018-04-12T09:32:27.092Z,51.33
2018-04-12T09:34:54.715Z,50.17
2018-04-12T09:37:22.361Z,55.17
2018-04-12T09:39:50.000Z,49.03
2018-04-12T09:42:17.688Z,49.63
2018-04-12T09:44:45.791Z,50.47
2018-04-12T09:47:13.377Z,49.40
2018-04-12T09:49:41.817Z,48.83
2018-04-12T09:52:10.734Z,49.20
2018-04-12T09:54:41.455Z,46.87
2018-04-12T09:57:09.993Z,48.37
2018-04-12T10:02:33.328Z,46.93
2018-04-12T10:05:01.136Z,45.10
2018-04-12T10:07:34.455Z,46.90
2018-04-12T10:10:03.002Z,45.67
2018-04-12T10:12:30.715Z,45.87
2018-04-12T10:14:58.305Z,45.97
2018-04-12T10:17:25.988Z,37.80
2018-04-12T10:19:53.583Z,41.20
2018-04-12T10:22:21.184Z,42.33
2018-04-12T10:24:49.531Z,40.33
2018-04-12T10:27:17.819Z,42.47
2018-04-12T10:29:45.393Z,40.13
2018-04-12T10:32:13.170Z,39.97
2018-04-12T10:34:40.822Z,41.50
2018-04-12T10:37:09.305Z,41.17
2018-04-12T10:39:36.981Z,41.97
2018-04-12T10:42:04.949Z,41.20
2018-04-12T10:44:33.541Z,38.37
2018-04-12T10:47:01.465Z,37.23
2018-04-12T10:49:29.284Z,35.90
2018-04-12T10:51:58.932Z,37.03
2018-04-12T10:54:27.233Z,39.63
2018-04-12T10:56:55.132Z,39.87
2018-04-12T10:59:22.956Z,39.93
2018-04-12T11:01:50.944Z,41.60
2018-04-12T11:04:19.593Z,35.53
2018-04-12T11:06:48.529Z,33.53
2018-04-12T11:09:16.900Z,32.13
2018-04-12T11:11:44.919Z,31.40
2018-04-12T11:14:12.684Z,29.47
2018-04-12T11:16:40.456Z,33.87
2018-04-12T11:19:08.117Z,35.50
2018-04-12T11:21:36.482Z,29.77
2018-04-12T11:24:04.333Z,33.77
2018-04-12T11:26:32.529Z,29.40
2018-04-12T11:29:00.920Z,37.33
2018-04-12T11:31:28.699Z,30.37
2018-04-12T11:33:56.556Z,31.63
2018-04-12T11:36:24.132Z,28.80
2018-04-12T11:38:51.745Z,32.07
2018-04-12T11:41:19.480Z,30.37
2018-04-12T11:43:47.878Z,32.43
2018-04-12T11:46:15.439Z,30.53
2018-04-12T11:48:43.854Z,36.73
2018-04-12T11:51:11.456Z,29.50
2018-04-12T11:53:39.100Z,32.50
2018-04-12T11:56:06.835Z,36.17
2018-04-12T11:58:34.504Z,34.53
2018-04-12T12:01:02.967Z,31.93
2018-04-12T12:03:30.613Z,31.43
2018-04-12T12:05:59.110Z,32.73
2018-04-12T12:08:26.728Z,33.70
2018-04-12T12:10:54.355Z,32.63
2018-04-12T12:13:21.914Z,30.47
2018-04-12T12:15:49.480Z,30.67
2018-04-12T12:18:17.067Z,32.67
2018-04-12T12:20:44.786Z,33.80
2018-04-12T12:23:12.345Z,31.37
2018-04-12T12:25:39.954Z,37.13
2018-04-12T12:28:08.352Z,32.23
2018-04-12T12:30:36.760Z,29.47
2018-04-12T12:33:04.393Z,35.30
2018-04-12T12:35:32.234Z,32.57
2018-04-12T12:37:59.896Z,34.33
2018-04-12T12:40:27.593Z,34.73
2018-04-12T12:42:55.873Z,36.10
2018-04-12T12:45:23.427Z,33.13
2018-04-12T12:47:51.012Z,33.50
2018-04-12T12:50:18.591Z,33.57
2018-04-12T12:52:46.181Z,40.23
2018-04-12T12:55:14.032Z,33.03
2018-04-12T12:57:41.768Z,31.87
2018-04-12T13:00:10.124Z,31.77
2018-04-12T13:02:38.171Z,40.43
2018-04-12T13:05:05.808Z,37.33
2018-04-12T13:07:33.506Z,35.93
2018-04-12T13:10:02.217Z,32.47
2018-04-12T13:12:29.933Z,31.17
2018-04-12T13:14:57.610Z,33.60
2018-04-12T13:17:26.081Z,31.70
2018-04-12T13:19:53.689Z,29.93
2018-04-12T13:22:21.412Z,29.73
2018-04-12T13:24:49.002Z,31.93
2018-04-12T13:27:16.764Z,31.80
2018-04-12T13:29:44.357Z,40.87
2018-04-12T13:32:12.905Z,33.43
2018-04-12T13:34:41.284Z,30.30
2018-04-12T13:37:09.856Z,31.70
2018-04-12T13:39:37.773Z,27.93
2018-04-12T13:42:05.366Z,27.50
2018-04-12T13:44:33.143Z,26.20
2018-04-12T13:47:00.868Z,29.67
2018-04-12T13:49:28.510Z,28.67
2018-04-12T13:51:56.710Z,28.90
2018-04-12T13:54:25.858Z,26.40
2018-04-12T13:56:53.442Z,27.30
2018-04-12T13:59:21.799Z,30.13
2018-04-12T14:01:49.389Z,27.53
2018-04-12T14:04:17.357Z,25.87
2018-04-12T14:06:45.104Z,29.67
2018-04-12T14:09:12.846Z,28.73
2018-04-12T14:11:41.180Z,28.97
2018-04-12T14:14:08.771Z,27.47
2018-04-12T14:16:37.138Z,30.60
2018-04-12T14:19:04.857Z,29.87
2018-04-12T14:21:33.420Z,27.40
2018-04-12T14:24:01.063Z,28.57
2018-04-12T14:26:28.657Z,25.53
2018-04-12T14:28:56.268Z,27.63
2018-04-12T14:31:24.645Z,27.03
2018-04-12T14:33:52.251Z,27.47
2018-04-12T14:36:20.620Z,29.37
2018-04-12T14:38:48.238Z,31.47
2018-04-12T14:41:15.821Z,25.47
2018-04-12T14:43:43.458Z,29.30
2018-04-12T14:46:11.804Z,27.30
2018-04-12T14:48:39.438Z,28.97
2018-04-12T14:51:08.482Z,27.53
2018-04-12T14:53:36.126Z,25.27
2018-04-12T14:56:03.818Z,24.33
2018-04-12T14:58:32.201Z,26.87
2018-04-12T15:01:00.698Z,23.97
2018-04-12T15:03:28.471Z,25.90
2018-04-12T15:05:56.196Z,21.53
2018-04-12T15:08:24.702Z,21.93
2018-04-12T15:10:53.090Z,23.17
2018-04-12T15:13:21.419Z,19.90
2018-04-12T15:15:49.028Z,20.93
2018-04-12T15:18:16.655Z,20.73
2018-04-12T15:20:44.318Z,21.33
2018-04-12T15:23:11.906Z,22.20
2018-04-12T15:25:39.532Z,20.00
2018-04-12T15:28:07.157Z,23.77
2018-04-12T15:30:34.753Z,23.50
2018-04-12T15:33:02.447Z,19.63
2018-04-12T15:35:30.112Z,21.33
2018-04-12T15:37:57.794Z,19.17
2018-04-12T15:40:25.489Z,22.30
2018-04-12T15:42:53.069Z,20.67
2018-04-12T15:45:21.392Z,19.67
2018-04-12T15:47:48.952Z,18.83
2018-04-12T15:50:16.514Z,18.00
2018-04-12T15:52:44.116Z,23.10
2018-04-12T15:55:11.781Z,18.03
2018-04-12T15:57:40.865Z,20.27
2018-04-12T16:00:08.566Z,18.83
2018-04-12T16:02:36.236Z,18.23
2018-04-12T16:05:04.065Z,16.50
2018-04-12T16:07:32.493Z,17.73
2018-04-12T16:10:00.159Z,20.20
2018-04-12T16:12:29.164Z,17.83
2018-04-12T16:14:56.806Z,18.90
2018-04-12T16:17:24.601Z,15.80
2018-04-12T16:19:53.046Z,17.33
2018-04-12T16:22:20.633Z,16.47
2018-04-12T16:24:48.220Z,17.63
2018-04-12T16:27:15.870Z,19.73
2018-04-12T16:29:43.485Z,19.10
2018-04-12T16:32:11.152Z,17.97
2018-04-12T16:34:39.257Z,19.07
2018-04-12T16:37:07.673Z,18.70
2018-04-12T16:39:35.365Z,15.93
2018-04-12T16:42:03.070Z,17.97
2018-04-12T16:44:30.754Z,18.13
2018-04-12T16:46:58.501Z,17.37
2018-04-12T16:49:26.100Z,20.30
2018-04-12T16:51:53.785Z,16.57
2018-04-12T16:54:21.413Z,16.57
2018-04-12T16:56:49.067Z,20.23
2018-04-12T16:59:19.586Z,16.67
2018-04-12T17:01:51.038Z,17.63
2018-04-12T17:04:20.654Z,17.57
2018-04-12T17:06:50.277Z,16.50
2018-04-12T17:09:19.507Z,16.90
2018-04-12T17:11:48.318Z,15.47
2018-04-12T17:14:17.859Z,15.70
2018-04-12T17:16:47.224Z,14.70
2018-04-12T17:19:15.775Z,17.03
2018-04-12T17:21:44.310Z,15.40
2018-04-12T17:24:12.907Z,13.13
2018-04-12T17:26:41.429Z,13.57
2018-04-12T17:29:10.285Z,16.40
2018-04-12T17:31:39.046Z,17.13
2018-04-12T17:34:07.425Z,9.50
2018-04-12T17:36:35.840Z,7.30
2018-04-12T17:39:03.545Z,8.40
2018-04-12T17:41:34.609Z,8.83
2018-04-12T17:44:02.275Z,8.63
2018-04-12T17:46:30.057Z,5.50
2018-04-12T17:48:58.944Z,7.17
2018-04-12T17:51:26.686Z,5.60
2018-04-12T17:53:55.063Z,6.30
2018-04-12T17:56:24.255Z,3.83
2018-04-12T17:58:51.892Z,5.50
2018-04-12T18:01:19.848Z,6.33
2018-04-12T18:03:49.009Z,6.40
2018-04-12T18:06:16.722Z,5.40
2018-04-12T18:08:44.987Z,6.60
2018-04-12T18:11:12.639Z,6.03
2018-04-12T18:13:42.239Z,4.90
2018-04-12T18:16:10.183Z,5.97
2018-04-12T18:18:41.757Z,5.73
2018-04-12T18:21:10.886Z,4.73
2018-04-12T18:23:39.563Z,8.30
2018-04-12T18:26:07.629Z,5.37
2018-04-12T18:28:36.014Z,6.33
2018-04-12T18:31:05.183Z,4.30
2018-04-12T18:33:32.913Z,4.77
2018-04-12T18:36:01.149Z,6.37
2018-04-12T18:38:29.755Z,4.70
2018-04-12T18:40:57.341Z,3.30
2018-04-12T18:43:24.957Z,5.47
2018-04-12T18:45:52.566Z,5.23
2018-04-12T18:48:20.508Z,3.10
2018-04-12T18:50:49.199Z,5.97
2018-04-12T18:53:16.852Z,5.07
2018-04-12T18:55:44.554Z,5.07
2018-04-12T18:58:12.163Z,4.70
2018-04-12T19:00:39.917Z,4.83
2018-04-12T19:03:07.549Z,4.20
2018-04-12T19:05:36.313Z,5.97
2018-04-12T19:08:04.715Z,4.83
2018-04-12T19:10:32.426Z,4.20
2018-04-12T19:13:00.247Z,5.57
2018-04-12T19:15:27.914Z,4.67
2018-04-12T19:17:55.592Z,6.30
2018-04-12T19:20:23.176Z,4.57
2018-04-12T19:22:51.416Z,5.83
2018-04-12T19:25:19.109Z,5.60
2018-04-12T19:27:47.480Z,5.33
2018-04-12T19:30:15.052Z,5.13
2018-04-12T19:32:42.661Z,6.03
2018-04-12T19:35:10.276Z,5.17
2018-04-12T19:37:38.026Z,4.90
2018-04-12T19:40:06.054Z,7.37
2018-04-12T19:42:35.753Z,5.17
2018-04-12T19:45:04.625Z,4.13
2018-04-12T19:47:33.097Z,5.27
2018-04-12T19:50:00.726Z,5.00
2018-04-12T19:52:31.812Z,6.27
2018-04-12T19:55:01.078Z,5.83
2018-04-12T19:57:31.793Z,5.43
2018-04-12T20:00:00.028Z,5.33
2018-04-12T20:02:29.738Z,6.70
2018-04-12T20:04:59.000Z,5.27
2018-04-12T20:07:28.856Z,5.60
2018-04-12T20:09:58.945Z,7.80
2018-04-12T20:12:28.949Z,7.43
2018-04-12T20:14:56.651Z,9.27
2018-04-12T20:17:24.951Z,8.23
2018-04-12T20:19:53.129Z,6.37
2018-04-12T20:22:21.234Z,6.87
2018-04-12T20:24:48.912Z,9.37
2018-04-12T20:27:19.221Z,8.10
2018-04-12T20:29:50.533Z,9.23
2018-04-12T20:32:18.814Z,10.87
2018-04-12T20:34:47.825Z,6.83
2018-04-12T20:37:15.512Z,8.93
2018-04-12T20:39:46.430Z,9.17
2018-04-12T20:42:14.820Z,7.83
2018-04-12T20:44:43.371Z,6.43
2018-04-12T20:47:11.528Z,6.97
2018-04-12T20:49:41.006Z,6.03
2018-04-12T20:52:09.874Z,6.30
2018-04-12T20:54:38.827Z,4.63
2018-04-12T20:57:07.711Z,5.37
2018-04-12T20:59:36.743Z,3.97
2018-04-12T21:02:05.998Z,3.77
2018-04-12T21:04:35.599Z,5.23
2018-04-12T21:07:07.153Z,6.33
2018-04-12T21:09:36.151Z,5.10
2018-04-12T21:12:04.575Z,2.03
2018-04-12T21:14:32.709Z,3.23
2018-04-12T21:17:01.873Z,3.00
2018-04-12T21:19:29.457Z,2.90
2018-04-12T21:21:59.467Z,3.40
2018-04-12T21:24:29.588Z,2.83
2018-04-12T21:26:57.972Z,2.80
2018-04-12T21:29:25.635Z,5.03
2018-04-12T21:31:56.334Z,10.43
2018-04-12T21:34:24.623Z,5.30
2018-04-12T21:36:52.698Z,7.23
2018-04-12T21:39:21.053Z,4.63
2018-04-12T21:41:48.983Z,4.63
2018-04-12T21:44:18.589Z,1.97
2018-04-12T21:46:46.473Z,1.87
2018-04-12T21:49:14.497Z,1.33
2018-04-12T21:51:42.791Z,2.27
2018-04-12T21:54:10.931Z,1.50
2018-04-12T21:56:39.646Z,2.53
2018-04-12T21:59:12.773Z,2.13
2018-04-12T22:01:40.848Z,3.23
2018-04-12T22:04:13.103Z,2.77
2018-04-12T22:06:41.013Z,0.97
2018-04-12T22:09:08.955Z,1.80
2018-04-12T22:11:38.016Z,2.13
2018-04-12T22:14:05.662Z,2.47
2018-04-12T22:16:33.863Z,5.13
2018-04-12T22:19:08.047Z,2.47
2018-04-12T22:21:36.201Z,2.70
2018-04-12T22:24:03.785Z,6.07
2018-04-12T22:26:32.920Z,4.07
2018-04-12T22:29:01.192Z,1.70
2018-04-12T22:31:31.198Z,3.57
2018-04-12T22:34:02.117Z,3.63
2018-04-12T22:36:32.239Z,3.30
2018-04-12T22:39:00.962Z,4.17
2018-04-12T22:41:29.104Z,6.57
2018-04-12T22:43:59.060Z,2.70
2018-04-12T22:46:28.621Z,4.20
2018-04-12T22:48:57.310Z,5.10
2018-04-12T22:51:25.693Z,2.93
2018-04-12T22:53:54.754Z,3.17
2018-04-12T22:56:23.758Z,5.10
2018-04-12T22:58:53.202Z,3.57
2018-04-12T23:01:21.572Z,3.63
2018-04-12T23:03:51.466Z,2.57
2018-04-12T23:06:20.384Z,3.63
2018-04-12T23:08:48.977Z,5.20
2018-04-12T23:11:16.571Z,3.80
2018-04-12T23:13:44.807Z,3.33
2018-04-12T23:16:13.045Z,2.97
2018-04-12T23:18:50.024Z,3.97
2018-04-12T23:21:19.384Z,2.90
2018-04-12T23:23:48.484Z,3.50
2018-04-12T23:26:17.846Z,7.87
2018-04-12T23:28:48.045Z,3.90
2018-04-12T23:31:15.658Z,5.00
2018-04-12T23:33:46.890Z,4.40
2018-04-12T23:36:17.065Z,3.17
2018-04-12T23:38:45.152Z,3.97
2018-04-12T23:41:15.503Z,3.37
2018-04-12T23:43:44.114Z,2.93
2018-04-12T23:46:12.953Z,3.47
2018-04-12T23:48:44.697Z,3.90
2018-04-12T23:51:15.720Z,2.20
2018-04-12T23:53:43.867Z,3.33
2018-04-12T23:56:12.127Z,3.77
2018-04-12T23:58:39.906Z,4.93
