createdAt,value
2019-03-08T00:00:17.496Z,4.83
2019-03-08T00:02:46.647Z,2.80
2019-03-08T00:05:15.719Z,3.77
2019-03-08T00:07:44.837Z,12.23
2019-03-08T00:10:14.057Z,5.60
2019-03-08T00:12:43.232Z,9.50
2019-03-08T00:15:12.495Z,6.93
2019-03-08T00:17:41.349Z,7.30
2019-03-08T00:20:11.464Z,4.67
2019-03-08T00:22:40.412Z,3.87
2019-03-08T00:25:09.740Z,9.13
2019-03-08T00:27:38.606Z,6.83
2019-03-08T00:30:07.908Z,5.73
2019-03-08T00:32:36.918Z,5.03
2019-03-08T00:35:06.037Z,3.13
2019-03-08T00:37:34.889Z,4.97
2019-03-08T00:40:04.345Z,9.10
2019-03-08T00:42:33.261Z,7.57
2019-03-08T00:45:02.089Z,8.50
2019-03-08T00:47:31.040Z,8.77
2019-03-08T00:49:59.927Z,5.77
2019-03-08T00:52:28.827Z,4.47
2019-03-08T00:54:57.764Z,3.93
2019-03-08T00:57:26.566Z,6.00
2019-03-08T00:59:55.573Z,3.10
2019-03-08T01:02:24.593Z,5.43
2019-03-08T01:04:53.604Z,3.37
2019-03-08T01:07:22.496Z,4.17
2019-03-08T01:09:51.505Z,3.33
2019-03-08T01:12:20.556Z,3.40
2019-03-08T01:14:49.471Z,4.43
2019-03-08T01:17:18.799Z,11.27
2019-03-08T01:19:47.737Z,10.23
2019-03-08T01:22:16.664Z,13.20
2019-03-08T01:24:45.532Z,10.03
2019-03-08T01:27:14.483Z,4.27
2019-03-08T01:29:43.461Z,4.03
2019-03-08T01:32:12.528Z,14.70
2019-03-08T01:34:41.512Z,23.27
2019-03-08T01:37:10.604Z,10.10
2019-03-08T01:39:39.624Z,16.73
2019-03-08T01:42:08.580Z,11.83
2019-03-08T01:44:37.378Z,9.23
2019-03-08T01:47:06.412Z,7.07
2019-03-08T01:49:35.225Z,8.80
2019-03-08T01:52:04.225Z,4.00
2019-03-08T01:54:33.085Z,8.73
2019-03-08T01:57:01.879Z,18.20
2019-03-08T01:59:30.843Z,11.53
2019-03-08T02:01:59.708Z,21.00
2019-03-08T02:04:28.487Z,9.13
2019-03-08T02:06:57.312Z,8.97
2019-03-08T02:09:26.208Z,18.97
2019-03-08T02:11:55.070Z,9.47
2019-03-08T02:14:27.257Z,10.10
2019-03-08T02:16:56.200Z,5.40
2019-03-08T02:19:25.142Z,9.20
2019-03-08T02:21:54.055Z,9.80
2019-03-08T02:24:22.981Z,18.97
2019-03-08T02:26:51.873Z,14.70
2019-03-08T02:29:20.818Z,5.93
2019-03-08T02:31:49.680Z,8.07
2019-03-08T02:34:18.571Z,15.63
2019-03-08T02:36:47.494Z,3.70
2019-03-08T02:39:16.364Z,16.80
2019-03-08T02:41:45.260Z,14.20
2019-03-08T02:44:14.168Z,6.93
2019-03-08T02:46:42.964Z,18.63
2019-03-08T02:49:11.792Z,19.53
2019-03-08T02:51:40.638Z,12.70
2019-03-08T02:54:09.565Z,7.37
2019-03-08T02:56:38.431Z,17.03
2019-03-08T02:59:07.376Z,11.00
2019-03-08T03:01:36.267Z,14.37
2019-03-08T03:04:05.197Z,12.50
2019-03-08T03:06:34.053Z,17.93
2019-03-08T03:09:02.922Z,6.30
2019-03-08T03:11:31.965Z,18.37
2019-03-08T03:14:00.804Z,4.10
2019-03-08T03:16:29.699Z,2.30
2019-03-08T03:18:58.571Z,2.80
2019-03-08T03:21:27.430Z,4.53
2019-03-08T03:23:56.316Z,2.60
2019-03-08T03:26:25.224Z,3.00
2019-03-08T03:28:54.132Z,3.00
2019-03-08T03:31:23.891Z,4.50
2019-03-08T03:33:52.749Z,6.77
2019-03-08T03:36:21.602Z,3.80
2019-03-08T03:38:50.577Z,4.80
2019-03-08T03:41:19.385Z,6.17
2019-03-08T03:43:48.454Z,3.33
2019-03-08T03:46:17.231Z,3.53
2019-03-08T03:48:46.039Z,4.90
2019-03-08T03:51:15.045Z,3.07
2019-03-08T03:53:43.899Z,3.03
2019-03-08T03:56:12.710Z,5.77
2019-03-08T03:58:41.632Z,2.20
2019-03-08T04:01:41.499Z,2.57
2019-03-08T04:04:10.321Z,3.10
2019-03-08T04:06:39.130Z,2.13
2019-03-08T04:09:16.840Z,5.77
2019-03-08T04:11:45.767Z,7.03
2019-03-08T04:14:14.621Z,7.40
2019-03-08T04:16:43.582Z,5.53
2019-03-08T04:19:12.381Z,6.13
2019-03-08T04:21:41.249Z,4.40
2019-03-08T04:24:10.190Z,3.90
2019-03-08T04:26:39.127Z,3.30
2019-03-08T04:29:08.007Z,2.87
2019-03-08T04:31:36.915Z,5.27
2019-03-08T04:34:05.715Z,3.00
2019-03-08T04:36:34.516Z,4.97
2019-03-08T04:39:04.836Z,4.60
2019-03-08T04:41:33.646Z,3.80
2019-03-08T04:44:02.705Z,4.00
2019-03-08T04:46:31.628Z,2.10
2019-03-08T04:49:00.422Z,4.03
2019-03-08T04:51:29.397Z,3.13
2019-03-08T04:53:58.320Z,1.83
2019-03-08T04:56:27.181Z,3.40
2019-03-08T04:58:56.244Z,9.30
2019-03-08T05:01:25.132Z,6.33
2019-03-08T05:03:54.018Z,5.70
2019-03-08T05:06:22.956Z,3.60
2019-03-08T05:08:51.870Z,9.67
2019-03-08T05:11:20.753Z,5.10
2019-03-08T05:13:49.832Z,8.03
2019-03-08T05:16:18.763Z,5.03
2019-03-08T05:18:47.612Z,5.03
2019-03-08T05:21:16.478Z,7.20
2019-03-08T05:23:45.392Z,5.50
2019-03-08T05:26:14.268Z,7.57
2019-03-08T05:28:43.250Z,6.97
2019-03-08T05:31:12.149Z,8.08
2019-03-08T05:33:41.052Z,8.80
2019-03-08T05:36:09.913Z,8.17
2019-03-08T05:38:38.889Z,3.13
2019-03-08T05:41:07.753Z,5.30
2019-03-08T05:43:36.617Z,4.33
2019-03-08T05:46:05.553Z,4.70
2019-03-08T05:48:34.423Z,4.77
2019-03-08T05:51:03.269Z,5.80
2019-03-08T05:53:32.218Z,5.53
2019-03-08T05:56:01.144Z,3.93
2019-03-08T05:58:30.196Z,4.67
2019-03-08T06:00:59.135Z,3.57
2019-03-08T06:03:29.118Z,7.23
2019-03-08T06:05:57.981Z,9.53
2019-03-08T06:08:26.911Z,3.40
2019-03-08T06:10:55.807Z,4.50
2019-03-08T06:13:24.876Z,3.93
2019-03-08T06:15:53.913Z,3.50
2019-03-08T06:18:22.787Z,5.53
2019-03-08T06:20:51.618Z,4.20
2019-03-08T06:23:20.545Z,3.80
2019-03-08T06:25:49.433Z,3.07
2019-03-08T06:28:18.623Z,6.43
2019-03-08T06:30:47.556Z,5.57
2019-03-08T06:33:16.400Z,5.83
2019-03-08T06:35:45.285Z,4.93
2019-03-08T06:38:14.243Z,7.30
2019-03-08T06:40:43.096Z,5.83
2019-03-08T06:43:12.222Z,5.60
2019-03-08T06:45:41.117Z,8.70
2019-03-08T06:48:09.985Z,12.63
2019-03-08T06:50:38.786Z,7.23
2019-03-08T06:53:07.698Z,6.73
2019-03-08T06:55:36.640Z,14.50
2019-03-08T06:58:05.932Z,7.33
2019-03-08T07:00:52.553Z,8.60
2019-03-08T07:03:21.417Z,6.23
2019-03-08T07:05:50.294Z,9.47
2019-03-08T07:08:19.198Z,5.60
2019-03-08T07:10:48.172Z,4.20
2019-03-08T07:13:16.969Z,3.20
2019-03-08T07:15:45.934Z,5.83
2019-03-08T07:18:14.817Z,8.80
2019-03-08T07:20:59.050Z,8.43
2019-03-08T07:23:42.188Z,6.00
2019-03-08T07:26:18.519Z,5.67
2019-03-08T07:29:05.537Z,8.37
2019-03-08T07:31:59.752Z,2.50
2019-03-08T07:34:35.555Z,9.30
2019-03-08T07:37:22.344Z,5.57
2019-03-08T07:40:08.706Z,4.67
2019-03-08T07:42:59.994Z,11.30
2019-03-08T07:45:49.604Z,9.63
2019-03-08T07:48:32.465Z,7.00
2019-03-08T07:51:23.339Z,5.37
2019-03-08T07:53:58.437Z,10.67
2019-03-08T07:56:37.109Z,4.23
2019-03-08T07:59:37.411Z,5.47
2019-03-08T08:02:17.683Z,4.73
2019-03-08T08:05:03.747Z,3.23
2019-03-08T08:07:38.116Z,4.77
2019-03-08T08:10:25.625Z,1.90
2019-03-08T08:13:12.346Z,6.33
2019-03-08T08:16:03.402Z,3.63
2019-03-08T08:18:38.866Z,4.67
2019-03-08T08:21:30.146Z,4.70
2019-03-08T08:24:27.010Z,2.17
2019-03-08T08:27:01.490Z,5.40
2019-03-08T08:30:01.829Z,6.30
2019-03-08T08:33:05.077Z,6.13
2019-03-08T08:35:57.321Z,5.53
2019-03-08T08:38:48.176Z,6.33
2019-03-08T08:41:41.910Z,2.83
2019-03-08T08:44:28.295Z,7.10
2019-03-08T08:47:03.548Z,3.73
2019-03-08T08:49:42.737Z,8.33
2019-03-08T08:52:21.881Z,5.23
2019-03-08T08:54:59.008Z,4.07
2019-03-08T08:57:34.801Z,7.00
2019-03-08T09:00:35.301Z,2.67
2019-03-08T09:03:21.813Z,4.93
2019-03-08T09:05:56.484Z,2.67
2019-03-08T09:08:43.158Z,2.37
2019-03-08T09:11:30.463Z,2.90
2019-03-08T09:14:21.704Z,4.00
2019-03-08T09:17:14.490Z,3.13
2019-03-08T09:20:10.141Z,4.23
2019-03-08T09:23:07.298Z,3.77
2019-03-08T09:25:46.561Z,2.70
2019-03-08T09:28:33.475Z,5.83
2019-03-08T09:31:15.368Z,5.10
2019-03-08T09:33:56.573Z,5.53
2019-03-08T09:37:02.753Z,4.30
2019-03-08T09:39:50.679Z,5.30
2019-03-08T09:42:43.440Z,3.60
2019-03-08T09:45:34.425Z,3.33
2019-03-08T09:48:31.254Z,4.53
2019-03-08T09:51:07.342Z,7.40
2019-03-08T09:53:42.207Z,4.80
2019-03-08T09:56:25.134Z,9.10
2019-03-08T09:59:22.409Z,4.97
2019-03-08T10:02:10.344Z,4.27
2019-03-08T10:04:57.405Z,4.35
2019-03-08T10:07:45.501Z,3.40
2019-03-08T10:10:39.967Z,3.63
2019-03-08T10:13:14.136Z,5.30
2019-03-08T10:15:48.990Z,4.00
2019-03-08T10:18:40.249Z,2.40
2019-03-08T10:21:37.213Z,2.63
2019-03-08T10:24:13.103Z,4.03
2019-03-08T10:27:02.036Z,4.37
2019-03-08T10:29:55.187Z,4.28
2019-03-08T10:32:37.758Z,4.73
2019-03-08T10:35:44.906Z,5.40
2019-03-08T10:38:22.885Z,5.57
2019-03-08T10:41:09.412Z,4.17
2019-03-08T10:43:46.345Z,3.57
2019-03-08T10:46:33.005Z,5.00
2019-03-08T10:49:32.848Z,2.87
2019-03-08T10:52:17.360Z,4.83
2019-03-08T10:55:23.460Z,2.90
2019-03-08T10:58:10.280Z,3.73
2019-03-08T11:00:48.096Z,3.00
2019-03-08T11:03:36.497Z,3.27
2019-03-08T11:06:27.694Z,5.87
2019-03-08T11:09:15.445Z,4.17
2019-03-08T11:12:02.160Z,3.37
2019-03-08T11:14:46.629Z,4.27
2019-03-08T11:17:29.923Z,5.47
2019-03-08T11:20:16.449Z,3.93
2019-03-08T11:22:57.414Z,4.37
2019-03-08T11:25:35.433Z,5.87
2019-03-08T11:28:29.329Z,8.70
2019-03-08T11:31:16.836Z,5.83
2019-03-08T11:34:17.159Z,10.23
2019-03-08T11:37:07.486Z,5.77
2019-03-08T11:39:58.707Z,9.80
2019-03-08T11:42:35.425Z,13.00
2019-03-08T11:45:20.654Z,12.60
2019-03-08T11:48:13.610Z,6.10
2019-03-08T11:51:15.278Z,7.37
2019-03-08T11:53:56.458Z,14.37
2019-03-08T11:56:43.693Z,17.07
2019-03-08T11:59:24.440Z,11.10
2019-03-08T12:02:18.564Z,10.43
2019-03-08T12:04:57.262Z,7.10
2019-03-08T12:07:32.147Z,5.67
2019-03-08T12:10:09.690Z,5.97
2019-03-08T12:12:55.105Z,10.03
2019-03-08T12:15:41.058Z,7.50
2019-03-08T12:18:27.750Z,11.37
2019-03-08T12:21:28.103Z,9.00
2019-03-08T12:24:06.745Z,5.80
2019-03-08T12:26:48.885Z,11.10
2019-03-08T12:29:36.500Z,8.47
2019-03-08T12:32:25.149Z,4.63
2019-03-08T12:35:05.243Z,6.30
2019-03-08T12:37:50.624Z,8.97
2019-03-08T12:40:25.545Z,6.70
2019-03-08T12:43:32.595Z,4.17
2019-03-08T12:46:17.987Z,5.23
2019-03-08T12:49:04.891Z,3.97
2019-03-08T12:51:56.855Z,5.20
2019-03-08T12:54:43.068Z,6.37
2019-03-08T12:57:24.400Z,7.17
2019-03-08T13:00:15.481Z,7.07
2019-03-08T13:03:01.802Z,10.47
2019-03-08T13:05:53.209Z,3.43
2019-03-08T13:08:34.074Z,4.23
2019-03-08T13:11:03.053Z,4.03
2019-03-08T13:13:32.146Z,9.73
2019-03-08T13:16:01.727Z,5.60
2019-03-08T13:18:30.726Z,6.30
2019-03-08T13:20:59.684Z,7.57
2019-03-08T13:23:28.577Z,8.17
2019-03-08T13:25:57.560Z,6.07
2019-03-08T13:28:26.383Z,6.70
2019-03-08T13:30:55.523Z,8.53
2019-03-08T13:33:27.475Z,7.83
2019-03-08T13:35:56.761Z,14.60
2019-03-08T13:38:25.720Z,10.23
2019-03-08T13:40:54.615Z,6.53
2019-03-08T13:43:25.310Z,7.30
2019-03-08T13:45:54.297Z,6.17
2019-03-08T13:48:23.218Z,17.57
2019-03-08T13:50:52.092Z,18.80
2019-03-08T13:53:21.021Z,12.43
2019-03-08T13:55:50.104Z,8.70
2019-03-08T13:58:18.998Z,8.30
2019-03-08T14:00:47.987Z,14.87
2019-03-08T14:03:16.895Z,8.97
2019-03-08T14:05:45.891Z,8.67
2019-03-08T14:08:16.066Z,12.80
2019-03-08T14:10:48.509Z,10.10
2019-03-08T14:13:16.791Z,21.33
2019-03-08T14:15:45.611Z,11.10
2019-03-08T14:18:14.548Z,13.80
2019-03-08T14:20:43.447Z,17.80
2019-03-08T14:23:12.323Z,6.47
2019-03-08T14:25:41.738Z,8.40
2019-03-08T14:28:10.985Z,15.17
2019-03-08T14:31:09.007Z,7.40
2019-03-08T14:33:38.284Z,7.97
2019-03-08T14:36:10.839Z,8.53
2019-03-08T14:38:39.729Z,12.40
2019-03-08T14:41:14.772Z,6.83
2019-03-08T14:43:52.421Z,9.00
2019-03-08T14:46:42.673Z,10.93
2019-03-08T14:49:11.720Z,8.27
2019-03-08T14:51:40.658Z,9.77
2019-03-08T14:54:10.845Z,9.37
2019-03-08T14:56:40.135Z,9.90
2019-03-08T14:59:11.282Z,6.43
2019-03-08T15:01:40.249Z,9.90
2019-03-08T15:04:10.292Z,5.87
2019-03-08T15:06:39.386Z,9.67
2019-03-08T15:09:12.001Z,5.37
2019-03-08T15:11:40.942Z,8.60
2019-03-08T15:14:09.857Z,6.07
2019-03-08T15:16:40.135Z,6.33
2019-03-08T15:19:09.071Z,5.60
2019-03-08T15:21:48.088Z,7.70
2019-03-08T15:24:13.483Z,11.03
2019-03-08T15:26:40.929Z,11.70
2019-03-08T15:29:09.897Z,6.57
2019-03-08T15:31:38.893Z,7.73
2019-03-08T15:34:08.053Z,4.43
2019-03-08T15:36:37.028Z,7.13
2019-03-08T15:39:06.824Z,5.13
2019-03-08T15:41:36.233Z,4.40
2019-03-08T15:44:05.388Z,4.60
2019-03-08T15:46:34.492Z,5.30
2019-03-08T15:49:03.477Z,8.27
2019-03-08T15:51:32.354Z,4.33
2019-03-08T15:54:01.258Z,9.00
2019-03-08T15:56:30.277Z,8.77
2019-03-08T15:58:59.085Z,8.33
2019-03-08T16:01:27.953Z,8.47
2019-03-08T16:03:56.959Z,4.37
2019-03-08T16:06:25.970Z,9.67
2019-03-08T16:08:54.953Z,7.00
2019-03-08T16:11:24.039Z,7.37
2019-03-08T16:13:53.398Z,7.77
2019-03-08T16:16:22.468Z,3.80
2019-03-08T16:18:51.494Z,5.13
2019-03-08T16:21:20.393Z,8.97
2019-03-08T16:23:49.324Z,7.20
2019-03-08T16:26:24.883Z,10.03
2019-03-08T16:28:50.335Z,10.00
2019-03-08T16:31:36.772Z,7.53
2019-03-08T16:34:06.742Z,5.37
2019-03-08T16:36:43.619Z,6.43
2019-03-08T16:39:24.465Z,6.53
2019-03-08T16:42:14.669Z,6.80
2019-03-08T16:44:59.323Z,7.13
2019-03-08T16:47:42.588Z,6.97
2019-03-08T16:50:33.545Z,6.50
2019-03-08T16:53:14.914Z,6.97
2019-03-08T16:56:05.529Z,52.00
2019-03-08T16:59:11.660Z,24.60
2019-03-08T17:01:49.887Z,15.80
2019-03-08T17:04:36.297Z,11.93
2019-03-08T17:07:23.017Z,11.73
2019-03-08T17:10:02.435Z,16.67
2019-03-08T17:12:49.254Z,9.30
2019-03-08T17:15:35.948Z,11.13
2019-03-08T17:18:22.645Z,11.07
2019-03-08T17:21:12.646Z,17.67
2019-03-08T17:24:06.836Z,16.23
2019-03-08T17:26:48.263Z,19.13
2019-03-08T17:29:25.753Z,19.80
2019-03-08T17:32:05.089Z,19.47
2019-03-08T17:34:49.989Z,18.83
2019-03-08T17:37:24.107Z,20.77
2019-03-08T17:40:13.204Z,20.20
2019-03-08T17:42:52.803Z,15.20
2019-03-08T17:45:40.613Z,11.73
2019-03-08T17:48:19.417Z,22.47
2019-03-08T17:51:02.382Z,12.00
2019-03-08T17:53:46.562Z,12.10
2019-03-08T17:56:23.539Z,16.60
2019-03-08T17:59:08.291Z,12.67
2019-03-08T18:02:05.282Z,10.70
2019-03-08T18:04:50.171Z,18.13
2019-03-08T18:07:38.543Z,10.73
2019-03-08T18:10:17.061Z,17.30
2019-03-08T18:13:03.544Z,35.57
2019-03-08T18:15:57.641Z,15.63
2019-03-08T18:18:57.803Z,11.03
2019-03-08T18:21:35.254Z,31.70
2019-03-08T18:24:23.771Z,28.77
2019-03-08T18:27:07.664Z,21.40
2019-03-08T18:29:43.781Z,18.43
2019-03-08T18:32:41.892Z,17.13
2019-03-08T18:35:37.987Z,15.60
2019-03-08T18:38:23.504Z,11.17
2019-03-08T18:40:59.700Z,15.60
2019-03-08T18:43:35.489Z,20.23
2019-03-08T18:46:16.343Z,23.30
2019-03-08T18:49:10.471Z,19.03
2019-03-08T18:52:04.303Z,26.13
2019-03-08T18:54:50.699Z,33.03
2019-03-08T18:57:37.107Z,30.30
2019-03-08T19:00:34.328Z,25.37
2019-03-08T19:03:23.057Z,24.63
2019-03-08T19:06:22.864Z,22.23
2019-03-08T19:09:02.158Z,14.17
2019-03-08T19:12:06.977Z,13.87
2019-03-08T19:15:10.064Z,17.20
2019-03-08T19:18:06.795Z,14.43
2019-03-08T19:20:47.447Z,12.17
2019-03-08T19:23:39.101Z,12.27
2019-03-08T19:26:36.184Z,14.17
2019-03-08T19:29:24.676Z,12.83
2019-03-08T19:32:18.772Z,14.80
2019-03-08T19:35:08.418Z,10.87
2019-03-08T19:37:56.506Z,16.97
2019-03-08T19:40:47.419Z,12.43
2019-03-08T19:43:24.446Z,15.97
2019-03-08T19:46:00.494Z,21.67
2019-03-08T19:48:40.585Z,20.20
2019-03-08T19:51:30.657Z,17.70
2019-03-08T19:54:22.122Z,16.87
2019-03-08T19:57:10.477Z,22.53
2019-03-08T19:59:53.985Z,17.57
2019-03-08T20:02:44.121Z,14.57
2019-03-08T20:05:50.068Z,53.23
2019-03-08T20:08:41.851Z,54.10
2019-03-08T20:11:32.633Z,22.17
2019-03-08T20:14:32.770Z,20.80
2019-03-08T20:17:23.562Z,14.77
2019-03-08T20:20:15.325Z,27.87
2019-03-08T20:22:51.732Z,19.47
2019-03-08T20:25:42.514Z,25.43
2019-03-08T20:28:22.133Z,20.20
2019-03-08T20:31:22.446Z,14.93
2019-03-08T20:33:56.859Z,24.37
2019-03-08T20:36:50.897Z,16.90
2019-03-08T20:39:27.320Z,16.83
2019-03-08T20:42:18.254Z,29.43
2019-03-08T20:44:51.547Z,16.00
2019-03-08T20:47:23.694Z,21.20
2019-03-08T20:49:52.513Z,17.33
2019-03-08T20:52:21.892Z,20.53
2019-03-08T20:54:51.149Z,20.70
2019-03-08T20:57:20.262Z,14.77
2019-03-08T20:59:49.293Z,16.93
2019-03-08T21:02:18.466Z,13.03
2019-03-08T21:04:47.885Z,15.20
2019-03-08T21:07:18.121Z,14.33
2019-03-08T21:09:47.095Z,13.90
2019-03-08T21:12:15.993Z,17.87
2019-03-08T21:14:44.893Z,15.33
2019-03-08T21:17:15.021Z,16.23
2019-03-08T21:19:44.216Z,20.37
2019-03-08T21:22:16.176Z,16.40
2019-03-08T21:24:45.167Z,11.87
2019-03-08T21:27:13.998Z,15.73
2019-03-08T21:29:42.890Z,18.83
2019-03-08T21:32:14.815Z,15.37
2019-03-08T21:34:43.646Z,16.80
2019-03-08T21:37:12.549Z,13.77
2019-03-08T21:39:41.550Z,15.37
2019-03-08T21:42:10.371Z,11.80
2019-03-08T21:44:39.245Z,13.83
2019-03-08T21:47:08.257Z,13.63
2019-03-08T21:49:39.278Z,13.00
2019-03-08T21:52:07.857Z,15.53
2019-03-08T21:54:36.814Z,11.03
2019-03-08T21:57:05.656Z,13.43
2019-03-08T21:59:34.554Z,12.13
2019-03-08T22:02:03.496Z,13.17
2019-03-08T22:04:36.874Z,13.37
2019-03-08T22:07:05.936Z,8.83
2019-03-08T22:09:53.974Z,12.53
2019-03-08T22:12:22.852Z,11.07
2019-03-08T22:14:51.672Z,11.37
2019-03-08T22:17:20.678Z,9.00
2019-03-08T22:19:49.856Z,14.33
2019-03-08T22:22:21.955Z,8.90
2019-03-08T22:24:51.100Z,10.47
2019-03-08T22:27:20.034Z,10.30
2019-03-08T22:29:49.110Z,12.03
2019-03-08T22:32:18.322Z,8.67
2019-03-08T22:34:47.264Z,12.83
2019-03-08T22:37:16.136Z,11.30
2019-03-08T22:39:45.069Z,9.97
2019-03-08T22:42:13.897Z,10.20
2019-03-08T22:44:43.015Z,10.37
2019-03-08T22:47:11.949Z,10.53
2019-03-08T22:49:40.781Z,6.70
2019-03-08T22:52:09.762Z,8.60
2019-03-08T22:54:38.619Z,8.23
2019-03-08T22:57:07.673Z,8.70
2019-03-08T22:59:36.565Z,10.17
2019-03-08T23:02:08.156Z,11.17
2019-03-08T23:04:36.961Z,10.30
2019-03-08T23:07:05.921Z,10.17
2019-03-08T23:09:34.904Z,9.23
2019-03-08T23:12:03.785Z,8.37
2019-03-08T23:14:32.675Z,13.47
2019-03-08T23:17:01.585Z,16.60
2019-03-08T23:19:30.664Z,15.00
2019-03-08T23:21:59.874Z,13.03
2019-03-08T23:24:32.243Z,14.20
2019-03-08T23:27:23.397Z,15.07
2019-03-08T23:29:58.102Z,20.23
2019-03-08T23:32:30.022Z,11.30
2019-03-08T23:34:58.975Z,9.13
2019-03-08T23:37:27.993Z,7.57
2019-03-08T23:39:57.051Z,8.00
2019-03-08T23:42:26.389Z,7.97
2019-03-08T23:44:55.260Z,10.33
2019-03-08T23:47:24.116Z,8.57
2019-03-08T23:49:53.013Z,8.07
2019-03-08T23:52:22.121Z,8.27
2019-03-08T23:54:51.079Z,10.13
2019-03-08T23:57:21.837Z,8.53
2019-03-08T23:59:50.906Z,7.50
