createdAt,value
2022-09-23T00:00:42.452Z,18.60
2022-09-23T00:03:10.061Z,15.43
2022-09-23T00:05:38.202Z,18.50
2022-09-23T00:08:05.682Z,16.13
2022-09-23T00:10:32.723Z,18.42
2022-09-23T00:13:00.035Z,14.65
2022-09-23T00:15:27.078Z,15.73
2022-09-23T00:17:53.927Z,17.80
2022-09-23T00:20:20.893Z,17.50
2022-09-23T00:22:47.898Z,16.60
2022-09-23T00:25:14.873Z,18.60
2022-09-23T00:27:42.338Z,16.38
2022-09-23T00:30:10.078Z,18.17
2022-09-23T00:32:37.005Z,21.80
2022-09-23T00:35:07.161Z,21.30
2022-09-23T00:37:34.256Z,17.90
2022-09-23T00:40:01.359Z,17.02
2022-09-23T00:42:30.127Z,24.58
2022-09-23T00:44:58.039Z,19.02
2022-09-23T00:47:30.920Z,20.65
2022-09-23T00:50:18.099Z,21.67
2022-09-23T00:52:44.993Z,19.95
2022-09-23T00:55:14.377Z,16.65
2022-09-23T00:57:43.216Z,19.00
2022-09-23T01:00:10.340Z,16.75
2022-09-23T01:02:37.858Z,19.00
2022-09-23T01:05:05.638Z,18.52
2022-09-23T01:07:32.503Z,15.70
2022-09-23T01:10:00.080Z,17.38
2022-09-23T01:12:32.888Z,23.05
2022-09-23T01:15:03.308Z,17.48
2022-09-23T01:17:49.383Z,21.73
2022-09-23T01:20:19.484Z,24.33
2022-09-23T01:23:09.687Z,22.60
2022-09-23T01:25:55.314Z,20.08
2022-09-23T01:28:40.906Z,18.40
2022-09-23T01:31:37.233Z,21.27
2022-09-23T01:34:11.040Z,20.70
2022-09-23T01:36:38.587Z,23.35
2022-09-23T01:39:16.572Z,17.38
2022-09-23T01:42:02.242Z,19.85
2022-09-23T01:44:33.495Z,19.95
2022-09-23T01:47:23.424Z,16.10
2022-09-23T01:50:24.864Z,18.83
2022-09-23T01:52:52.620Z,16.13
2022-09-23T01:55:24.783Z,15.43
2022-09-23T01:58:00.068Z,17.33
2022-09-23T02:00:30.278Z,20.00
2022-09-23T02:03:17.411Z,14.90
2022-09-23T02:05:47.623Z,15.88
2022-09-23T02:08:17.383Z,16.25
2022-09-23T02:10:47.235Z,14.23
2022-09-23T02:13:24.690Z,17.60
2022-09-23T02:15:53.013Z,20.42
2022-09-23T02:18:22.214Z,17.42
2022-09-23T02:20:51.107Z,16.63
2022-09-23T02:23:39.556Z,15.20
2022-09-23T02:26:21.115Z,16.88
2022-09-23T02:29:05.498Z,18.80
2022-09-23T02:31:32.518Z,16.10
2022-09-23T02:34:06.029Z,13.77
2022-09-23T02:36:37.013Z,14.93
2022-09-23T02:39:05.266Z,16.02
2022-09-23T02:41:51.564Z,16.80
2022-09-23T02:44:19.703Z,18.90
2022-09-23T02:46:46.777Z,17.98
2022-09-23T02:49:24.842Z,17.70
2022-09-23T02:51:51.874Z,16.85
2022-09-23T02:54:20.399Z,20.90
2022-09-23T02:56:49.696Z,15.68
2022-09-23T02:59:20.665Z,18.77
2022-09-23T03:01:47.750Z,19.98
2022-09-23T03:04:33.329Z,16.77
2022-09-23T03:07:03.037Z,18.05
2022-09-23T03:09:32.794Z,16.80
2022-09-23T03:12:06.214Z,17.02
2022-09-23T03:14:41.050Z,19.80
2022-09-23T03:17:16.104Z,17.73
2022-09-23T03:19:47.996Z,16.33
2022-09-23T03:22:29.785Z,18.70
2022-09-23T03:25:00.399Z,18.00
2022-09-23T03:29:54.504Z,20.15
2022-09-23T03:32:23.190Z,18.95
2022-09-23T03:34:51.869Z,17.60
2022-09-23T03:37:24.764Z,16.92
2022-09-23T03:39:54.369Z,19.42
2022-09-23T03:42:23.480Z,21.95
2022-09-23T03:44:54.135Z,21.98
2022-09-23T03:49:48.758Z,18.45
2022-09-23T03:52:16.612Z,18.15
2022-09-23T03:54:43.781Z,19.83
2022-09-23T03:57:11.687Z,18.95
2022-09-23T03:59:38.883Z,20.13
2022-09-23T04:02:07.534Z,16.40
2022-09-23T04:04:36.061Z,19.23
2022-09-23T04:07:03.346Z,20.52
2022-09-23T04:09:30.609Z,22.05
2022-09-23T04:11:58.297Z,16.55
2022-09-23T04:14:25.333Z,17.70
2022-09-23T04:16:52.245Z,16.40
2022-09-23T04:19:19.070Z,15.23
2022-09-23T04:21:46.097Z,16.13
2022-09-23T04:24:13.210Z,14.75
2022-09-23T04:26:40.742Z,15.07
2022-09-23T04:29:08.483Z,14.13
2022-09-23T04:31:35.560Z,14.40
2022-09-23T04:34:02.634Z,10.52
2022-09-23T04:36:30.516Z,14.98
2022-09-23T04:38:57.574Z,18.27
2022-09-23T04:41:24.372Z,18.98
2022-09-23T04:43:51.146Z,11.52
2022-09-23T04:46:18.155Z,11.85
2022-09-23T04:48:45.232Z,14.80
2022-09-23T04:51:13.196Z,14.43
2022-09-23T04:53:41.234Z,15.57
2022-09-23T04:56:09.946Z,11.55
2022-09-23T04:58:36.890Z,10.85
2022-09-23T05:01:11.406Z,13.10
2022-09-23T05:03:38.890Z,10.73
2022-09-23T05:06:06.138Z,13.57
2022-09-23T05:08:32.964Z,9.15
2022-09-23T05:11:00.487Z,10.52
2022-09-23T05:13:27.909Z,9.85
2022-09-23T05:15:58.907Z,14.57
2022-09-23T05:18:25.927Z,12.95
2022-09-23T05:20:53.575Z,11.20
2022-09-23T05:23:20.518Z,14.05
2022-09-23T05:25:48.462Z,12.18
2022-09-23T05:28:20.113Z,13.60
2022-09-23T05:30:47.111Z,14.35
2022-09-23T05:33:14.395Z,27.35
2022-09-23T05:35:46.633Z,13.77
2022-09-23T05:38:13.574Z,11.32
2022-09-23T05:40:40.797Z,11.23
2022-09-23T05:43:07.877Z,10.52
2022-09-23T05:45:35.907Z,12.05
2022-09-23T05:48:02.845Z,18.80
2022-09-23T05:50:29.707Z,12.75
2022-09-23T05:52:56.537Z,7.82
2022-09-23T05:55:23.428Z,10.93
2022-09-23T05:57:50.279Z,9.55
2022-09-23T06:00:17.698Z,13.38
2022-09-23T06:02:44.698Z,11.75
2022-09-23T06:05:12.297Z,9.80
2022-09-23T06:07:39.109Z,13.32
2022-09-23T06:10:06.673Z,13.40
2022-09-23T06:12:35.057Z,13.85
2022-09-23T06:15:02.283Z,8.98
2022-09-23T06:17:30.179Z,23.10
2022-09-23T06:19:57.093Z,14.32
2022-09-23T06:22:24.855Z,15.05
2022-09-23T06:24:51.707Z,12.55
2022-09-23T06:27:18.663Z,14.80
2022-09-23T06:29:45.679Z,15.00
2022-09-23T06:32:12.675Z,10.05
2022-09-23T06:34:51.161Z,15.57
2022-09-23T06:37:20.688Z,16.10
2022-09-23T06:39:47.983Z,12.43
2022-09-23T06:42:16.730Z,11.73
2022-09-23T06:44:43.627Z,13.45
2022-09-23T06:47:10.441Z,11.60
2022-09-23T06:49:37.527Z,11.38
2022-09-23T06:52:06.330Z,8.98
2022-09-23T06:54:33.246Z,10.70
2022-09-23T06:57:00.222Z,9.75
2022-09-23T06:59:27.037Z,16.90
2022-09-23T07:01:54.171Z,15.23
2022-09-23T07:04:21.302Z,13.80
2022-09-23T07:06:48.261Z,12.80
2022-09-23T07:09:15.298Z,16.92
2022-09-23T07:11:42.297Z,19.13
2022-09-23T07:14:09.447Z,11.50
2022-09-23T07:16:36.738Z,13.02
2022-09-23T07:19:03.614Z,14.73
2022-09-23T07:21:30.729Z,9.93
2022-09-23T07:23:58.421Z,11.73
2022-09-23T07:26:25.892Z,10.65
2022-09-23T07:28:56.948Z,11.50
2022-09-23T07:31:36.031Z,12.00
2022-09-23T07:34:05.673Z,10.05
2022-09-23T07:36:33.017Z,10.27
2022-09-23T07:39:03.987Z,10.98
2022-09-23T07:41:31.757Z,15.15
2022-09-23T07:44:00.655Z,11.60
2022-09-23T07:46:28.864Z,9.88
2022-09-23T07:48:55.950Z,14.95
2022-09-23T07:51:24.479Z,20.38
2022-09-23T07:53:52.276Z,13.05
2022-09-23T07:56:19.999Z,18.25
2022-09-23T07:59:00.092Z,13.90
2022-09-23T08:01:29.380Z,38.75
2022-09-23T08:03:57.057Z,18.48
2022-09-23T08:06:24.294Z,10.20
2022-09-23T08:08:53.473Z,13.02
2022-09-23T08:11:20.697Z,13.77
2022-09-23T08:13:47.898Z,10.57
2022-09-23T08:16:15.081Z,9.30
2022-09-23T08:18:45.552Z,14.32
2022-09-23T08:21:12.773Z,9.68
2022-09-23T08:23:39.589Z,7.93
2022-09-23T08:26:11.815Z,12.77
2022-09-23T08:28:44.583Z,13.63
2022-09-23T08:31:13.815Z,6.00
2022-09-23T08:33:41.226Z,9.13
2022-09-23T08:36:08.146Z,6.72
2022-09-23T08:38:35.125Z,10.77
2022-09-23T08:41:12.504Z,14.85
2022-09-23T08:43:40.949Z,8.00
2022-09-23T08:46:11.453Z,13.32
2022-09-23T08:51:16.199Z,6.72
2022-09-23T08:53:44.042Z,8.82
2022-09-23T08:56:10.870Z,9.60
2022-09-23T08:58:53.124Z,9.32
2022-09-23T09:01:22.956Z,7.10
2022-09-23T09:03:54.440Z,8.40
2022-09-23T09:06:21.542Z,9.07
2022-09-23T09:08:53.192Z,8.15
2022-09-23T09:11:21.652Z,7.70
2022-09-23T09:13:53.618Z,10.73
2022-09-23T09:17:01.234Z,8.18
2022-09-23T09:19:52.324Z,12.45
2022-09-23T09:22:29.184Z,12.85
2022-09-23T09:24:58.759Z,13.18
2022-09-23T09:27:25.700Z,8.15
2022-09-23T09:29:55.229Z,8.98
2022-09-23T09:32:33.226Z,5.28
2022-09-23T09:35:05.396Z,7.85
2022-09-23T09:37:33.075Z,8.05
2022-09-23T09:40:00.129Z,9.90
2022-09-23T09:42:30.907Z,5.43
2022-09-23T09:47:29.225Z,7.50
2022-09-23T09:50:10.400Z,9.95
2022-09-23T09:52:42.900Z,7.38
2022-09-23T09:55:12.462Z,8.55
2022-09-23T09:57:48.123Z,8.48
2022-09-23T10:00:18.934Z,10.68
2022-09-23T10:02:46.788Z,16.83
2022-09-23T10:05:27.630Z,9.75
2022-09-23T10:07:54.907Z,6.82
2022-09-23T10:10:32.766Z,10.40
2022-09-23T10:13:13.555Z,9.48
2022-09-23T10:15:45.347Z,8.33
2022-09-23T10:18:20.003Z,8.18
2022-09-23T10:20:48.204Z,10.60
2022-09-23T10:23:18.082Z,9.63
2022-09-23T10:25:55.745Z,14.70
2022-09-23T10:28:41.448Z,11.25
2022-09-23T10:31:14.437Z,7.32
2022-09-23T10:33:54.845Z,8.70
2022-09-23T10:36:21.942Z,9.70
2022-09-23T10:39:27.940Z,7.32
2022-09-23T10:42:25.660Z,7.88
2022-09-23T10:45:38.598Z,7.93
2022-09-23T10:48:13.435Z,7.75
2022-09-23T10:50:50.139Z,10.73
2022-09-23T10:53:20.014Z,4.90
2022-09-23T10:55:52.990Z,7.07
2022-09-23T10:58:25.840Z,6.10
2022-09-23T11:00:58.620Z,6.03
2022-09-23T11:03:28.266Z,5.82
2022-09-23T11:06:33.662Z,6.57
2022-09-23T11:09:23.412Z,6.93
2022-09-23T11:11:50.189Z,4.10
2022-09-23T11:14:42.709Z,4.28
2022-09-23T11:17:16.338Z,4.68
2022-09-23T11:20:01.566Z,5.65
2022-09-23T11:22:37.614Z,6.68
2022-09-23T11:25:17.034Z,6.18
2022-09-23T11:27:43.914Z,6.75
2022-09-23T11:30:20.245Z,5.60
2022-09-23T11:32:56.175Z,6.10
2022-09-23T11:35:25.817Z,6.05
2022-09-23T11:37:55.924Z,9.90
2022-09-23T11:40:33.708Z,7.03
2022-09-23T11:43:09.410Z,9.35
2022-09-23T11:45:48.100Z,5.53
2022-09-23T11:48:15.059Z,4.38
2022-09-23T11:50:48.978Z,6.78
2022-09-23T11:53:21.241Z,8.43
2022-09-23T11:55:57.870Z,6.32
2022-09-23T11:58:31.725Z,9.88
2022-09-23T12:01:01.669Z,10.45
2022-09-23T12:03:44.045Z,6.75
2022-09-23T12:06:15.900Z,5.80
2022-09-23T12:08:43.665Z,9.55
2022-09-23T12:11:30.340Z,6.88
2022-09-23T12:13:57.313Z,6.53
2022-09-23T12:16:42.683Z,6.85
2022-09-23T12:19:11.276Z,5.57
2022-09-23T12:21:50.323Z,8.80
2022-09-23T12:24:19.275Z,9.52
2022-09-23T12:26:49.748Z,7.50
2022-09-23T12:29:16.875Z,8.90
2022-09-23T12:31:46.772Z,8.38
2022-09-23T12:34:30.909Z,5.22
2022-09-23T12:37:04.698Z,7.97
2022-09-23T12:39:33.645Z,6.22
2022-09-23T12:42:02.323Z,8.70
2022-09-23T12:44:45.539Z,8.18
2022-09-23T12:47:21.085Z,7.18
2022-09-23T12:49:48.684Z,9.20
2022-09-23T12:52:18.757Z,9.18
2022-09-23T12:54:46.791Z,7.70
2022-09-23T12:57:14.430Z,7.65
2022-09-23T12:59:56.294Z,11.50
2022-09-23T13:02:32.161Z,13.50
2022-09-23T13:05:17.585Z,10.15
2022-09-23T13:07:48.813Z,12.05
2022-09-23T13:10:25.345Z,8.93
2022-09-23T13:12:52.871Z,10.35
2022-09-23T13:15:34.098Z,8.55
2022-09-23T13:18:20.453Z,9.07
2022-09-23T13:20:48.447Z,7.80
2022-09-23T13:23:26.001Z,9.57
2022-09-23T13:26:00.544Z,12.55
2022-09-23T13:28:29.917Z,8.70
2022-09-23T13:30:56.867Z,9.98
2022-09-23T13:33:24.279Z,9.32
2022-09-23T13:35:52.590Z,8.70
2022-09-23T13:38:19.473Z,10.10
2022-09-23T13:40:47.129Z,7.97
2022-09-23T13:43:36.525Z,10.43
2022-09-23T13:46:16.357Z,9.75
2022-09-23T13:48:47.930Z,9.98
2022-09-23T13:51:21.957Z,9.82
2022-09-23T13:53:55.587Z,8.85
2022-09-23T13:56:25.568Z,7.25
2022-09-23T13:58:52.571Z,8.93
2022-09-23T14:01:22.633Z,7.70
2022-09-23T14:03:51.334Z,7.55
2022-09-23T14:06:18.804Z,12.05
2022-09-23T14:08:47.527Z,5.38
2022-09-23T14:11:18.259Z,9.48
2022-09-23T14:16:15.228Z,5.63
2022-09-23T14:18:46.243Z,11.35
2022-09-23T14:21:26.411Z,6.28
2022-09-23T14:23:53.345Z,8.02
2022-09-23T14:26:21.154Z,8.13
2022-09-23T14:28:48.459Z,6.85
2022-09-23T14:31:15.690Z,5.55
2022-09-23T14:33:42.842Z,7.63
2022-09-23T14:36:31.049Z,9.90
2022-09-23T14:39:03.056Z,7.97
2022-09-23T14:41:34.367Z,9.52
2022-09-23T14:44:02.387Z,7.60
2022-09-23T14:46:31.384Z,6.80
2022-09-23T14:49:15.020Z,11.65
2022-09-23T14:51:50.422Z,13.02
2022-09-23T14:54:24.535Z,8.35
2022-09-23T14:56:51.400Z,9.38
2022-09-23T14:59:26.106Z,9.25
2022-09-23T15:01:53.184Z,11.32
2022-09-23T15:04:20.201Z,8.48
2022-09-23T15:06:50.241Z,10.40
2022-09-23T15:09:21.504Z,8.60
2022-09-23T15:11:51.964Z,9.75
2022-09-23T15:14:37.154Z,8.25
2022-09-23T15:17:07.030Z,11.45
2022-09-23T15:19:35.469Z,8.25
2022-09-23T15:22:02.412Z,7.82
2022-09-23T15:24:34.473Z,11.07
2022-09-23T15:27:01.444Z,11.32
2022-09-23T15:29:28.401Z,12.70
2022-09-23T15:31:55.858Z,17.48
2022-09-23T15:34:22.817Z,8.75
2022-09-23T15:36:49.881Z,11.82
2022-09-23T15:39:17.050Z,11.90
2022-09-23T15:41:44.108Z,8.23
2022-09-23T15:44:18.939Z,10.38
2022-09-23T15:46:46.870Z,10.75
2022-09-23T15:49:32.921Z,13.45
2022-09-23T15:52:00.431Z,10.30
2022-09-23T15:54:28.435Z,15.30
2022-09-23T15:56:58.492Z,10.20
2022-09-23T16:01:55.113Z,11.98
2022-09-23T16:04:23.154Z,10.85
2022-09-23T16:06:50.183Z,9.60
2022-09-23T16:09:18.432Z,11.82
2022-09-23T16:11:47.960Z,8.02
2022-09-23T16:14:17.169Z,7.93
2022-09-23T16:16:45.420Z,10.95
2022-09-23T16:19:12.977Z,9.20
2022-09-23T16:21:44.812Z,8.23
2022-09-23T16:24:16.370Z,7.93
2022-09-23T16:26:44.306Z,9.65
2022-09-23T16:29:14.615Z,11.02
2022-09-23T16:31:41.923Z,12.73
2022-09-23T16:34:09.262Z,10.23
2022-09-23T16:36:39.641Z,8.68
2022-09-23T16:39:07.943Z,9.48
2022-09-23T16:41:35.812Z,13.68
2022-09-23T16:44:04.703Z,11.73
2022-09-23T16:46:32.241Z,10.80
2022-09-23T16:48:59.660Z,13.45
2022-09-23T16:51:28.981Z,10.32
2022-09-23T16:53:57.021Z,12.35
2022-09-23T16:56:28.458Z,11.70
2022-09-23T16:58:56.521Z,13.07
2022-09-23T17:01:43.972Z,12.10
2022-09-23T17:04:11.277Z,15.75
2022-09-23T17:06:50.750Z,13.32
2022-09-23T17:09:21.756Z,13.40
2022-09-23T17:11:52.186Z,11.70
2022-09-23T17:14:19.163Z,15.10
2022-09-23T17:16:46.274Z,13.20
2022-09-23T17:19:13.441Z,11.43
2022-09-23T17:21:40.402Z,7.97
2022-09-23T17:24:07.726Z,8.95
2022-09-23T17:26:35.149Z,11.55
2022-09-23T17:29:02.265Z,12.25
2022-09-23T17:31:31.809Z,8.60
2022-09-23T17:33:58.743Z,14.27
2022-09-23T17:36:28.651Z,8.63
2022-09-23T17:38:56.131Z,11.35
2022-09-23T17:41:23.062Z,8.68
2022-09-23T17:44:00.857Z,11.75
2022-09-23T17:46:30.275Z,10.73
2022-09-23T17:48:57.258Z,10.57
2022-09-23T17:51:27.165Z,12.68
2022-09-23T17:53:54.022Z,10.00
2022-09-23T17:56:21.852Z,13.15
2022-09-23T17:58:49.550Z,9.38
2022-09-23T18:01:20.952Z,11.48
2022-09-23T18:03:48.523Z,14.48
2022-09-23T18:06:17.159Z,16.98
2022-09-23T18:08:46.139Z,9.27
2022-09-23T18:11:23.381Z,11.23
2022-09-23T18:13:52.542Z,13.48
2022-09-23T18:16:21.017Z,10.30
2022-09-23T18:18:51.868Z,9.23
2022-09-23T18:21:20.284Z,8.98
2022-09-23T18:23:47.358Z,12.45
2022-09-23T18:26:15.810Z,11.85
2022-09-23T18:28:43.671Z,9.30
2022-09-23T18:31:11.128Z,7.68
2022-09-23T18:33:38.207Z,9.38
2022-09-23T18:36:05.771Z,10.70
2022-09-23T18:38:32.748Z,10.57
2022-09-23T18:41:00.445Z,12.52
2022-09-23T18:43:37.444Z,10.02
2022-09-23T18:46:11.486Z,12.65
2022-09-23T18:48:57.562Z,8.82
2022-09-23T18:51:26.359Z,10.25
2022-09-23T18:53:57.998Z,11.48
2022-09-23T18:56:27.006Z,13.38
2022-09-23T18:58:55.301Z,8.55
2022-09-23T19:01:23.054Z,7.40
2022-09-23T19:03:57.478Z,9.07
2022-09-23T19:06:25.237Z,11.57
2022-09-23T19:08:53.756Z,8.30
2022-09-23T19:11:21.572Z,11.38
2022-09-23T19:13:53.707Z,8.65
2022-09-23T19:16:21.973Z,8.70
2022-09-23T19:18:49.388Z,9.10
2022-09-23T19:21:17.887Z,10.05
2022-09-23T19:23:48.204Z,9.10
2022-09-23T19:26:16.721Z,15.15
2022-09-23T19:28:50.562Z,9.70
2022-09-23T19:31:25.933Z,10.75
2022-09-23T19:33:57.304Z,9.57
2022-09-23T19:36:26.382Z,11.75
2022-09-23T19:38:54.474Z,14.80
2022-09-23T19:41:21.333Z,10.98
2022-09-23T19:43:49.245Z,14.30
2022-09-23T19:46:16.532Z,10.68
2022-09-23T19:48:43.556Z,11.15
2022-09-23T19:51:10.548Z,13.38
2022-09-23T19:53:37.619Z,11.77
2022-09-23T19:56:07.531Z,11.57
2022-09-23T19:58:35.716Z,10.48
2022-09-23T20:01:07.430Z,11.88
2022-09-23T20:03:34.368Z,11.70
2022-09-23T20:06:01.234Z,8.82
2022-09-23T20:08:28.269Z,9.88
2022-09-23T20:10:55.151Z,10.30
2022-09-23T20:13:22.496Z,10.70
2022-09-23T20:15:58.405Z,13.70
2022-09-23T20:21:24.618Z,9.40
2022-09-23T20:23:52.008Z,10.77
2022-09-23T20:26:46.816Z,13.10
2022-09-23T20:29:40.946Z,11.40
2022-09-23T20:32:09.883Z,13.82
2022-09-23T20:34:37.301Z,14.82
2022-09-23T20:37:07.221Z,14.43
2022-09-23T20:39:34.071Z,10.00
2022-09-23T20:42:02.772Z,13.30
2022-09-23T20:44:29.685Z,12.10
2022-09-23T20:47:27.098Z,13.85
2022-09-23T20:49:59.915Z,13.35
2022-09-23T20:52:26.778Z,11.95
2022-09-23T20:54:53.564Z,13.38
2022-09-23T20:57:20.516Z,13.93
2022-09-23T21:03:58.515Z,14.65
2022-09-23T21:06:26.351Z,10.75
2022-09-23T21:08:53.869Z,16.08
2022-09-23T21:11:21.955Z,11.98
2022-09-23T21:13:51.747Z,15.45
2022-09-23T21:16:43.696Z,12.77
2022-09-23T21:19:13.309Z,14.35
2022-09-23T21:25:27.312Z,14.50
2022-09-23T21:28:13.144Z,15.10
2022-09-23T21:31:01.934Z,17.30
2022-09-23T21:33:29.219Z,14.77
2022-09-23T21:35:56.704Z,12.55
2022-09-23T21:38:24.277Z,14.88
2022-09-23T21:41:01.455Z,14.10
2022-09-23T21:43:31.741Z,10.48
2022-09-23T21:46:12.044Z,12.95
2022-09-23T21:49:18.710Z,16.45
2022-09-23T21:55:16.655Z,15.27
2022-09-23T21:57:44.261Z,14.43
2022-09-23T22:00:11.477Z,11.93
2022-09-23T22:02:40.061Z,12.85
2022-09-23T22:05:07.467Z,16.20
2022-09-23T22:08:17.543Z,14.48
2022-09-23T22:11:40.474Z,12.65
2022-09-23T22:14:09.387Z,12.80
2022-09-23T22:16:36.976Z,12.73
2022-09-23T22:19:07.036Z,13.75
2022-09-23T22:21:35.438Z,16.67
2022-09-23T22:24:02.789Z,14.63
2022-09-23T22:26:31.928Z,14.25
2022-09-23T22:29:17.354Z,16.35
2022-09-23T22:32:02.574Z,15.45
2022-09-23T22:34:49.189Z,14.57
2022-09-23T22:37:20.510Z,15.77
2022-09-23T22:39:47.415Z,14.25
2022-09-23T22:42:14.516Z,13.48
2022-09-23T22:44:41.422Z,13.65
2022-09-23T22:47:09.361Z,13.00
2022-09-23T22:49:36.510Z,16.25
2022-09-23T22:52:04.149Z,14.50
2022-09-23T22:54:33.946Z,12.38
2022-09-23T22:57:03.371Z,14.00
2022-09-23T22:59:30.285Z,13.88
2022-09-23T23:01:57.575Z,11.63
2022-09-23T23:04:24.401Z,11.20
2022-09-23T23:06:51.578Z,11.95
2022-09-23T23:09:19.000Z,12.52
2022-09-23T23:11:47.281Z,10.75
2022-09-23T23:14:16.334Z,11.70
2022-09-23T23:16:44.062Z,11.50
2022-09-23T23:19:13.774Z,14.75
2022-09-23T23:21:43.482Z,13.18
2022-09-23T23:24:14.248Z,9.13
2022-09-23T23:29:09.839Z,11.93
2022-09-23T23:31:36.746Z,14.38
2022-09-23T23:34:03.695Z,11.70
2022-09-23T23:36:31.282Z,8.88
2022-09-23T23:38:58.144Z,10.27
2022-09-23T23:41:24.993Z,8.02
2022-09-23T23:43:55.613Z,11.00
2022-09-23T23:48:49.302Z,8.45
2022-09-23T23:51:16.533Z,9.30
2022-09-23T23:53:43.697Z,7.35
2022-09-23T23:56:11.860Z,9.43
2022-09-23T23:58:38.808Z,8.68
