createdAt,value
2023-03-30T00:01:11.411Z,49.73
2023-03-30T00:03:39.740Z,49.78
2023-03-30T00:06:09.091Z,49.85
2023-03-30T00:08:37.965Z,50.03
2023-03-30T00:11:11.976Z,50.23
2023-03-30T00:13:40.283Z,50.37
2023-03-30T00:16:10.592Z,50.53
2023-03-30T00:18:39.933Z,50.51
2023-03-30T00:21:09.940Z,50.58
2023-03-30T00:23:40.607Z,50.85
2023-03-30T00:26:08.752Z,51.25
2023-03-30T00:28:36.559Z,51.31
2023-03-30T00:31:04.723Z,51.27
2023-03-30T00:33:44.704Z,51.43
2023-03-30T00:36:16.939Z,51.35
2023-03-30T00:38:48.376Z,51.63
2023-03-30T00:41:16.887Z,51.89
2023-03-30T00:44:02.589Z,52.17
2023-03-30T00:46:31.808Z,52.21
2023-03-30T00:49:10.420Z,52.18
2023-03-30T00:51:42.346Z,51.96
2023-03-30T00:54:16.716Z,52.03
2023-03-30T00:56:45.394Z,52.09
2023-03-30T00:59:13.966Z,52.12
2023-03-30T01:01:42.239Z,52.24
2023-03-30T01:04:13.333Z,52.42
2023-03-30T01:06:43.396Z,52.40
2023-03-30T01:09:12.169Z,52.42
2023-03-30T01:11:40.473Z,52.60
2023-03-30T01:14:11.294Z,52.68
2023-03-30T01:17:04.989Z,52.78
2023-03-30T01:19:49.931Z,52.72
2023-03-30T01:22:39.399Z,52.59
2023-03-30T01:25:27.449Z,52.77
2023-03-30T01:28:04.661Z,52.94
2023-03-30T01:31:03.595Z,53.01
2023-03-30T01:33:49.978Z,53.09
2023-03-30T01:36:26.996Z,53.12
2023-03-30T01:39:33.952Z,53.39
2023-03-30T01:42:19.102Z,53.45
2023-03-30T01:44:55.424Z,53.41
2023-03-30T01:47:58.125Z,53.61
2023-03-30T01:50:32.726Z,53.69
2023-03-30T01:53:13.327Z,53.89
2023-03-30T01:55:55.657Z,54.02
2023-03-30T01:58:30.456Z,54.12
2023-03-30T02:01:01.783Z,54.35
2023-03-30T02:03:33.115Z,54.44
2023-03-30T02:06:10.632Z,54.63
2023-03-30T02:08:40.428Z,54.57
2023-03-30T02:11:09.265Z,54.60
2023-03-30T02:13:38.677Z,54.80
2023-03-30T02:16:13.698Z,54.82
2023-03-30T02:18:45.953Z,55.11
2023-03-30T02:21:14.017Z,55.12
2023-03-30T02:23:46.201Z,55.25
2023-03-30T02:26:14.317Z,55.43
2023-03-30T02:28:42.307Z,55.69
2023-03-30T02:31:14.827Z,55.71
2023-03-30T02:33:42.856Z,55.57
2023-03-30T02:36:23.741Z,55.99
2023-03-30T02:39:16.064Z,55.86
2023-03-30T02:41:54.566Z,55.79
2023-03-30T02:44:44.113Z,55.99
2023-03-30T02:47:27.935Z,56.11
2023-03-30T02:50:52.819Z,56.19
2023-03-30T02:53:57.602Z,56.01
2023-03-30T02:57:07.322Z,56.11
2023-03-30T02:59:49.270Z,56.36
2023-03-30T03:02:22.429Z,56.49
2023-03-30T03:04:56.426Z,56.66
2023-03-30T03:07:40.724Z,56.64
2023-03-30T03:10:09.154Z,57.09
2023-03-30T03:12:37.253Z,57.26
2023-03-30T03:15:05.873Z,57.33
2023-03-30T03:17:35.240Z,57.38
2023-03-30T03:20:05.055Z,57.51
2023-03-30T03:22:32.788Z,57.47
2023-03-30T03:25:02.517Z,57.51
2023-03-30T03:27:30.187Z,57.52
2023-03-30T03:30:11.396Z,57.20
2023-03-30T03:32:44.367Z,57.09
2023-03-30T03:35:12.628Z,57.63
2023-03-30T03:37:40.372Z,57.63
2023-03-30T03:40:11.231Z,57.59
2023-03-30T03:42:39.201Z,57.83
2023-03-30T03:45:12.350Z,57.89
2023-03-30T03:48:00.272Z,58.02
2023-03-30T03:50:55.997Z,58.27
2023-03-30T03:53:26.497Z,58.27
2023-03-30T03:55:57.766Z,58.19
2023-03-30T03:58:25.903Z,58.56
2023-03-30T04:00:58.890Z,58.72
2023-03-30T04:03:27.280Z,58.53
2023-03-30T04:05:58.900Z,58.73
2023-03-30T04:08:28.596Z,58.97
2023-03-30T04:11:12.156Z,58.92
2023-03-30T04:14:06.677Z,58.88
2023-03-30T04:16:58.128Z,58.60
2023-03-30T04:19:53.749Z,58.87
2023-03-30T04:22:41.991Z,59.14
2023-03-30T04:25:29.097Z,59.04
2023-03-30T04:28:29.761Z,59.15
2023-03-30T04:31:16.456Z,59.35
2023-03-30T04:34:04.943Z,59.22
2023-03-30T04:36:51.124Z,58.99
2023-03-30T04:39:32.266Z,59.29
2023-03-30T04:42:06.306Z,59.46
2023-03-30T04:44:48.638Z,59.69
2023-03-30T04:47:24.972Z,59.66
2023-03-30T04:50:16.066Z,59.77
2023-03-30T04:53:04.029Z,60.37
2023-03-30T04:55:51.758Z,60.08
2023-03-30T04:58:43.192Z,60.02
2023-03-30T05:01:34.172Z,60.04
2023-03-30T05:04:22.188Z,60.00
2023-03-30T05:07:09.076Z,59.80
2023-03-30T05:09:57.236Z,60.24
2023-03-30T05:12:50.392Z,60.41
2023-03-30T05:15:32.757Z,60.58
2023-03-30T05:18:19.371Z,60.62
2023-03-30T05:20:56.739Z,60.63
2023-03-30T05:23:43.336Z,60.55
2023-03-30T05:26:43.847Z,60.45
2023-03-30T05:29:32.117Z,60.55
2023-03-30T05:32:19.918Z,60.71
2023-03-30T05:35:21.676Z,60.70
2023-03-30T05:37:59.536Z,60.72
2023-03-30T05:40:46.123Z,60.47
2023-03-30T05:43:13.993Z,60.49
2023-03-30T05:46:02.491Z,60.48
2023-03-30T05:48:49.645Z,60.44
2023-03-30T05:51:20.596Z,60.48
2023-03-30T05:54:06.886Z,60.64
2023-03-30T05:56:57.639Z,60.59
2023-03-30T05:59:48.068Z,60.63
2023-03-30T06:02:27.423Z,60.88
2023-03-30T06:05:01.623Z,61.06
2023-03-30T06:07:30.623Z,60.91
2023-03-30T06:09:59.691Z,60.84
2023-03-30T06:12:28.978Z,60.95
2023-03-30T06:14:56.988Z,60.94
2023-03-30T06:17:44.929Z,60.97
2023-03-30T06:20:13.117Z,60.99
2023-03-30T06:22:43.891Z,60.97
2023-03-30T06:25:23.962Z,60.85
2023-03-30T06:27:52.288Z,60.87
2023-03-30T06:30:20.561Z,60.73
2023-03-30T06:32:50.602Z,60.79
2023-03-30T06:35:26.991Z,60.63
2023-03-30T06:37:55.293Z,60.76
2023-03-30T06:40:23.236Z,60.74
2023-03-30T06:42:51.777Z,60.79
2023-03-30T06:45:29.255Z,60.71
2023-03-30T06:47:57.148Z,60.63
2023-03-30T06:50:25.021Z,60.86
2023-03-30T06:53:04.513Z,60.93
2023-03-30T06:55:38.885Z,60.79
2023-03-30T06:58:07.089Z,60.79
2023-03-30T07:00:35.311Z,60.68
2023-03-30T07:03:21.418Z,60.84
2023-03-30T07:06:20.711Z,60.69
2023-03-30T07:08:49.849Z,60.66
2023-03-30T07:11:22.498Z,60.74
2023-03-30T07:13:50.695Z,60.70
2023-03-30T07:16:19.212Z,60.66
2023-03-30T07:18:48.201Z,60.73
2023-03-30T07:21:16.041Z,60.76
2023-03-30T07:23:44.796Z,60.68
2023-03-30T07:26:18.827Z,60.64
2023-03-30T07:29:01.438Z,60.65
2023-03-30T07:31:29.325Z,60.70
2023-03-30T07:33:57.843Z,60.69
2023-03-30T07:36:26.684Z,60.76
2023-03-30T07:38:54.676Z,60.83
2023-03-30T07:41:23.286Z,60.84
2023-03-30T07:43:53.991Z,60.75
2023-03-30T07:46:21.844Z,60.77
2023-03-30T07:48:52.842Z,60.89
2023-03-30T07:51:20.911Z,60.81
2023-03-30T07:53:54.804Z,60.75
2023-03-30T07:56:27.165Z,60.64
2023-03-30T07:58:55.819Z,60.51
2023-03-30T08:01:27.437Z,60.58
2023-03-30T08:04:16.007Z,60.47
2023-03-30T08:06:45.494Z,60.47
2023-03-30T08:09:13.751Z,60.41
2023-03-30T08:11:41.941Z,60.31
2023-03-30T08:14:09.867Z,60.44
2023-03-30T08:16:37.846Z,60.55
2023-03-30T08:19:05.977Z,60.59
2023-03-30T08:21:33.964Z,60.58
2023-03-30T08:24:02.112Z,60.62
2023-03-30T08:26:30.936Z,60.51
2023-03-30T08:28:58.729Z,60.44
2023-03-30T08:31:26.475Z,60.44
2023-03-30T08:33:54.371Z,60.39
2023-03-30T08:36:22.256Z,60.42
2023-03-30T08:38:50.604Z,60.42
2023-03-30T08:41:31.641Z,60.46
2023-03-30T08:44:02.365Z,60.50
2023-03-30T08:46:31.159Z,60.57
2023-03-30T08:49:05.057Z,60.86
2023-03-30T08:51:35.577Z,60.96
2023-03-30T08:54:07.165Z,61.40
2023-03-30T08:56:42.580Z,61.77
2023-03-30T08:59:27.243Z,61.61
2023-03-30T09:02:24.687Z,61.96
2023-03-30T09:05:01.605Z,61.77
2023-03-30T09:07:37.602Z,61.81
2023-03-30T09:10:11.446Z,61.89
2023-03-30T09:12:44.496Z,61.96
2023-03-30T09:15:18.295Z,61.73
2023-03-30T09:18:00.907Z,61.69
2023-03-30T09:20:31.161Z,61.69
2023-03-30T09:23:01.797Z,61.71
2023-03-30T09:25:38.814Z,61.54
2023-03-30T09:28:17.276Z,61.28
2023-03-30T09:30:50.138Z,60.97
2023-03-30T09:33:31.903Z,60.67
2023-03-30T09:36:17.922Z,60.52
2023-03-30T09:38:45.821Z,60.27
2023-03-30T09:41:21.770Z,59.99
2023-03-30T09:43:51.877Z,59.57
2023-03-30T09:46:19.536Z,59.45
2023-03-30T09:48:48.790Z,59.45
2023-03-30T09:51:21.009Z,59.46
2023-03-30T09:53:52.313Z,59.30
2023-03-30T09:56:35.549Z,59.02
2023-03-30T09:59:33.108Z,58.73
2023-03-30T10:02:13.227Z,58.51
2023-03-30T10:05:02.494Z,57.90
2023-03-30T10:07:40.850Z,57.64
2023-03-30T10:10:27.435Z,57.45
2023-03-30T10:13:02.685Z,57.09
2023-03-30T10:15:35.554Z,56.59
2023-03-30T10:18:24.258Z,56.49
2023-03-30T10:21:05.034Z,55.98
2023-03-30T10:23:43.332Z,55.92
2023-03-30T10:26:20.540Z,55.63
2023-03-30T10:29:07.581Z,54.52
2023-03-30T10:31:38.197Z,53.90
2023-03-30T10:34:18.874Z,53.25
2023-03-30T10:36:53.240Z,53.03
2023-03-30T10:39:33.707Z,53.25
2023-03-30T10:42:05.004Z,53.34
2023-03-30T10:44:44.706Z,53.51
2023-03-30T10:47:42.681Z,53.69
2023-03-30T10:50:41.817Z,53.73
2023-03-30T10:53:24.595Z,53.41
2023-03-30T10:56:07.454Z,52.90
2023-03-30T10:58:35.435Z,52.81
2023-03-30T11:01:09.597Z,52.14
2023-03-30T11:03:40.762Z,51.85
2023-03-30T11:06:24.699Z,51.77
2023-03-30T11:08:54.662Z,50.59
2023-03-30T11:11:32.951Z,51.18
2023-03-30T11:14:06.147Z,51.29
2023-03-30T11:16:47.834Z,51.37
2023-03-30T11:20:06.430Z,51.34
2023-03-30T11:22:43.927Z,51.45
2023-03-30T11:25:22.027Z,51.61
2023-03-30T11:27:58.425Z,51.49
2023-03-30T11:30:31.549Z,51.62
2023-03-30T11:33:07.978Z,51.44
2023-03-30T11:35:46.173Z,51.32
2023-03-30T11:38:16.923Z,51.31
2023-03-30T11:40:53.075Z,50.91
2023-03-30T11:43:23.592Z,50.73
2023-03-30T11:46:15.841Z,50.53
2023-03-30T11:49:19.036Z,49.96
2023-03-30T11:52:16.037Z,49.18
2023-03-30T11:55:00.127Z,48.78
2023-03-30T11:57:40.356Z,48.64
2023-03-30T12:00:35.703Z,48.26
2023-03-30T12:03:08.140Z,48.05
2023-03-30T12:05:42.522Z,47.60
2023-03-30T12:08:31.590Z,47.97
2023-03-30T12:11:27.403Z,47.79
2023-03-30T12:13:55.771Z,47.23
2023-03-30T12:16:37.826Z,47.12
2023-03-30T12:19:13.659Z,47.57
2023-03-30T12:21:53.354Z,47.73
2023-03-30T12:24:44.899Z,47.78
2023-03-30T12:27:12.704Z,47.92
2023-03-30T12:32:28.369Z,48.68
2023-03-30T12:34:57.881Z,49.16
2023-03-30T12:37:37.571Z,49.61
2023-03-30T12:40:14.589Z,50.05
2023-03-30T12:42:54.205Z,50.41
2023-03-30T12:45:34.662Z,50.70
2023-03-30T12:48:26.637Z,51.22
2023-03-30T12:51:03.440Z,51.76
2023-03-30T12:53:37.107Z,51.82
2023-03-30T12:56:26.429Z,52.16
2023-03-30T12:59:00.113Z,52.38
2023-03-30T13:01:50.351Z,52.80
2023-03-30T13:04:23.986Z,52.96
2023-03-30T13:07:02.581Z,53.28
2023-03-30T13:09:33.634Z,53.73
2023-03-30T13:12:01.535Z,53.95
2023-03-30T13:14:34.197Z,54.13
2023-03-30T13:17:02.031Z,54.28
2023-03-30T13:19:32.785Z,54.59
2023-03-30T13:22:12.866Z,54.73
2023-03-30T13:25:13.248Z,54.93
2023-03-30T13:27:41.941Z,54.91
2023-03-30T13:30:09.820Z,55.17
2023-03-30T13:32:47.011Z,55.24
2023-03-30T13:35:36.332Z,55.33
2023-03-30T13:38:19.475Z,55.41
2023-03-30T13:41:06.062Z,55.64
2023-03-30T13:43:58.262Z,55.62
2023-03-30T13:46:51.105Z,55.63
2023-03-30T13:49:50.131Z,55.67
2023-03-30T13:52:22.074Z,55.83
2023-03-30T13:54:50.390Z,55.74
2023-03-30T13:57:26.708Z,55.77
2023-03-30T14:00:21.505Z,55.85
2023-03-30T14:02:49.521Z,55.90
2023-03-30T14:05:26.362Z,55.95
2023-03-30T14:07:58.194Z,55.96
2023-03-30T14:10:27.114Z,55.99
2023-03-30T14:12:57.691Z,55.89
2023-03-30T14:15:35.817Z,55.94
2023-03-30T14:18:05.419Z,55.95
2023-03-30T14:20:54.134Z,55.87
2023-03-30T14:23:33.845Z,55.85
2023-03-30T14:26:13.138Z,55.91
2023-03-30T14:28:42.603Z,55.98
2023-03-30T14:31:17.621Z,55.84
2023-03-30T14:33:46.258Z,55.75
2023-03-30T14:36:19.238Z,55.63
2023-03-30T14:38:50.371Z,55.51
2023-03-30T14:41:27.650Z,55.48
2023-03-30T14:44:06.536Z,55.67
2023-03-30T14:46:43.217Z,56.05
2023-03-30T14:49:27.520Z,56.41
2023-03-30T14:52:08.079Z,57.15
2023-03-30T14:54:37.699Z,57.69
2023-03-30T14:57:09.635Z,58.41
2023-03-30T15:00:02.772Z,59.08
2023-03-30T15:02:35.050Z,59.54
2023-03-30T15:05:09.823Z,60.42
2023-03-30T15:07:37.655Z,60.46
2023-03-30T15:10:06.101Z,60.70
2023-03-30T15:12:41.963Z,61.25
2023-03-30T15:15:23.784Z,61.85
2023-03-30T15:17:52.212Z,62.38
2023-03-30T15:20:20.545Z,62.16
2023-03-30T15:22:51.893Z,62.91
2023-03-30T15:25:32.535Z,63.09
2023-03-30T15:28:08.178Z,63.09
2023-03-30T15:30:40.030Z,63.48
2023-03-30T15:33:23.805Z,63.37
2023-03-30T15:35:54.153Z,63.62
2023-03-30T15:38:36.417Z,63.84
2023-03-30T15:41:16.712Z,63.53
2023-03-30T15:43:56.817Z,63.83
2023-03-30T15:46:28.142Z,63.99
2023-03-30T15:48:59.594Z,64.12
2023-03-30T15:51:28.759Z,64.34
2023-03-30T15:54:31.473Z,64.43
2023-03-30T15:57:11.653Z,64.28
2023-03-30T15:59:49.826Z,64.44
2023-03-30T16:03:12.522Z,64.76
2023-03-30T16:05:41.642Z,64.44
2023-03-30T16:08:16.882Z,64.71
2023-03-30T16:10:49.068Z,64.51
2023-03-30T16:13:18.406Z,64.61
2023-03-30T16:15:49.183Z,64.64
2023-03-30T16:18:28.025Z,64.73
2023-03-30T16:21:05.328Z,64.83
2023-03-30T16:23:34.589Z,64.67
2023-03-30T16:26:04.075Z,64.52
2023-03-30T16:28:32.819Z,64.48
2023-03-30T16:31:06.866Z,64.33
2023-03-30T16:33:35.498Z,64.42
2023-03-30T16:36:06.292Z,64.51
2023-03-30T16:38:36.698Z,64.70
2023-03-30T16:41:06.012Z,64.99
2023-03-30T16:43:34.283Z,65.03
2023-03-30T16:46:02.149Z,64.95
2023-03-30T16:48:30.129Z,65.03
2023-03-30T16:50:57.928Z,65.04
2023-03-30T16:53:26.137Z,65.17
2023-03-30T16:55:53.954Z,64.97
2023-03-30T16:58:21.792Z,65.31
2023-03-30T17:00:52.098Z,65.41
2023-03-30T17:03:20.564Z,65.41
2023-03-30T17:05:49.185Z,65.29
2023-03-30T17:08:28.414Z,65.25
2023-03-30T17:11:00.905Z,65.42
2023-03-30T17:13:30.677Z,65.54
2023-03-30T17:16:01.239Z,65.61
2023-03-30T17:18:29.327Z,66.18
2023-03-30T17:20:59.657Z,65.95
2023-03-30T17:23:29.878Z,65.94
2023-03-30T17:26:00.157Z,65.81
2023-03-30T17:28:30.905Z,66.18
2023-03-30T17:31:01.291Z,66.43
2023-03-30T17:33:31.707Z,66.56
2023-03-30T17:36:26.575Z,66.51
2023-03-30T17:38:54.616Z,66.77
2023-03-30T17:41:26.568Z,66.94
2023-03-30T17:43:54.967Z,67.12
2023-03-30T17:46:26.046Z,67.50
2023-03-30T17:48:54.739Z,67.44
2023-03-30T17:51:22.742Z,67.60
2023-03-30T17:53:50.562Z,67.72
2023-03-30T17:56:19.067Z,67.85
2023-03-30T17:58:48.389Z,68.28
2023-03-30T18:01:16.909Z,68.24
2023-03-30T18:03:45.048Z,68.16
2023-03-30T18:06:13.625Z,68.26
2023-03-30T18:08:43.224Z,68.20
2023-03-30T18:11:11.470Z,68.81
2023-03-30T18:13:40.232Z,68.83
2023-03-30T18:16:13.012Z,68.81
2023-03-30T18:18:41.948Z,68.85
2023-03-30T18:21:10.730Z,68.88
2023-03-30T18:27:08.880Z,69.57
2023-03-30T18:29:37.912Z,69.61
2023-03-30T18:32:06.667Z,69.50
2023-03-30T18:34:37.416Z,69.83
2023-03-30T18:37:06.301Z,69.77
2023-03-30T18:39:34.537Z,70.76
2023-03-30T18:42:02.443Z,70.50
2023-03-30T18:44:31.079Z,70.74
2023-03-30T18:46:58.811Z,71.22
2023-03-30T18:49:26.561Z,71.92
2023-03-30T18:51:54.789Z,71.85
2023-03-30T18:54:22.592Z,71.95
2023-03-30T18:56:51.336Z,71.58
2023-03-30T18:59:22.950Z,72.42
2023-03-30T19:01:51.477Z,72.78
2023-03-30T19:04:19.829Z,72.49
2023-03-30T19:06:48.126Z,72.40
2023-03-30T19:09:15.853Z,73.54
2023-03-30T19:11:43.853Z,74.01
2023-03-30T19:14:11.965Z,74.43
2023-03-30T19:16:40.497Z,75.01
2023-03-30T19:19:14.922Z,74.88
2023-03-30T19:21:43.618Z,74.23
2023-03-30T19:24:13.859Z,74.16
2023-03-30T19:26:42.244Z,74.75
2023-03-30T19:29:10.105Z,75.22
2023-03-30T19:31:39.071Z,74.98
2023-03-30T19:34:08.010Z,75.33
2023-03-30T19:36:36.705Z,74.70
2023-03-30T19:39:05.571Z,75.92
2023-03-30T19:41:33.723Z,76.10
2023-03-30T19:44:02.690Z,76.95
2023-03-30T19:46:31.553Z,77.48
2023-03-30T19:49:01.511Z,77.60
2023-03-30T19:51:29.265Z,77.43
2023-03-30T19:53:57.967Z,78.13
2023-03-30T19:56:26.884Z,78.43
2023-03-30T19:58:56.587Z,78.41
2023-03-30T20:01:24.381Z,77.78
2023-03-30T20:03:52.546Z,77.95
2023-03-30T20:06:20.811Z,77.76
2023-03-30T20:08:51.734Z,77.78
2023-03-30T20:11:19.898Z,78.28
2023-03-30T20:13:48.704Z,78.29
2023-03-30T20:16:20.520Z,78.58
2023-03-30T20:18:51.084Z,79.43
2023-03-30T20:21:23.811Z,80.16
2023-03-30T20:23:51.518Z,80.27
2023-03-30T20:26:21.416Z,80.57
2023-03-30T20:28:49.310Z,81.29
2023-03-30T20:31:17.209Z,81.27
2023-03-30T20:33:46.695Z,81.64
2023-03-30T20:36:17.129Z,81.92
2023-03-30T20:38:45.941Z,82.09
2023-03-30T20:41:15.520Z,81.92
2023-03-30T20:43:55.767Z,81.55
2023-03-30T20:46:26.022Z,81.28
2023-03-30T20:49:01.944Z,81.67
2023-03-30T20:51:30.103Z,82.42
2023-03-30T20:53:58.038Z,82.74
2023-03-30T20:56:27.935Z,82.64
2023-03-30T20:58:56.518Z,82.48
2023-03-30T21:01:29.416Z,82.51
2023-03-30T21:03:59.559Z,82.56
2023-03-30T21:06:29.880Z,82.72
2023-03-30T21:09:00.959Z,82.78
2023-03-30T21:11:30.768Z,83.26
2023-03-30T21:13:58.583Z,83.23
2023-03-30T21:16:26.633Z,83.10
2023-03-30T21:18:54.593Z,83.15
2023-03-30T21:21:22.610Z,83.38
2023-03-30T21:23:50.544Z,83.58
2023-03-30T21:26:18.692Z,83.70
2023-03-30T21:28:46.694Z,83.96
2023-03-30T21:31:15.259Z,84.02
2023-03-30T21:33:43.599Z,83.92
2023-03-30T21:36:11.993Z,84.47
2023-03-30T21:38:39.862Z,84.37
2023-03-30T21:41:11.544Z,84.55
2023-03-30T21:43:43.009Z,84.71
2023-03-30T21:46:16.546Z,84.62
2023-03-30T21:48:46.237Z,84.67
2023-03-30T21:51:23.164Z,84.71
2023-03-30T21:53:52.491Z,84.97
2023-03-30T21:56:23.679Z,85.03
2023-03-30T21:58:51.826Z,85.13
2023-03-30T22:01:21.346Z,85.07
2023-03-30T22:03:49.837Z,84.93
2023-03-30T22:06:18.572Z,85.16
2023-03-30T22:08:47.244Z,85.16
2023-03-30T22:11:18.035Z,85.11
2023-03-30T22:13:48.006Z,85.28
2023-03-30T22:16:24.533Z,85.48
2023-03-30T22:18:52.307Z,85.59
2023-03-30T22:21:23.999Z,85.58
2023-03-30T22:23:54.800Z,85.42
2023-03-30T22:26:22.966Z,85.57
2023-03-30T22:28:50.786Z,85.59
2023-03-30T22:31:18.614Z,85.66
2023-03-30T22:33:46.409Z,85.67
2023-03-30T22:36:20.418Z,85.76
2023-03-30T22:38:50.126Z,85.89
2023-03-30T22:41:23.582Z,86.02
2023-03-30T22:43:56.637Z,85.97
2023-03-30T22:46:26.156Z,86.03
2023-03-30T22:48:56.016Z,86.02
2023-03-30T22:51:27.980Z,85.98
2023-03-30T22:54:00.291Z,86.01
2023-03-30T22:56:29.382Z,85.94
2023-03-30T22:58:59.870Z,85.93
2023-03-30T23:01:32.119Z,85.92
2023-03-30T23:04:00.699Z,85.85
2023-03-30T23:06:28.572Z,85.91
2023-03-30T23:08:56.280Z,85.92
2023-03-30T23:11:26.509Z,85.70
2023-03-30T23:13:55.999Z,85.69
2023-03-30T23:16:23.910Z,85.63
2023-03-30T23:18:51.623Z,85.41
2023-03-30T23:21:22.155Z,85.23
2023-03-30T23:23:50.833Z,85.40
2023-03-30T23:26:19.892Z,85.37
2023-03-30T23:28:47.698Z,85.38
2023-03-30T23:31:17.757Z,85.33
2023-03-30T23:33:46.244Z,85.33
2023-03-30T23:36:16.656Z,85.21
2023-03-30T23:38:45.838Z,85.19
2023-03-30T23:41:15.902Z,85.21
2023-03-30T23:43:44.225Z,85.25
2023-03-30T23:46:13.387Z,85.32
2023-03-30T23:48:42.214Z,85.21
2023-03-30T23:51:10.260Z,85.16
2023-03-30T23:53:41.711Z,85.17
2023-03-30T23:56:13.190Z,85.07
2023-03-30T23:58:41.820Z,84.96
