createdAt,value
2023-01-01T00:00:25.978Z,87.17
2023-01-01T00:03:14.100Z,87.10
2023-01-01T00:05:42.190Z,87.05
2023-01-01T00:08:09.990Z,87.18
2023-01-01T00:10:38.433Z,87.01
2023-01-01T00:13:07.150Z,86.70
2023-01-01T00:15:35.225Z,86.60
2023-01-01T00:18:02.903Z,86.45
2023-01-01T00:20:35.196Z,86.37
2023-01-01T00:23:03.919Z,86.41
2023-01-01T00:25:35.496Z,86.47
2023-01-01T00:28:03.259Z,86.33
2023-01-01T00:30:31.287Z,86.46
2023-01-01T00:32:59.003Z,86.42
2023-01-01T00:35:27.134Z,86.16
2023-01-01T00:37:55.661Z,85.98
2023-01-01T00:40:24.234Z,85.88
2023-01-01T00:42:51.912Z,85.60
2023-01-01T00:45:22.239Z,85.47
2023-01-01T00:47:54.775Z,85.54
2023-01-01T00:50:23.521Z,85.76
2023-01-01T00:52:51.296Z,86.05
2023-01-01T00:55:19.472Z,85.92
2023-01-01T00:57:47.186Z,85.95
2023-01-01T01:00:16.239Z,85.87
2023-01-01T01:02:44.187Z,86.20
2023-01-01T01:05:12.590Z,86.11
2023-01-01T01:07:41.257Z,86.31
2023-01-01T01:10:09.762Z,86.04
2023-01-01T01:12:37.759Z,86.00
2023-01-01T01:15:07.391Z,85.93
2023-01-01T01:17:35.665Z,85.95
2023-01-01T01:20:04.533Z,86.24
2023-01-01T01:22:34.627Z,86.32
2023-01-01T01:25:02.946Z,86.05
2023-01-01T01:27:31.423Z,86.43
2023-01-01T01:29:59.359Z,86.29
2023-01-01T01:32:27.139Z,86.10
2023-01-01T01:34:55.193Z,85.90
2023-01-01T01:37:22.874Z,86.04
2023-01-01T01:39:54.009Z,85.88
2023-01-01T01:42:22.345Z,85.74
2023-01-01T01:44:58.679Z,85.66
2023-01-01T01:47:42.595Z,85.64
2023-01-01T01:50:23.641Z,85.34
2023-01-01T01:53:15.830Z,85.26
2023-01-01T01:55:55.450Z,85.10
2023-01-01T01:58:25.524Z,85.09
2023-01-01T02:00:55.191Z,85.01
2023-01-01T02:03:34.844Z,85.10
2023-01-01T02:06:03.990Z,85.24
2023-01-01T02:08:33.195Z,85.14
2023-01-01T02:11:01.384Z,85.21
2023-01-01T02:13:29.453Z,85.15
2023-01-01T02:16:22.473Z,84.97
2023-01-01T02:19:02.868Z,84.92
2023-01-01T02:21:54.748Z,84.77
2023-01-01T02:25:03.534Z,84.65
2023-01-01T02:27:45.045Z,84.55
2023-01-01T02:30:14.450Z,84.52
2023-01-01T02:32:51.080Z,84.74
2023-01-01T02:35:34.496Z,84.75
2023-01-01T02:38:21.516Z,84.84
2023-01-01T02:40:59.598Z,85.16
2023-01-01T02:43:27.677Z,85.20
2023-01-01T02:45:56.306Z,84.94
2023-01-01T02:48:36.363Z,84.90
2023-01-01T02:51:17.207Z,84.76
2023-01-01T02:54:03.754Z,84.45
2023-01-01T03:00:41.064Z,83.84
2023-01-01T03:03:30.193Z,82.96
2023-01-01T03:06:26.983Z,82.41
2023-01-01T03:09:09.737Z,82.01
2023-01-01T03:11:48.273Z,81.81
2023-01-01T03:14:44.726Z,81.68
2023-01-01T03:17:22.402Z,81.25
2023-01-01T03:19:52.574Z,80.95
2023-01-01T03:22:24.203Z,80.31
2023-01-01T03:25:07.858Z,79.96
2023-01-01T03:27:43.664Z,79.20
2023-01-01T03:30:14.027Z,78.53
2023-01-01T03:33:01.584Z,77.99
2023-01-01T03:35:42.712Z,77.23
2023-01-01T03:38:23.130Z,76.58
2023-01-01T03:40:55.501Z,76.15
2023-01-01T03:43:39.760Z,75.84
2023-01-01T03:46:10.611Z,75.36
2023-01-01T03:49:02.650Z,74.73
2023-01-01T03:51:52.600Z,74.73
2023-01-01T03:54:39.227Z,74.13
2023-01-01T03:57:28.748Z,73.76
2023-01-01T04:00:11.394Z,72.90
2023-01-01T04:03:02.197Z,72.04
2023-01-01T04:05:31.551Z,71.54
2023-01-01T04:08:03.001Z,70.91
2023-01-01T04:10:34.653Z,70.53
2023-01-01T04:13:05.785Z,70.39
2023-01-01T04:15:36.098Z,69.96
2023-01-01T04:18:04.848Z,69.60
2023-01-01T04:20:32.968Z,69.01
2023-01-01T04:23:02.082Z,68.33
2023-01-01T04:25:30.485Z,67.85
2023-01-01T04:27:59.349Z,67.56
2023-01-01T04:30:26.990Z,67.14
2023-01-01T04:32:55.957Z,67.06
2023-01-01T04:35:23.666Z,66.95
2023-01-01T04:37:51.621Z,66.46
2023-01-01T04:40:19.474Z,66.00
2023-01-01T04:42:47.411Z,65.90
2023-01-01T04:45:15.606Z,65.75
2023-01-01T04:47:43.700Z,65.57
2023-01-01T04:50:11.789Z,65.51
2023-01-01T04:52:39.842Z,65.66
2023-01-01T04:55:07.928Z,65.57
2023-01-01T04:57:36.861Z,65.42
2023-01-01T05:00:05.160Z,65.25
2023-01-01T05:02:33.340Z,65.03
2023-01-01T05:05:01.525Z,64.94
2023-01-01T05:07:29.498Z,64.67
2023-01-01T05:09:57.165Z,64.69
2023-01-01T05:12:25.139Z,64.87
2023-01-01T05:14:52.789Z,64.91
2023-01-01T05:17:20.702Z,64.72
2023-01-01T05:19:48.317Z,64.68
2023-01-01T05:22:16.156Z,64.41
2023-01-01T05:24:43.738Z,64.33
2023-01-01T05:27:11.680Z,64.17
2023-01-01T05:29:39.361Z,64.31
2023-01-01T05:37:00.913Z,64.26
2023-01-01T05:39:28.639Z,64.02
2023-01-01T05:41:56.851Z,63.86
2023-01-01T05:44:24.524Z,63.73
2023-01-01T05:46:52.459Z,63.89
2023-01-01T05:49:20.152Z,63.81
2023-01-01T05:51:48.083Z,63.76
2023-01-01T05:56:42.466Z,63.14
2023-01-01T05:59:11.218Z,62.96
2023-01-01T06:01:45.340Z,63.07
2023-01-01T06:04:14.304Z,62.79
2023-01-01T06:06:42.708Z,62.76
2023-01-01T06:09:11.190Z,62.88
2023-01-01T06:11:39.326Z,62.82
2023-01-01T06:14:07.129Z,62.71
2023-01-01T06:16:35.444Z,62.73
2023-01-01T06:19:03.211Z,62.85
2023-01-01T06:21:31.150Z,62.96
2023-01-01T06:24:01.263Z,62.93
2023-01-01T06:26:31.684Z,62.62
2023-01-01T06:29:00.727Z,62.66
2023-01-01T06:31:31.201Z,62.28
2023-01-01T06:34:01.897Z,62.04
2023-01-01T06:36:29.951Z,62.09
2023-01-01T06:39:00.127Z,62.33
2023-01-01T06:41:29.465Z,62.65
2023-01-01T06:43:58.963Z,62.77
2023-01-01T06:46:32.195Z,62.97
2023-01-01T06:49:10.445Z,63.15
2023-01-01T06:51:41.078Z,63.44
2023-01-01T06:54:09.811Z,63.61
2023-01-01T06:56:38.512Z,63.51
2023-01-01T06:59:06.437Z,63.81
2023-01-01T07:01:36.711Z,63.87
2023-01-01T07:04:08.229Z,64.12
2023-01-01T07:06:36.353Z,64.04
2023-01-01T07:09:05.524Z,64.20
2023-01-01T07:11:34.306Z,64.50
2023-01-01T07:14:02.798Z,64.53
2023-01-01T07:16:30.836Z,64.71
2023-01-01T07:18:58.722Z,64.63
2023-01-01T07:21:30.162Z,64.52
2023-01-01T07:24:00.366Z,64.32
2023-01-01T07:26:30.033Z,64.10
2023-01-01T07:29:05.988Z,64.08
2023-01-01T07:31:35.993Z,64.16
2023-01-01T07:34:04.304Z,63.95
2023-01-01T07:36:32.376Z,63.78
2023-01-01T07:39:00.372Z,63.64
2023-01-01T07:41:28.381Z,63.46
2023-01-01T07:43:56.146Z,62.95
2023-01-01T07:46:24.232Z,62.31
2023-01-01T07:48:52.174Z,61.50
2023-01-01T07:51:20.179Z,61.01
2023-01-01T07:53:47.879Z,60.20
2023-01-01T07:56:15.848Z,59.11
2023-01-01T07:58:43.587Z,58.27
2023-01-01T08:01:13.398Z,57.21
2023-01-01T08:03:41.310Z,56.20
2023-01-01T08:06:11.539Z,55.45
2023-01-01T08:08:39.713Z,54.84
2023-01-01T08:11:08.520Z,54.40
2023-01-01T08:13:36.199Z,53.89
2023-01-01T08:16:04.524Z,53.20
2023-01-01T08:18:32.356Z,52.49
2023-01-01T08:21:00.235Z,51.73
2023-01-01T08:23:28.774Z,51.55
2023-01-01T08:26:01.644Z,51.27
2023-01-01T08:28:30.164Z,51.05
2023-01-01T08:30:59.412Z,50.48
2023-01-01T08:33:30.138Z,49.93
2023-01-01T08:35:58.492Z,49.51
2023-01-01T08:38:26.212Z,48.96
2023-01-01T08:40:54.406Z,49.05
2023-01-01T08:43:22.219Z,48.94
2023-01-01T08:45:51.081Z,49.34
2023-01-01T08:48:18.733Z,49.65
2023-01-01T08:51:03.116Z,49.40
2023-01-01T08:53:32.984Z,49.62
2023-01-01T08:56:06.715Z,49.64
2023-01-01T08:58:36.771Z,49.57
2023-01-01T09:01:05.669Z,49.41
2023-01-01T09:03:34.211Z,48.68
2023-01-01T09:06:02.606Z,47.58
2023-01-01T09:08:30.354Z,46.22
2023-01-01T09:11:03.292Z,44.30
2023-01-01T09:13:31.426Z,42.94
2023-01-01T09:15:59.799Z,41.45
2023-01-01T09:18:27.542Z,40.21
2023-01-01T09:20:55.464Z,39.30
2023-01-01T09:23:23.173Z,38.34
2023-01-01T09:25:51.140Z,37.27
2023-01-01T09:28:25.168Z,36.50
2023-01-01T09:30:54.138Z,35.35
2023-01-01T09:33:21.849Z,35.11
2023-01-01T09:35:49.912Z,34.75
2023-01-01T09:38:17.636Z,35.27
2023-01-01T09:41:10.826Z,35.75
2023-01-01T09:43:59.991Z,36.71
2023-01-01T09:46:31.579Z,38.00
2023-01-01T09:49:20.991Z,39.28
2023-01-01T09:51:58.066Z,40.11
2023-01-01T09:54:44.641Z,40.84
2023-01-01T09:57:19.840Z,41.38
2023-01-01T09:59:48.061Z,41.88
2023-01-01T10:02:40.505Z,41.84
2023-01-01T10:05:35.006Z,41.77
2023-01-01T10:08:08.099Z,41.59
2023-01-01T10:11:14.483Z,41.79
2023-01-01T10:13:45.173Z,41.35
2023-01-01T10:16:23.898Z,41.50
2023-01-01T10:18:59.070Z,40.06
2023-01-01T10:21:34.169Z,38.73
2023-01-01T10:24:24.216Z,38.09
2023-01-01T10:26:55.981Z,37.87
2023-01-01T10:29:32.570Z,37.80
2023-01-01T10:32:17.608Z,37.73
2023-01-01T10:34:45.949Z,37.90
2023-01-01T10:37:15.206Z,37.91
2023-01-01T10:39:45.136Z,38.69
2023-01-01T10:42:14.114Z,39.30
2023-01-01T10:44:43.684Z,39.20
2023-01-01T10:47:26.998Z,38.47
2023-01-01T10:49:59.174Z,38.11
2023-01-01T10:52:39.803Z,37.90
2023-01-01T10:55:25.768Z,38.62
2023-01-01T10:57:54.258Z,39.33
2023-01-01T11:00:28.111Z,39.61
2023-01-01T11:03:21.709Z,40.04
2023-01-01T11:06:07.895Z,39.96
2023-01-01T11:08:38.911Z,39.67
2023-01-01T11:11:18.953Z,39.31
2023-01-01T11:13:52.458Z,39.64
2023-01-01T11:16:20.909Z,39.50
2023-01-01T11:18:49.654Z,39.63
2023-01-01T11:21:24.423Z,39.89
2023-01-01T11:24:21.843Z,39.78
2023-01-01T11:26:55.210Z,39.73
2023-01-01T11:29:30.448Z,39.91
2023-01-01T11:32:01.040Z,39.71
2023-01-01T11:34:28.807Z,39.83
2023-01-01T11:37:18.050Z,39.63
2023-01-01T11:39:48.783Z,39.81
2023-01-01T11:42:22.600Z,39.75
2023-01-01T11:44:54.948Z,39.65
2023-01-01T11:47:37.145Z,39.55
2023-01-01T11:50:24.996Z,39.56
2023-01-01T11:52:58.283Z,39.52
2023-01-01T11:55:39.304Z,39.72
2023-01-01T11:58:19.798Z,39.32
2023-01-01T12:01:00.939Z,39.51
2023-01-01T12:03:45.103Z,39.47
2023-01-01T12:06:30.733Z,39.71
2023-01-01T12:09:21.653Z,39.97
2023-01-01T12:12:05.952Z,39.70
2023-01-01T12:14:42.862Z,40.10
2023-01-01T12:17:24.472Z,40.08
2023-01-01T12:20:09.411Z,39.94
2023-01-01T12:22:37.529Z,40.40
2023-01-01T12:25:06.318Z,40.46
2023-01-01T12:28:03.163Z,40.45
2023-01-01T12:31:02.038Z,40.27
2023-01-01T12:33:37.120Z,40.42
2023-01-01T12:36:11.523Z,40.88
2023-01-01T12:39:04.226Z,40.80
2023-01-01T12:41:44.028Z,40.81
2023-01-01T12:44:29.221Z,40.84
2023-01-01T12:47:17.128Z,41.06
2023-01-01T12:50:07.664Z,41.09
2023-01-01T12:53:04.001Z,41.19
2023-01-01T12:55:37.590Z,41.30
2023-01-01T12:58:11.031Z,41.27
2023-01-01T13:00:43.336Z,41.42
2023-01-01T13:03:21.642Z,41.50
2023-01-01T13:05:54.797Z,41.66
2023-01-01T13:08:22.919Z,41.60
2023-01-01T13:10:55.071Z,42.09
2023-01-01T13:13:23.301Z,42.10
2023-01-01T13:15:54.707Z,42.44
2023-01-01T13:18:29.392Z,42.50
2023-01-01T13:21:21.112Z,42.85
2023-01-01T13:23:50.666Z,42.94
2023-01-01T13:26:18.324Z,43.13
2023-01-01T13:28:52.201Z,43.18
2023-01-01T13:31:40.234Z,43.33
2023-01-01T13:34:30.211Z,43.61
2023-01-01T13:37:17.513Z,43.84
2023-01-01T13:39:58.305Z,44.03
2023-01-01T13:42:41.079Z,44.26
2023-01-01T13:45:24.842Z,44.44
2023-01-01T13:48:07.901Z,44.71
2023-01-01T13:50:41.480Z,45.11
2023-01-01T13:53:49.463Z,45.22
2023-01-01T13:56:38.043Z,45.65
2023-01-01T13:59:17.700Z,45.96
2023-01-01T14:01:58.107Z,46.29
2023-01-01T14:04:46.929Z,46.71
2023-01-01T14:07:53.285Z,46.93
2023-01-01T14:10:23.311Z,47.04
2023-01-01T14:12:53.005Z,47.22
2023-01-01T14:15:31.417Z,47.43
2023-01-01T14:18:02.094Z,47.85
2023-01-01T14:20:42.820Z,48.09
2023-01-01T14:23:20.729Z,48.40
2023-01-01T14:25:49.029Z,48.54
2023-01-01T14:28:29.754Z,48.94
2023-01-01T14:31:04.279Z,49.15
2023-01-01T14:33:36.695Z,49.31
2023-01-01T14:36:14.282Z,49.59
2023-01-01T14:38:48.033Z,49.83
2023-01-01T14:41:27.788Z,50.09
2023-01-01T14:43:58.684Z,50.02
2023-01-01T14:46:27.898Z,50.20
2023-01-01T14:49:03.579Z,50.22
2023-01-01T14:51:32.219Z,50.36
2023-01-01T14:54:03.198Z,50.60
2023-01-01T14:56:37.034Z,50.60
2023-01-01T14:59:13.907Z,50.74
2023-01-01T15:01:42.615Z,50.78
2023-01-01T15:04:24.354Z,51.04
2023-01-01T15:06:56.823Z,51.10
2023-01-01T15:09:26.576Z,51.38
2023-01-01T15:11:55.907Z,51.36
2023-01-01T15:14:36.065Z,51.62
2023-01-01T15:17:12.192Z,51.42
2023-01-01T15:19:42.774Z,51.62
2023-01-01T15:22:25.398Z,51.71
2023-01-01T15:24:53.771Z,51.97
2023-01-01T15:27:36.704Z,52.36
2023-01-01T15:30:13.584Z,52.54
2023-01-01T15:32:41.761Z,52.75
2023-01-01T15:35:33.132Z,53.10
2023-01-01T15:38:20.144Z,53.42
2023-01-01T15:40:53.197Z,54.02
2023-01-01T15:43:31.420Z,54.31
2023-01-01T15:46:22.734Z,54.72
2023-01-01T15:48:53.438Z,54.92
2023-01-01T15:51:27.318Z,55.25
2023-01-01T15:54:01.627Z,55.47
2023-01-01T15:56:32.393Z,55.64
2023-01-01T15:59:09.739Z,55.70
2023-01-01T16:01:40.589Z,56.05
2023-01-01T16:04:11.281Z,56.44
2023-01-01T16:06:48.269Z,56.84
2023-01-01T16:09:17.379Z,56.90
2023-01-01T16:11:45.775Z,57.45
2023-01-01T16:14:13.587Z,57.62
2023-01-01T16:16:48.386Z,57.95
2023-01-01T16:19:18.851Z,58.16
2023-01-01T16:21:46.905Z,58.47
2023-01-01T16:24:17.857Z,58.31
2023-01-01T16:26:46.571Z,58.65
2023-01-01T16:29:14.811Z,58.63
2023-01-01T16:31:44.589Z,58.57
2023-01-01T16:34:14.548Z,58.67
2023-01-01T16:36:43.792Z,58.86
2023-01-01T16:39:11.863Z,59.13
2023-01-01T16:41:43.883Z,59.18
2023-01-01T16:44:14.846Z,59.73
2023-01-01T16:46:43.306Z,59.62
2023-01-01T16:49:10.959Z,59.88
2023-01-01T16:51:43.455Z,60.32
2023-01-01T16:54:11.516Z,60.36
2023-01-01T16:56:39.473Z,60.73
2023-01-01T16:59:07.062Z,60.80
2023-01-01T17:01:35.307Z,61.13
2023-01-01T17:04:03.225Z,61.35
2023-01-01T17:06:31.195Z,61.18
2023-01-01T17:09:01.819Z,61.56
2023-01-01T17:11:30.084Z,61.58
2023-01-01T17:14:02.473Z,61.80
2023-01-01T17:16:38.218Z,62.29
2023-01-01T17:19:15.513Z,62.50
2023-01-01T17:21:46.135Z,62.57
2023-01-01T17:24:14.933Z,62.69
2023-01-01T17:26:43.000Z,62.62
2023-01-01T17:29:11.864Z,62.81
2023-01-01T17:31:40.036Z,63.21
2023-01-01T17:34:10.768Z,63.47
2023-01-01T17:36:43.388Z,63.64
2023-01-01T17:39:12.682Z,63.91
2023-01-01T17:41:41.627Z,64.24
2023-01-01T17:44:11.238Z,64.72
2023-01-01T17:46:39.952Z,65.08
2023-01-01T17:49:09.164Z,65.21
2023-01-01T17:51:39.392Z,65.70
2023-01-01T17:54:10.370Z,65.75
2023-01-01T17:56:38.359Z,66.01
2023-01-01T17:59:06.108Z,66.00
2023-01-01T18:01:35.712Z,66.32
2023-01-01T18:04:06.359Z,66.58
2023-01-01T18:06:41.325Z,67.06
2023-01-01T18:09:12.830Z,67.05
2023-01-01T18:11:41.648Z,67.39
2023-01-01T18:14:10.329Z,67.53
2023-01-01T18:16:40.750Z,67.74
2023-01-01T18:19:08.697Z,67.97
2023-01-01T18:21:36.700Z,68.29
2023-01-01T18:24:11.847Z,68.46
2023-01-01T18:26:39.955Z,68.73
2023-01-01T18:29:07.937Z,68.71
2023-01-01T18:31:36.000Z,69.10
2023-01-01T18:34:04.524Z,69.11
2023-01-01T18:36:34.639Z,69.48
2023-01-01T18:39:22.657Z,69.72
2023-01-01T18:42:45.621Z,69.99
2023-01-01T18:45:22.301Z,70.15
2023-01-01T18:47:50.551Z,70.37
2023-01-01T18:50:31.986Z,70.40
2023-01-01T18:53:14.258Z,70.47
2023-01-01T18:55:41.891Z,70.61
2023-01-01T18:58:24.135Z,70.66
2023-01-01T19:00:53.603Z,70.82
2023-01-01T19:03:28.339Z,70.84
2023-01-01T19:05:58.121Z,71.09
2023-01-01T19:08:30.236Z,71.52
2023-01-01T19:11:02.003Z,71.63
2023-01-01T19:13:41.581Z,72.01
2023-01-01T19:16:29.864Z,72.03
2023-01-01T19:19:17.559Z,72.38
2023-01-01T19:21:51.480Z,72.65
2023-01-01T19:24:26.041Z,72.76
2023-01-01T19:27:17.050Z,72.71
2023-01-01T19:29:48.035Z,73.10
2023-01-01T19:32:16.358Z,73.35
2023-01-01T19:34:44.369Z,73.45
2023-01-01T19:37:12.190Z,73.58
2023-01-01T19:39:40.185Z,73.76
2023-01-01T19:42:08.077Z,73.95
2023-01-01T19:44:36.757Z,74.03
2023-01-01T19:47:05.084Z,73.86
2023-01-01T19:49:33.200Z,74.07
2023-01-01T19:52:00.855Z,74.18
2023-01-01T19:54:28.901Z,74.38
2023-01-01T19:56:57.243Z,74.33
2023-01-01T19:59:33.056Z,74.39
2023-01-01T20:04:51.383Z,74.30
2023-01-01T20:07:19.139Z,74.51
2023-01-01T20:09:47.224Z,74.70
2023-01-01T20:12:14.854Z,74.85
2023-01-01T20:14:42.853Z,74.94
2023-01-01T20:17:10.815Z,74.95
2023-01-01T20:19:40.336Z,74.96
2023-01-01T20:22:14.311Z,75.02
2023-01-01T20:24:44.718Z,75.03
2023-01-01T20:27:13.669Z,75.14
2023-01-01T20:29:41.845Z,74.96
2023-01-01T20:32:12.889Z,75.01
2023-01-01T20:34:41.602Z,74.87
2023-01-01T20:37:28.099Z,75.02
2023-01-01T20:39:56.020Z,74.82
2023-01-01T20:42:24.141Z,74.86
2023-01-01T20:44:52.230Z,74.88
2023-01-01T20:47:19.993Z,74.80
2023-01-01T20:49:48.126Z,74.85
2023-01-01T20:52:16.719Z,74.85
2023-01-01T20:54:44.622Z,74.63
2023-01-01T20:57:12.300Z,74.55
2023-01-01T20:59:40.260Z,74.63
2023-01-01T21:02:10.699Z,74.74
2023-01-01T21:04:39.955Z,74.67
2023-01-01T21:07:12.500Z,74.76
2023-01-01T21:09:41.680Z,74.85
2023-01-01T21:12:10.319Z,74.99
2023-01-01T21:14:38.339Z,74.89
2023-01-01T21:17:18.765Z,75.22
2023-01-01T21:19:46.919Z,75.41
2023-01-01T21:22:15.110Z,75.59
2023-01-01T21:24:46.251Z,75.83
2023-01-01T21:27:23.373Z,75.82
2023-01-01T21:29:54.075Z,76.12
2023-01-01T21:32:53.133Z,76.26
2023-01-01T21:35:34.201Z,76.66
2023-01-01T21:38:16.089Z,76.83
2023-01-01T21:40:51.370Z,77.13
2023-01-01T21:43:24.806Z,77.18
2023-01-01T21:45:54.331Z,77.60
2023-01-01T21:48:32.186Z,77.67
2023-01-01T21:51:01.411Z,78.12
2023-01-01T21:53:33.140Z,78.56
2023-01-01T21:56:22.959Z,78.71
2023-01-01T21:59:09.533Z,79.08
2023-01-01T22:01:40.567Z,79.19
2023-01-01T22:04:11.517Z,79.64
2023-01-01T22:06:48.604Z,79.75
2023-01-01T22:09:24.233Z,79.63
2023-01-01T22:11:57.419Z,79.90
2023-01-01T22:14:35.055Z,80.08
2023-01-01T22:17:14.440Z,80.15
2023-01-01T22:19:45.708Z,80.20
2023-01-01T22:22:16.257Z,80.23
2023-01-01T22:25:18.034Z,79.95
2023-01-01T22:27:46.706Z,79.95
2023-01-01T22:30:17.306Z,79.97
2023-01-01T22:32:51.343Z,79.56
2023-01-01T22:35:27.317Z,79.56
2023-01-01T22:37:56.912Z,79.31
2023-01-01T22:40:29.375Z,79.18
2023-01-01T22:43:13.162Z,78.95
2023-01-01T22:45:48.753Z,79.22
2023-01-01T22:48:39.089Z,79.03
2023-01-01T22:51:14.297Z,79.10
2023-01-01T22:53:42.231Z,78.79
2023-01-01T22:56:10.001Z,79.09
2023-01-01T22:58:37.953Z,79.26
2023-01-01T23:01:05.977Z,79.32
2023-01-01T23:03:34.285Z,79.33
2023-01-01T23:06:02.606Z,79.29
2023-01-01T23:08:31.186Z,78.89
2023-01-01T23:11:00.679Z,78.97
2023-01-01T23:13:46.974Z,79.25
2023-01-01T23:16:14.741Z,79.26
2023-01-01T23:18:42.810Z,79.56
2023-01-01T23:21:18.982Z,79.90
2023-01-01T23:23:52.686Z,80.15
2023-01-01T23:26:20.595Z,80.34
2023-01-01T23:28:48.788Z,80.50
2023-01-01T23:31:24.766Z,81.17
2023-01-01T23:33:55.921Z,81.48
2023-01-01T23:36:25.183Z,81.72
2023-01-01T23:38:53.272Z,81.94
2023-01-01T23:41:22.437Z,82.38
2023-01-01T23:43:51.121Z,82.92
2023-01-01T23:46:19.496Z,83.21
2023-01-01T23:48:48.535Z,83.83
2023-01-01T23:51:17.225Z,83.86
2023-01-01T23:53:45.794Z,84.23
2023-01-01T23:56:13.553Z,84.34
2023-01-01T23:58:41.490Z,84.61
