createdAt,value
2023-04-21T00:00:09.998Z,94226.81
2023-04-21T00:02:15.713Z,94232.53
2023-04-21T00:04:18.072Z,94232.91
2023-04-21T00:06:22.991Z,94224.09
2023-04-21T00:08:26.548Z,94234.25
2023-04-21T00:10:28.189Z,94229.19
2023-04-21T00:12:29.768Z,94225.56
2023-04-21T00:14:31.404Z,94227.72
2023-04-21T00:16:33.208Z,94225.91
2023-04-21T00:18:34.983Z,94224.75
2023-04-21T00:20:36.950Z,94223.47
2023-04-21T00:22:38.553Z,94223.13
2023-04-21T00:24:40.317Z,94226.72
2023-04-21T00:26:41.920Z,94223.47
2023-04-21T00:28:43.553Z,94226.06
2023-04-21T00:30:45.189Z,94221.66
2023-04-21T00:32:46.778Z,94220.56
2023-04-21T00:34:48.430Z,94222.91
2023-04-21T00:36:49.981Z,94228.78
2023-04-21T00:38:51.635Z,94234.03
2023-04-21T00:40:53.260Z,94234.09
2023-04-21T00:42:54.861Z,94237.53
2023-04-21T00:44:56.839Z,94224.41
2023-04-21T00:46:58.593Z,94224.03
2023-04-21T00:49:01.109Z,94233.84
2023-04-21T00:51:02.716Z,94224.19
2023-04-21T00:53:04.458Z,94218.47
2023-04-21T00:55:07.093Z,94215.69
2023-04-21T00:57:09.593Z,94213.97
2023-04-21T00:59:11.275Z,94214.13
2023-04-21T01:01:13.801Z,94208.25
2023-04-21T01:03:16.058Z,94207.81
2023-04-21T01:05:18.310Z,94213.38
2023-04-21T01:07:20.499Z,94218.16
2023-04-21T01:09:22.118Z,94209.84
2023-04-21T01:11:23.949Z,94206.41
2023-04-21T01:13:25.642Z,94213.81
2023-04-21T01:15:30.985Z,94213.34
2023-04-21T01:17:32.611Z,94213.69
2023-04-21T01:19:39.442Z,94213.69
2023-04-21T01:21:41.636Z,94213.59
2023-04-21T01:23:43.497Z,94224.88
2023-04-21T01:25:45.144Z,94216.16
2023-04-21T01:27:46.892Z,94211.53
2023-04-21T01:29:52.709Z,94204.81
2023-04-21T01:31:54.383Z,94207.44
2023-04-21T01:33:56.117Z,94203.66
2023-04-21T01:35:57.933Z,94206.47
2023-04-21T01:37:59.794Z,94198.66
2023-04-21T01:40:05.410Z,94197.50
2023-04-21T01:42:07.554Z,94199.41
2023-04-21T01:44:09.152Z,94202.09
2023-04-21T01:46:10.920Z,94194.22
2023-04-21T01:48:12.679Z,94201.94
2023-04-21T01:50:14.315Z,94196.84
2023-04-21T01:52:16.180Z,94194.59
2023-04-21T01:54:17.875Z,94196.19
2023-04-21T01:56:19.680Z,94199.63
2023-04-21T01:58:22.009Z,94199.03
2023-04-21T02:00:23.951Z,94189.69
2023-04-21T02:02:25.750Z,94197.09
2023-04-21T02:04:27.559Z,94195.13
2023-04-21T02:06:30.136Z,94198.53
2023-04-21T02:08:31.764Z,94201.81
2023-04-21T02:10:33.631Z,94201.97
2023-04-21T02:12:35.268Z,94204.75
2023-04-21T02:14:37.704Z,94202.78
2023-04-21T02:16:39.403Z,94203.47
2023-04-21T02:18:41.478Z,94198.59
2023-04-21T02:20:43.089Z,94204.31
2023-04-21T02:22:44.643Z,94200.69
2023-04-21T02:24:46.263Z,94200.53
2023-04-21T02:26:47.920Z,94198.06
2023-04-21T02:28:50.437Z,94198.44
2023-04-21T02:30:52.096Z,94199.88
2023-04-21T02:32:53.924Z,94199.72
2023-04-21T02:34:55.960Z,94200.25
2023-04-21T02:36:57.789Z,94195.59
2023-04-21T02:38:59.445Z,94198.22
2023-04-21T02:41:01.397Z,94191.09
2023-04-21T02:43:03.348Z,94198.75
2023-04-21T02:45:05.465Z,94201.22
2023-04-21T02:47:07.035Z,94201.38
2023-04-21T02:49:09.700Z,94193.06
2023-04-21T02:51:14.651Z,94213.50
2023-04-21T02:53:16.814Z,94203.84
2023-04-21T02:55:18.784Z,94203.56
2023-04-21T02:57:20.354Z,94209.34
2023-04-21T02:59:22.284Z,94216.13
2023-04-21T03:01:24.215Z,94207.38
2023-04-21T03:03:26.281Z,94213.97
2023-04-21T03:05:27.951Z,94209.19
2023-04-21T03:07:29.622Z,94207.69
2023-04-21T03:09:31.265Z,94207.16
2023-04-21T03:11:32.959Z,94208.13
2023-04-21T03:13:34.538Z,94208.13
2023-04-21T03:15:36.094Z,94208.34
2023-04-21T03:17:37.684Z,94203.91
2023-04-21T03:19:39.334Z,94213.88
2023-04-21T03:21:40.943Z,94202.09
2023-04-21T03:23:42.525Z,94204.25
2023-04-21T03:25:44.099Z,94207.16
2023-04-21T03:27:45.734Z,94218.47
2023-04-21T03:29:47.301Z,94207.81
2023-04-21T03:31:49.103Z,94204.81
2023-04-21T03:33:50.840Z,94208.28
2023-04-21T03:35:52.486Z,94206.63
2023-04-21T03:37:54.138Z,94207.13
2023-04-21T03:39:55.769Z,94221.41
2023-04-21T03:41:57.849Z,94217.78
2023-04-21T03:43:59.457Z,94214.97
2023-04-21T03:46:01.112Z,94215.31
2023-04-21T03:48:03.720Z,94217.66
2023-04-21T03:50:06.132Z,94216.00
2023-04-21T03:52:07.797Z,94222.91
2023-04-21T03:54:09.425Z,94218.19
2023-04-21T03:56:11.070Z,94227.97
2023-04-21T03:58:12.720Z,94230.88
2023-04-21T04:00:14.553Z,94228.72
2023-04-21T04:02:16.190Z,94224.78
2023-04-21T04:04:18.109Z,94234.44
2023-04-21T04:06:19.923Z,94236.34
2023-04-21T04:08:21.781Z,94240.63
2023-04-21T04:10:23.359Z,94239.78
2023-04-21T04:12:24.983Z,94242.25
2023-04-21T04:14:26.618Z,94243.03
2023-04-21T04:16:29.282Z,94237.09
2023-04-21T04:18:31.014Z,94245.63
2023-04-21T04:20:32.601Z,94256.47
2023-04-21T04:22:35.510Z,94251.38
2023-04-21T04:24:37.489Z,94260.06
2023-04-21T04:26:40.106Z,94248.59
2023-04-21T04:28:42.365Z,94251.44
2023-04-21T04:30:43.930Z,94262.06
2023-04-21T04:32:45.736Z,94255.34
2023-04-21T04:34:47.438Z,94262.88
2023-04-21T04:36:50.302Z,94260.91
2023-04-21T04:38:51.848Z,94263.81
2023-04-21T04:40:55.020Z,94265.53
2023-04-21T04:42:56.726Z,94266.81
2023-04-21T04:44:59.710Z,94264.03
2023-04-21T04:47:01.506Z,94264.69
2023-04-21T04:49:03.458Z,94267.56
2023-04-21T04:51:05.987Z,94264.25
2023-04-21T04:53:07.783Z,94266.81
2023-04-21T04:55:09.388Z,94277.16
2023-04-21T04:57:11.038Z,94272.41
2023-04-21T04:59:12.686Z,94272.22
2023-04-21T05:01:16.014Z,94272.19
2023-04-21T05:03:18.088Z,94277.97
2023-04-21T05:05:20.474Z,94278.13
2023-04-21T05:07:22.121Z,94271.13
2023-04-21T05:09:23.760Z,94276.03
2023-04-21T05:11:25.529Z,94270.09
2023-04-21T05:13:27.242Z,94277.53
2023-04-21T05:15:28.818Z,94275.22
2023-04-21T05:17:31.316Z,94273.22
2023-04-21T05:19:36.399Z,94277.78
2023-04-21T05:21:38.056Z,94274.50
2023-04-21T05:23:39.653Z,94277.13
2023-04-21T05:25:41.230Z,94274.50
2023-04-21T05:27:43.454Z,94277.88
2023-04-21T05:29:45.350Z,94274.13
2023-04-21T05:31:47.030Z,94275.22
2023-04-21T05:33:48.682Z,94274.22
2023-04-21T05:35:50.378Z,94276.13
2023-04-21T05:37:51.955Z,94284.00
2023-04-21T05:39:53.592Z,94278.13
2023-04-21T05:41:55.380Z,94279.78
2023-04-21T05:43:57.010Z,94282.78
2023-04-21T05:45:58.766Z,94289.59
2023-04-21T05:48:00.417Z,94279.34
2023-04-21T05:50:02.061Z,94274.28
2023-04-21T05:52:03.766Z,94281.09
2023-04-21T05:54:05.436Z,94282.59
2023-04-21T05:56:09.009Z,94278.97
2023-04-21T05:58:10.917Z,94278.34
2023-04-21T06:00:13.051Z,94276.25
2023-04-21T06:02:14.703Z,94278.97
2023-04-21T06:04:16.671Z,94275.88
2023-04-21T06:06:18.600Z,94269.25
2023-04-21T06:08:20.372Z,94276.69
2023-04-21T06:10:22.034Z,94276.34
2023-04-21T06:12:23.621Z,94265.66
2023-04-21T06:14:25.398Z,94266.28
2023-04-21T06:16:27.308Z,94269.72
2023-04-21T06:18:28.978Z,94271.97
2023-04-21T06:20:30.684Z,94263.97
2023-04-21T06:22:33.100Z,94268.84
2023-04-21T06:24:34.732Z,94271.81
2023-04-21T06:26:36.334Z,94274.91
2023-04-21T06:28:39.346Z,94276.19
2023-04-21T06:30:40.995Z,94274.91
2023-04-21T06:32:42.637Z,94277.00
2023-04-21T06:34:44.302Z,94262.19
2023-04-21T06:36:45.908Z,94262.03
2023-04-21T06:38:47.522Z,94264.88
2023-04-21T06:40:49.363Z,94258.97
2023-04-21T06:42:50.919Z,94259.66
2023-04-21T06:44:52.657Z,94257.78
2023-04-21T06:46:54.358Z,94254.47
2023-04-21T06:48:56.025Z,94255.59
2023-04-21T06:50:57.676Z,94272.34
2023-04-21T06:52:59.316Z,94258.00
2023-04-21T06:55:00.944Z,94260.44
2023-04-21T06:57:02.512Z,94252.03
2023-04-21T06:59:04.127Z,94259.19
2023-04-21T07:01:05.732Z,94253.84
2023-04-21T07:03:07.696Z,94256.41
2023-04-21T07:05:09.604Z,94258.31
2023-04-21T07:07:11.294Z,94250.13
2023-04-21T07:09:13.168Z,94246.78
2023-04-21T07:11:14.780Z,94251.03
2023-04-21T07:13:17.836Z,94260.59
2023-04-21T07:15:19.648Z,94256.59
2023-04-21T07:17:21.364Z,94246.22
2023-04-21T07:19:23.523Z,94258.34
2023-04-21T07:21:25.321Z,94254.97
2023-04-21T07:23:26.955Z,94249.25
2023-04-21T07:25:28.543Z,94252.59
2023-04-21T07:27:30.154Z,94258.56
2023-04-21T07:29:31.975Z,94257.41
2023-04-21T07:31:33.712Z,94256.88
2023-04-21T07:33:35.679Z,94249.94
2023-04-21T07:35:37.360Z,94256.97
2023-04-21T07:37:40.514Z,94256.94
2023-04-21T07:39:42.646Z,94263.16
2023-04-21T07:41:44.299Z,94250.31
2023-04-21T07:43:45.968Z,94241.47
2023-04-21T07:45:47.749Z,94254.72
2023-04-21T07:47:49.486Z,94254.09
2023-04-21T07:49:51.098Z,94254.41
2023-04-21T07:51:52.789Z,94248.38
2023-04-21T07:53:54.577Z,94243.72
2023-04-21T07:55:56.196Z,94246.94
2023-04-21T07:57:57.839Z,94256.28
2023-04-21T07:59:59.494Z,94251.25
2023-04-21T08:02:02.076Z,94241.78
2023-04-21T08:04:03.952Z,94249.94
2023-04-21T08:06:06.012Z,94256.84
2023-04-21T08:08:07.850Z,94252.78
2023-04-21T08:10:10.266Z,94249.16
2023-04-21T08:12:11.851Z,94258.84
2023-04-21T08:14:13.897Z,94248.63
2023-04-21T08:16:15.515Z,94256.16
2023-04-21T08:18:22.111Z,94245.44
2023-04-21T08:20:24.225Z,94260.63
2023-04-21T08:22:26.249Z,94243.41
2023-04-21T08:24:27.871Z,94247.81
2023-04-21T08:26:30.344Z,94240.31
2023-04-21T08:28:31.991Z,94249.25
2023-04-21T08:30:33.618Z,94246.81
2023-04-21T08:32:35.362Z,94240.69
2023-04-21T08:34:37.039Z,94231.78
2023-04-21T08:36:38.679Z,94253.50
2023-04-21T08:38:43.139Z,94248.34
2023-04-21T08:40:44.954Z,94243.91
2023-04-21T08:42:48.070Z,94238.28
2023-04-21T08:44:49.754Z,94247.44
2023-04-21T08:46:53.065Z,94238.63
2023-04-21T08:48:55.488Z,94244.44
2023-04-21T08:50:57.276Z,94247.72
2023-04-21T08:52:58.895Z,94245.72
2023-04-21T08:55:00.720Z,94238.91
2023-04-21T08:57:14.021Z,94238.25
2023-04-21T08:59:16.637Z,94233.13
2023-04-21T09:01:18.352Z,94226.88
2023-04-21T09:03:27.584Z,94227.00
2023-04-21T09:05:33.756Z,94225.78
2023-04-21T09:07:39.197Z,94237.88
2023-04-21T09:09:57.054Z,94223.63
2023-04-21T09:11:59.113Z,94229.38
2023-04-21T09:14:00.725Z,94212.19
2023-04-21T09:16:07.326Z,94217.09
2023-04-21T09:18:21.198Z,94223.38
2023-04-21T09:20:23.496Z,94217.88
2023-04-21T09:22:27.675Z,94218.53
2023-04-21T09:24:30.086Z,94212.22
2023-04-21T09:26:33.321Z,94205.44
2023-04-21T09:28:36.054Z,94200.78
2023-04-21T09:30:39.010Z,94196.47
2023-04-21T09:32:41.035Z,94198.06
2023-04-21T09:34:43.985Z,94195.00
2023-04-21T09:36:46.868Z,94199.06
2023-04-21T09:39:30.124Z,94190.50
2023-04-21T09:41:25.436Z,94198.16
2023-04-21T09:43:27.151Z,94202.28
2023-04-21T09:45:39.602Z,94204.50
2023-04-21T09:47:43.128Z,94190.41
2023-04-21T09:49:44.803Z,94188.38
2023-04-21T09:53:53.720Z,94204.69
2023-04-21T09:55:57.132Z,94183.75
2023-04-21T09:58:00.739Z,94188.84
2023-04-21T10:00:06.203Z,94183.38
2023-04-21T10:02:08.407Z,94195.16
2023-04-21T10:04:10.804Z,94183.56
2023-04-21T10:06:13.123Z,94190.44
2023-04-21T10:08:17.074Z,94181.06
2023-04-21T10:10:28.552Z,94171.47
2023-04-21T10:12:30.355Z,94186.34
2023-04-21T10:14:32.187Z,94185.97
2023-04-21T10:16:36.946Z,94169.09
2023-04-21T10:18:43.367Z,94174.56
2023-04-21T10:21:07.325Z,94168.69
2023-04-21T10:23:08.934Z,94181.88
2023-04-21T10:25:10.527Z,94178.66
2023-04-21T10:27:12.935Z,94176.03
2023-04-21T10:29:16.230Z,94179.28
2023-04-21T10:31:20.272Z,94170.13
2023-04-21T10:33:23.856Z,94169.09
2023-04-21T10:35:25.568Z,94173.00
2023-04-21T10:37:31.488Z,94175.63
2023-04-21T10:39:38.286Z,94171.13
2023-04-21T10:41:39.959Z,94179.03
2023-04-21T10:43:49.923Z,94170.31
2023-04-21T10:45:51.777Z,94175.97
2023-04-21T10:47:53.858Z,94177.63
2023-04-21T10:49:59.422Z,94169.97
2023-04-21T10:52:02.724Z,94173.00
2023-04-21T10:54:05.821Z,94178.28
2023-04-21T10:56:07.959Z,94186.00
2023-04-21T10:58:09.899Z,94177.06
2023-04-21T11:00:16.154Z,94173.19
2023-04-21T11:02:18.907Z,94176.06
2023-04-21T11:04:22.645Z,94179.91
2023-04-21T11:06:24.821Z,94173.22
2023-04-21T11:08:26.457Z,94166.25
2023-04-21T11:10:28.051Z,94167.63
2023-04-21T11:12:32.155Z,94166.66
2023-04-21T11:14:36.594Z,94171.97
2023-04-21T11:16:42.695Z,94158.53
2023-04-21T11:18:45.239Z,94155.00
2023-04-21T11:20:46.899Z,94164.97
2023-04-21T11:22:52.719Z,94151.63
2023-04-21T11:24:57.101Z,94154.88
2023-04-21T11:27:01.177Z,94157.75
2023-04-21T11:29:04.381Z,94154.53
2023-04-21T11:31:06.124Z,94154.06
2023-04-21T11:33:07.839Z,94157.53
2023-04-21T11:35:10.353Z,94159.34
2023-04-21T11:37:26.908Z,94154.03
2023-04-21T11:39:28.597Z,94163.19
2023-04-21T11:41:30.503Z,94167.66
2023-04-21T11:43:32.160Z,94157.53
2023-04-21T11:45:35.095Z,94160.59
2023-04-21T11:47:37.668Z,94152.38
2023-04-21T11:49:48.236Z,94177.59
2023-04-21T11:51:50.327Z,94161.22
2023-04-21T11:53:53.026Z,94163.44
2023-04-21T11:55:57.004Z,94157.75
2023-04-21T11:57:58.822Z,94164.69
2023-04-21T12:00:02.156Z,94174.00
2023-04-21T12:02:03.981Z,94174.19
2023-04-21T12:04:05.810Z,94161.78
2023-04-21T12:06:07.967Z,94179.66
2023-04-21T12:08:16.389Z,94168.50
2023-04-21T12:10:20.386Z,94160.78
2023-04-21T12:12:24.206Z,94177.28
2023-04-21T12:14:28.834Z,94170.56
2023-04-21T12:16:30.605Z,94176.03
2023-04-21T12:18:34.902Z,94168.72
2023-04-21T12:20:37.755Z,94167.31
2023-04-21T12:22:39.386Z,94169.53
2023-04-21T12:24:41.658Z,94174.44
2023-04-21T12:26:43.403Z,94175.25
2023-04-21T12:28:45.078Z,94163.25
2023-04-21T12:30:46.709Z,94167.09
2023-04-21T12:32:48.773Z,94170.56
2023-04-21T12:34:50.865Z,94162.41
2023-04-21T12:36:52.608Z,94177.28
2023-04-21T12:38:54.197Z,94176.47
2023-04-21T12:40:55.862Z,94169.78
2023-04-21T12:42:57.479Z,94169.53
2023-04-21T12:44:59.188Z,94173.00
2023-04-21T12:47:01.027Z,94162.84
2023-04-21T12:49:03.775Z,94167.91
2023-04-21T12:51:05.517Z,94164.81
2023-04-21T12:53:07.449Z,94160.91
2023-04-21T12:55:09.328Z,94169.44
2023-04-21T12:57:11.485Z,94158.97
2023-04-21T12:59:13.239Z,94161.00
2023-04-21T13:01:16.173Z,94161.41
2023-04-21T13:03:18.044Z,94165.69
2023-04-21T13:05:20.013Z,94157.53
2023-04-21T13:07:22.716Z,94156.75
2023-04-21T13:09:24.377Z,94153.69
2023-04-21T13:11:26.172Z,94137.63
2023-04-21T13:13:27.724Z,94144.69
2023-04-21T13:15:29.341Z,94144.97
2023-04-21T13:17:31.031Z,94140.72
2023-04-21T13:19:32.932Z,94144.34
2023-04-21T13:21:34.879Z,94141.22
2023-04-21T13:23:36.552Z,94153.25
2023-04-21T13:25:38.194Z,94137.63
2023-04-21T13:27:40.404Z,94141.47
2023-04-21T13:29:42.017Z,94139.41
2023-04-21T13:31:43.571Z,94134.97
2023-04-21T13:33:45.436Z,94139.44
2023-04-21T13:35:47.147Z,94144.91
2023-04-21T13:37:50.062Z,94129.81
2023-04-21T13:39:51.954Z,94139.03
2023-04-21T13:41:54.282Z,94127.88
2023-04-21T13:43:56.172Z,94137.44
2023-04-21T13:45:57.832Z,94141.47
2023-04-21T13:47:59.581Z,94132.56
2023-04-21T13:50:01.452Z,94136.66
2023-04-21T13:52:03.093Z,94131.34
2023-04-21T13:54:05.207Z,94126.03
2023-04-21T13:56:06.827Z,94127.41
2023-04-21T13:58:09.187Z,94130.47
2023-04-21T14:00:11.914Z,94125.69
2023-04-21T14:02:13.899Z,94126.41
2023-04-21T14:04:15.629Z,94122.09
2023-04-21T14:06:17.567Z,94120.06
2023-04-21T14:08:19.242Z,94114.00
2023-04-21T14:10:20.911Z,94110.00
2023-04-21T14:12:22.573Z,94108.41
2023-04-21T14:14:35.545Z,94099.41
2023-04-21T14:16:39.971Z,94103.78
2023-04-21T14:18:45.148Z,94099.22
2023-04-21T14:20:46.782Z,94104.66
2023-04-21T14:22:48.430Z,94098.31
2023-04-21T14:24:50.290Z,94098.75
2023-04-21T14:26:51.914Z,94095.31
2023-04-21T14:28:53.614Z,94095.91
2023-04-21T14:30:55.294Z,94100.16
2023-04-21T14:32:56.973Z,94094.53
2023-04-21T14:34:59.849Z,94098.63
2023-04-21T14:37:01.637Z,94099.06
2023-04-21T14:39:03.701Z,94093.84
2023-04-21T14:41:05.486Z,94093.63
2023-04-21T14:43:07.223Z,94087.63
2023-04-21T14:45:09.463Z,94097.22
2023-04-21T14:47:11.236Z,94084.94
2023-04-21T14:49:13.369Z,94088.88
2023-04-21T14:51:15.092Z,94098.41
2023-04-21T14:53:16.680Z,94104.91
2023-04-21T14:55:18.397Z,94114.81
2023-04-21T14:57:21.854Z,94117.03
2023-04-21T14:59:23.692Z,94109.34
2023-04-21T15:01:26.254Z,94123.69
2023-04-21T15:03:28.216Z,94122.72
2023-04-21T15:05:30.215Z,94115.50
2023-04-21T15:07:31.899Z,94113.00
2023-04-21T15:09:34.035Z,94114.66
2023-04-21T15:11:35.826Z,94115.63
2023-04-21T15:13:37.765Z,94114.63
2023-04-21T15:15:40.579Z,94119.72
2023-04-21T15:17:42.287Z,94117.50
2023-04-21T15:19:43.901Z,94119.31
2023-04-21T15:21:45.785Z,94115.25
2023-04-21T15:23:47.417Z,94121.94
2023-04-21T15:25:49.065Z,94118.06
2023-04-21T15:27:50.756Z,94120.91
2023-04-21T15:29:52.545Z,94122.50
2023-04-21T15:31:54.520Z,94121.47
2023-04-21T15:33:56.173Z,94124.53
2023-04-21T15:35:57.843Z,94119.63
2023-04-21T15:37:59.456Z,94120.97
2023-04-21T15:40:01.067Z,94120.34
2023-04-21T15:42:04.410Z,94119.84
2023-04-21T15:44:06.279Z,94124.13
2023-04-21T15:46:13.339Z,94130.38
2023-04-21T15:48:16.899Z,94120.25
2023-04-21T15:50:18.719Z,94117.38
2023-04-21T15:52:20.583Z,94115.63
2023-04-21T15:54:22.934Z,94115.16
2023-04-21T15:56:24.702Z,94114.44
2023-04-21T15:58:26.419Z,94120.03
2023-04-21T16:00:29.663Z,94122.56
2023-04-21T16:02:31.915Z,94120.91
2023-04-21T16:04:34.056Z,94121.25
2023-04-21T16:06:36.303Z,94116.91
2023-04-21T16:08:38.101Z,94121.19
2023-04-21T16:10:39.813Z,94127.19
2023-04-21T16:12:44.546Z,94121.34
2023-04-21T16:14:56.084Z,94128.38
2023-04-21T16:17:03.330Z,94127.06
2023-04-21T16:19:04.973Z,94125.03
2023-04-21T16:21:06.929Z,94126.72
2023-04-21T16:23:09.194Z,94124.28
2023-04-21T16:25:13.968Z,94118.31
2023-04-21T16:27:15.739Z,94127.88
2023-04-21T16:29:17.380Z,94122.56
2023-04-21T16:31:18.988Z,94112.34
2023-04-21T16:33:20.838Z,94121.50
2023-04-21T16:35:22.555Z,94120.50
2023-04-21T16:37:24.392Z,94119.97
2023-04-21T16:39:26.120Z,94120.78
2023-04-21T16:41:27.730Z,94121.34
2023-04-21T16:43:29.454Z,94127.81
2023-04-21T16:45:31.118Z,94128.59
2023-04-21T16:47:37.855Z,94131.63
2023-04-21T16:49:41.573Z,94129.16
2023-04-21T16:51:45.074Z,94129.16
2023-04-21T16:53:46.919Z,94127.81
2023-04-21T16:55:48.523Z,94132.75
2023-04-21T16:57:50.264Z,94146.44
2023-04-21T16:59:53.081Z,94140.97
2023-04-21T17:01:54.749Z,94142.22
2023-04-21T17:03:56.464Z,94141.00
2023-04-21T17:05:58.191Z,94148.16
2023-04-21T17:07:59.817Z,94148.22
2023-04-21T17:10:01.603Z,94152.06
2023-04-21T17:12:04.011Z,94146.78
2023-04-21T17:14:05.664Z,94144.56
2023-04-21T17:16:10.512Z,94143.94
2023-04-21T17:18:12.213Z,94141.91
2023-04-21T17:20:14.412Z,94147.22
2023-04-21T17:22:16.129Z,94149.25
2023-04-21T17:24:17.736Z,94153.09
2023-04-21T17:26:19.367Z,94161.63
2023-04-21T17:28:21.082Z,94152.88
2023-04-21T17:30:23.381Z,94163.03
2023-04-21T17:32:25.189Z,94161.00
2023-04-21T17:34:27.079Z,94168.13
2023-04-21T17:36:32.093Z,94168.13
2023-04-21T17:38:33.846Z,94167.31
2023-04-21T17:40:35.411Z,94171.56
2023-04-21T17:42:37.133Z,94181.53
2023-04-21T17:44:40.719Z,94175.63
2023-04-21T17:46:43.618Z,94174.22
2023-04-21T17:48:45.797Z,94171.34
2023-04-21T17:50:47.421Z,94174.81
2023-04-21T17:52:49.640Z,94179.28
2023-04-21T17:54:51.198Z,94184.75
2023-04-21T17:56:52.923Z,94182.72
2023-04-21T17:58:54.849Z,94185.97
2023-04-21T18:00:57.072Z,94185.91
2023-04-21T18:02:58.894Z,94193.03
2023-04-21T18:05:00.694Z,94195.03
2023-04-21T18:07:03.034Z,94193.03
2023-04-21T18:09:05.204Z,94191.00
2023-04-21T18:11:06.900Z,94197.06
2023-04-21T18:13:08.464Z,94195.03
2023-04-21T18:15:10.773Z,94200.66
2023-04-21T18:17:12.794Z,94204.28
2023-04-21T18:19:16.136Z,94205.09
2023-04-21T18:21:17.884Z,94211.59
2023-04-21T18:23:19.448Z,94216.91
2023-04-21T18:25:34.062Z,94218.53
2023-04-21T18:27:42.704Z,94223.59
2023-04-21T18:29:44.326Z,94221.97
2023-04-21T18:31:45.963Z,94220.13
2023-04-21T18:33:48.195Z,94219.69
2023-04-21T18:35:49.888Z,94224.94
2023-04-21T18:37:51.638Z,94222.50
2023-04-21T18:39:53.349Z,94232.88
2023-04-21T18:41:54.938Z,94237.34
2023-04-21T18:43:56.555Z,94231.44
2023-04-21T18:45:58.238Z,94241.19
2023-04-21T18:47:59.888Z,94235.47
2023-04-21T18:50:01.872Z,94239.13
2023-04-21T18:52:03.560Z,94234.47
2023-04-21T18:54:05.427Z,94240.97
2023-04-21T18:56:07.078Z,94238.31
2023-04-21T18:58:08.696Z,94244.19
2023-04-21T19:00:11.039Z,94247.59
2023-04-21T19:02:13.780Z,94251.03
2023-04-21T19:04:15.675Z,94247.34
2023-04-21T19:06:17.483Z,94244.47
2023-04-21T19:08:30.039Z,94245.03
2023-04-21T19:10:37.562Z,94243.41
2023-04-21T19:12:41.556Z,94237.53
2023-04-21T19:14:47.591Z,94246.44
2023-04-21T19:16:51.885Z,94239.34
2023-04-21T19:18:53.952Z,94240.16
2023-04-21T19:20:55.503Z,94240.34
2023-04-21T19:22:57.233Z,94242.56
2023-04-21T19:24:58.881Z,94242.75
2023-04-21T19:27:02.326Z,94242.94
2023-04-21T19:29:04.949Z,94239.28
2023-04-21T19:31:07.024Z,94240.25
2023-04-21T19:33:08.600Z,94241.69
2023-04-21T19:35:10.501Z,94241.91
2023-04-21T19:37:13.506Z,94245.53
2023-04-21T19:39:15.096Z,94251.19
2023-04-21T19:41:16.688Z,94251.97
2023-04-21T19:43:20.315Z,94250.72
2023-04-21T19:45:22.154Z,94253.72
2023-04-21T19:47:23.715Z,94250.09
2023-04-21T19:49:25.506Z,94245.63
2023-04-21T19:51:27.946Z,94237.56
2023-04-21T19:53:29.618Z,94243.00
2023-04-21T19:55:31.593Z,94251.28
2023-04-21T19:57:33.295Z,94245.59
2023-04-21T19:59:35.009Z,94251.25
2023-04-21T20:01:36.883Z,94248.97
2023-04-21T20:03:38.807Z,94251.38
2023-04-21T20:05:40.766Z,94252.59
2023-04-21T20:07:42.396Z,94249.75
2023-04-21T20:09:44.147Z,94247.50
2023-04-21T20:11:45.923Z,94253.13
2023-04-21T20:13:47.733Z,94255.53
2023-04-21T20:15:49.467Z,94255.53
2023-04-21T20:17:51.225Z,94251.66
2023-04-21T20:19:53.911Z,94261.31
2023-04-21T20:21:55.517Z,94267.97
2023-04-21T20:23:57.128Z,94265.09
2023-04-21T20:25:58.727Z,94269.72
2023-04-21T20:28:00.573Z,94273.16
2023-04-21T20:30:02.236Z,94272.34
2023-04-21T20:32:03.869Z,94274.59
2023-04-21T20:34:05.558Z,94274.59
2023-04-21T20:36:09.819Z,94274.22
2023-04-21T20:38:11.758Z,94269.34
2023-04-21T20:40:14.761Z,94273.97
2023-04-21T20:42:17.120Z,94277.63
2023-04-21T20:44:20.837Z,94278.59
2023-04-21T20:46:23.773Z,94273.72
2023-04-21T20:48:26.478Z,94282.25
2023-04-21T20:50:28.162Z,94284.88
2023-04-21T20:52:29.928Z,94285.69
2023-04-21T20:54:34.522Z,94287.53
2023-04-21T20:56:36.395Z,94282.63
2023-04-21T20:58:38.110Z,94282.44
2023-04-21T21:00:39.825Z,94283.88
2023-04-21T21:02:42.104Z,94289.31
2023-04-21T21:04:43.927Z,94297.59
2023-04-21T21:06:45.572Z,94293.69
2023-04-21T21:08:47.170Z,94299.16
2023-04-21T21:10:49.711Z,94309.56
2023-04-21T21:12:51.384Z,94301.25
2023-04-21T21:14:53.050Z,94309.09
2023-04-21T21:16:55.428Z,94304.50
2023-04-21T21:18:57.060Z,94316.50
2023-04-21T21:20:58.621Z,94306.34
2023-04-21T21:23:00.218Z,94309.94
2023-04-21T21:25:01.874Z,94309.25
2023-04-21T21:27:03.622Z,94311.44
2023-04-21T21:29:05.262Z,94313.34
2023-04-21T21:31:06.936Z,94308.00
2023-04-21T21:33:08.792Z,94313.75
2023-04-21T21:35:11.894Z,94313.94
2023-04-21T21:37:13.659Z,94311.38
2023-04-21T21:39:15.552Z,94315.06
2023-04-21T21:41:18.869Z,94313.00
2023-04-21T21:43:20.539Z,94313.75
2023-04-21T21:45:23.200Z,94310.44
2023-04-21T21:47:24.927Z,94310.38
2023-04-21T21:49:26.770Z,94311.63
2023-04-21T21:51:28.984Z,94312.53
2023-04-21T21:53:30.646Z,94311.66
2023-04-21T21:55:32.330Z,94310.00
2023-04-21T21:57:34.189Z,94315.41
2023-04-21T21:59:36.162Z,94310.94
2023-04-21T22:01:38.028Z,94302.91
2023-04-21T22:03:39.832Z,94315.84
2023-04-21T22:05:41.694Z,94314.84
2023-04-21T22:07:43.262Z,94317.38
2023-04-21T22:09:45.295Z,94320.63
2023-04-21T22:11:46.914Z,94321.94
2023-04-21T22:13:48.544Z,94311.50
2023-04-21T22:15:50.198Z,94320.56
2023-04-21T22:17:52.153Z,94328.19
2023-04-21T22:19:54.098Z,94324.66
2023-04-21T22:21:56.311Z,94324.19
2023-04-21T22:23:58.160Z,94324.09
2023-04-21T22:25:59.857Z,94323.34
2023-04-21T22:28:01.538Z,94329.06
2023-04-21T22:30:03.724Z,94325.22
2023-04-21T22:47:00.717Z,94346.97
2023-04-21T22:49:03.368Z,94342.19
2023-04-21T22:51:06.395Z,94342.34
2023-04-21T22:53:07.995Z,94351.19
2023-04-21T22:55:10.148Z,94341.69
2023-04-21T22:57:11.734Z,94342.78
2023-04-21T22:59:13.330Z,94337.38
2023-04-21T23:01:15.204Z,94343.25
2023-04-21T23:03:16.995Z,94346.59
2023-04-21T23:05:18.870Z,94343.28
2023-04-21T23:07:21.339Z,94347.78
2023-04-21T23:09:23.620Z,94345.91
2023-04-21T23:11:25.321Z,94349.75
2023-04-21T23:13:26.978Z,94341.03
2023-04-21T23:15:28.806Z,94341.69
2023-04-21T23:17:30.733Z,94333.22
2023-04-21T23:19:32.383Z,94340.34
2023-04-21T23:21:34.097Z,94337.25
2023-04-21T23:23:35.781Z,94329.69
2023-04-21T23:25:37.422Z,94335.91
2023-04-21T23:27:39.021Z,94336.34
2023-04-21T23:29:40.912Z,94331.84
2023-04-21T23:31:42.826Z,94330.47
2023-04-21T23:33:44.682Z,94333.75
2023-04-21T23:35:46.279Z,94334.19
2023-04-21T23:37:48.800Z,94332.06
2023-04-21T23:39:50.463Z,94327.81
2023-04-21T23:41:52.135Z,94327.63
2023-04-21T23:43:53.780Z,94331.72
2023-04-21T23:45:55.483Z,94328.38
2023-04-21T23:47:57.083Z,94333.47
2023-04-21T23:49:59.054Z,94327.41
2023-04-21T23:52:00.827Z,94321.69
2023-04-21T23:54:02.831Z,94329.09
2023-04-21T23:56:04.440Z,94318.28
2023-04-21T23:58:06.034Z,94314.88
