createdAt,value
2023-03-14T06:47:07.463Z,0
2023-03-14T06:48:47.768Z,9.65
2023-03-14T06:50:28.156Z,9.74
2023-03-14T06:52:08.517Z,9.78
2023-03-14T06:53:49.015Z,9.82
2023-03-14T06:55:29.406Z,9.86
2023-03-14T06:57:09.847Z,9.88
2023-03-14T06:58:50.511Z,9.92
2023-03-14T07:00:30.674Z,9.93
2023-03-14T07:02:11.039Z,10.05
2023-03-14T07:03:51.412Z,10.07
2023-03-14T07:05:31.846Z,10.16
2023-03-14T07:07:12.220Z,10.17
2023-03-14T07:08:52.617Z,10.23
2023-03-14T07:10:33.030Z,10.27
2023-03-14T07:12:13.503Z,10.41
2023-03-14T07:13:53.904Z,10.41
2023-03-14T07:15:34.421Z,10.43
2023-03-14T07:17:14.737Z,10.43
2023-03-14T07:18:55.199Z,10.51
2023-03-14T07:20:35.565Z,10.51
2023-03-14T07:22:15.975Z,10.57
2023-03-14T07:23:56.473Z,10.61
2023-03-14T07:25:36.890Z,10.65
2023-03-14T07:27:17.421Z,10.72
2023-03-14T07:28:57.772Z,10.76
2023-03-14T07:30:38.218Z,10.84
2023-03-14T07:32:18.653Z,10.86
2023-03-14T07:33:59.044Z,10.88
2023-03-14T07:35:39.524Z,10.9
2023-03-14T07:37:19.914Z,10.9
2023-03-14T07:39:00.344Z,10.9
2023-03-14T07:40:40.797Z,10.9
2023-03-14T07:42:21.177Z,10.92
2023-03-14T07:44:01.598Z,10.94
2023-03-14T07:45:43.070Z,10.96
2023-03-14T07:47:22.370Z,10.99
2023-03-14T07:49:02.812Z,11.08
2023-03-14T07:50:43.300Z,11.05
2023-03-14T07:52:23.679Z,11.05
2023-03-14T07:54:04.136Z,11.15
2023-03-14T07:55:44.626Z,11.19
2023-03-14T07:57:25.064Z,11.25
2023-03-14T07:59:05.553Z,11.29
2023-03-14T08:00:45.971Z,11.29
2023-03-14T08:02:26.489Z,11.36
2023-03-14T08:04:06.847Z,11.4
2023-03-14T08:05:47.267Z,11.4
2023-03-14T08:07:27.692Z,11.39
2023-03-14T08:09:08.145Z,11.37
2023-03-14T08:10:48.536Z,11.42
2023-03-14T08:12:28.960Z,11.49
2023-03-14T08:14:09.385Z,11.56
2023-03-14T08:15:49.825Z,11.59
2023-03-14T08:17:30.178Z,11.71
2023-03-14T08:19:10.575Z,11.78
2023-03-14T08:20:51.005Z,11.92
2023-03-14T08:22:31.437Z,11.98
2023-03-14T08:24:11.863Z,11.98
2023-03-14T08:25:52.254Z,12.02
2023-03-14T08:27:32.636Z,12.18
2023-03-14T08:29:12.997Z,12.38
2023-03-14T08:30:53.581Z,12.46
2023-03-14T08:32:33.875Z,12.46
2023-03-14T08:34:14.252Z,12.5
2023-03-14T08:35:54.726Z,12.52
2023-03-14T08:37:35.125Z,12.59
2023-03-14T08:39:15.543Z,12.75
2023-03-14T08:40:55.901Z,12.77
2023-03-14T08:42:36.381Z,12.63
2023-03-14T08:44:20.080Z,12.53
2023-03-14T08:45:57.207Z,12.49
2023-03-14T08:47:37.607Z,12.39
2023-03-14T08:49:18.078Z,12.29
2023-03-14T08:50:58.375Z,12.36
2023-03-14T08:52:38.861Z,12.39
2023-03-14T08:54:19.206Z,12.33
2023-03-14T08:55:59.635Z,12.36
2023-03-14T08:57:40.038Z,12.33
2023-03-14T08:59:20.469Z,12.29
2023-03-14T09:01:00.981Z,12.24
2023-03-14T09:02:41.406Z,12.24
2023-03-14T09:04:21.813Z,12.38
2023-03-14T09:06:02.106Z,12.5
2023-03-14T09:07:42.462Z,12.55
2023-03-14T09:09:22.851Z,12.53
2023-03-14T09:11:03.282Z,12.56
2023-03-14T09:12:43.575Z,12.59
2023-03-14T12:48:37.050Z,0
2023-03-14T12:50:17.281Z,6.45
2023-03-14T12:51:57.862Z,6.33
2023-03-14T12:53:38.324Z,6.25
2023-03-14T12:55:18.689Z,6.15
2023-03-14T12:56:59.230Z,6.05
2023-03-14T12:58:39.600Z,5.89
2023-03-14T13:00:20.042Z,5.75
2023-03-14T13:02:00.473Z,5.59
2023-03-14T13:03:40.819Z,5.49
2023-03-14T13:05:21.185Z,5.43
2023-03-14T13:07:01.603Z,5.33
2023-03-14T13:08:41.996Z,5.25
2023-03-14T13:10:22.403Z,5.22
2023-03-14T13:12:02.823Z,5.16
2023-03-14T13:13:43.196Z,5.11
2023-03-14T13:15:23.574Z,5.02
2023-03-14T13:17:25.132Z,4.96
2023-03-14T13:18:44.242Z,4.91
2023-03-14T13:20:24.606Z,4.84
2023-03-14T13:22:04.975Z,4.8
2023-03-14T13:23:45.427Z,4.77
2023-03-14T13:25:25.910Z,4.77
2023-03-14T13:27:06.258Z,4.74
2023-03-14T13:28:46.663Z,4.73
2023-03-14T13:30:27.056Z,4.7
2023-03-14T13:32:07.423Z,4.71
2023-03-14T13:33:47.744Z,4.67
2023-03-14T13:35:28.194Z,4.67
2023-03-14T13:37:08.603Z,4.64
2023-03-14T13:38:48.940Z,4.67
2023-03-14T13:40:29.385Z,4.68
2023-03-14T13:42:09.717Z,4.71
2023-03-14T13:43:50.034Z,4.75
2023-03-14T13:45:30.451Z,4.84
2023-03-14T13:47:10.908Z,4.88
2023-03-14T13:48:51.302Z,4.99
2023-03-14T13:50:31.642Z,5.08
2023-03-14T13:52:11.881Z,5.14
2023-03-14T13:53:52.225Z,5.18
2023-03-14T13:55:32.710Z,5.22
2023-03-14T13:57:13.052Z,5.28
2023-03-14T13:58:53.340Z,5.36
2023-03-14T14:00:33.925Z,5.39
2023-03-14T14:02:16.045Z,5.46
2023-03-14T14:03:54.643Z,5.52
2023-03-14T14:05:35.153Z,5.62
2023-03-14T14:07:15.575Z,5.69
2023-03-14T14:08:55.985Z,5.77
2023-03-14T14:10:36.385Z,5.77
2023-03-14T14:12:17.481Z,5.77
2023-03-14T14:13:57.145Z,5.86
2023-03-14T14:15:37.597Z,5.94
2023-03-14T14:17:17.970Z,6.02
2023-03-14T14:18:58.380Z,6.07
2023-03-14T14:20:38.864Z,6.11
2023-03-14T14:22:19.221Z,6.12
2023-03-14T14:23:59.586Z,6.12
2023-03-14T14:25:39.946Z,6.08
2023-03-14T14:27:20.290Z,6.11
2023-03-14T14:29:00.711Z,6.05
2023-03-14T14:30:41.159Z,5.98
2023-03-14T14:32:21.594Z,5.93
2023-03-14T14:34:02.234Z,5.84
2023-03-14T14:35:42.467Z,5.77
2023-03-14T14:37:22.878Z,5.71
2023-03-14T14:39:03.264Z,5.5
2023-03-14T14:40:43.732Z,5.32
2023-03-14T14:42:24.115Z,5.22
2023-03-14T14:44:04.537Z,5.16
2023-03-14T14:45:44.919Z,5.1
2023-03-14T14:47:25.255Z,5.07
2023-03-14T14:49:05.644Z,5.05
2023-03-14T14:50:46.050Z,4.99
2023-03-14T14:52:28.448Z,4.98
2023-03-14T14:54:06.983Z,4.98
2023-03-14T14:55:47.405Z,4.98
2023-03-14T14:59:00.961Z,0
2023-03-14T15:00:40.976Z,4.98
2023-03-14T15:02:21.272Z,4.99
2023-03-14T15:04:01.805Z,4.96
2023-03-14T15:05:42.267Z,4.98
2023-03-14T15:07:22.647Z,4.99
2023-03-14T15:09:03.028Z,5.04
2023-03-14T15:10:43.489Z,5.07
2023-03-14T15:12:23.839Z,5.14
2023-03-14T15:14:04.283Z,5.21
2023-03-14T15:15:44.569Z,5.32
2023-03-14T15:17:25.001Z,5.42
2023-03-14T15:19:17.911Z,5.54
2023-03-14T15:20:45.848Z,5.62
2023-03-14T15:22:26.190Z,5.66
2023-03-14T15:24:06.656Z,5.7
2023-03-14T15:25:55.501Z,5.73
2023-03-14T15:27:27.424Z,5.73
2023-03-14T15:29:07.823Z,5.75
2023-03-14T15:30:48.318Z,5.77
2023-03-14T15:32:28.700Z,5.81
2023-03-14T15:34:09.077Z,5.81
2023-03-14T15:35:49.515Z,5.87
2023-03-14T15:37:29.911Z,5.93
2023-03-14T15:39:10.346Z,5.94
2023-03-14T15:40:50.831Z,5.9
2023-03-14T15:42:31.156Z,5.93
2023-03-14T15:44:11.629Z,5.9
2023-03-14T15:45:52.119Z,5.83
2023-03-14T15:47:32.373Z,5.8
2023-03-14T15:49:12.816Z,5.75
2023-03-14T15:50:53.220Z,5.7
2023-03-14T15:52:33.548Z,5.63
2023-03-14T15:53:34.225Z,0
2023-03-14T15:54:42.406Z,0
2023-03-14T15:56:33.239Z,0
2023-03-14T16:29:18.162Z,0
2023-03-14T16:32:07.746Z,0
2023-03-14T16:34:59.085Z,0
2023-03-14T16:36:05.056Z,0
2023-03-14T16:37:20.765Z,0
2023-03-14T16:39:01.081Z,5.71
2023-03-14T16:40:41.517Z,5.7
2023-03-14T16:42:25.010Z,5.67
2023-03-14T16:44:02.380Z,5.66
2023-03-14T16:45:42.879Z,5.64
2023-03-14T16:47:23.174Z,5.59
2023-03-14T16:49:03.557Z,5.53
2023-03-14T16:50:43.897Z,5.45
2023-03-14T16:52:24.327Z,5.38
2023-03-14T16:54:04.768Z,5.33
2023-03-14T16:55:45.155Z,5.23
2023-03-14T16:57:28.643Z,5.21
2023-03-14T16:59:05.956Z,5.08
2023-03-14T17:00:46.372Z,4.99
2023-03-14T17:02:26.770Z,4.92
2023-03-14T17:04:07.154Z,4.87
2023-03-14T17:05:47.530Z,4.81
2023-03-14T17:07:27.963Z,4.74
2023-03-14T17:09:08.402Z,4.65
2023-03-14T17:10:48.780Z,4.59
2023-03-14T17:12:29.158Z,4.5
2023-03-14T17:14:09.466Z,4.44
2023-03-14T17:15:50.005Z,4.39
2023-03-14T17:17:30.301Z,4.35
2023-03-14T17:19:10.687Z,4.29
2023-03-14T17:20:51.069Z,4.25
2023-03-14T17:22:32.924Z,4.2
2023-03-14T17:24:11.865Z,4.17
2023-03-14T17:25:52.272Z,4.12
2023-03-14T17:27:32.650Z,4.13
2023-03-14T17:29:13.010Z,4.12
2023-03-14T17:30:53.463Z,4.09
2023-03-14T17:32:33.913Z,4.09
2023-03-14T17:34:14.240Z,4.06
2023-03-14T17:35:54.734Z,4.08
2023-03-14T17:37:35.112Z,4.06
2023-03-14T18:01:07.105Z,0
2023-03-14T18:02:59.266Z,0
2023-03-14T18:04:38.292Z,4.09
2023-03-14T18:10:02.876Z,0
2023-03-14T18:11:43.258Z,4.29
2023-03-14T18:13:23.619Z,4.33
2023-03-14T18:15:04.071Z,4.39
2023-03-14T18:16:44.503Z,4.46
2023-03-14T18:18:24.867Z,4.42
2023-03-14T18:20:05.417Z,4.44
2023-03-14T18:21:45.677Z,4.52
2023-03-14T18:23:26.008Z,4.53
2023-03-14T18:25:06.422Z,4.56
2023-03-14T18:26:46.761Z,4.59
2023-03-14T18:28:27.123Z,4.57
2023-03-14T18:30:07.594Z,4.6
2023-03-14T18:31:48.018Z,4.57
2023-03-14T18:33:28.411Z,4.54
2023-03-14T18:35:08.811Z,4.54
2023-03-14T18:36:49.235Z,4.56
2023-03-14T18:38:29.601Z,4.54
2023-03-14T18:40:13.147Z,4.57
2023-03-14T18:41:50.454Z,4.53
2023-03-14T18:43:31.778Z,4.52
2023-03-14T18:45:11.231Z,4.49
2023-03-14T18:46:51.854Z,4.46
2023-03-14T18:48:32.001Z,4.44
2023-03-14T18:50:12.356Z,4.44
2023-03-14T18:51:52.588Z,4.4
2023-03-14T18:53:33.719Z,4.35
2023-03-14T18:55:14.184Z,4.33
2023-03-14T18:56:54.519Z,4.29
2023-03-14T18:58:34.992Z,4.22
2023-03-14T19:00:15.426Z,4.19
2023-03-14T19:01:42.464Z,0
2023-03-14T19:04:52.102Z,0
2023-03-14T19:06:44.201Z,0
2023-03-14T19:08:10.728Z,0
2023-03-14T19:09:51.047Z,3.98
2023-03-14T19:11:31.469Z,3.91
2023-03-14T19:13:11.903Z,3.85
2023-03-14T19:14:53.164Z,3.81
2023-03-14T19:16:32.734Z,3.75
2023-03-14T19:18:12.998Z,3.7
2023-03-14T19:19:53.356Z,3.6
2023-03-14T19:21:33.751Z,3.54
2023-03-14T19:23:14.220Z,3.47
2023-03-14T19:24:57.668Z,3.41
2023-03-14T19:26:34.979Z,3.37
2023-03-14T19:28:15.371Z,3.3
2023-03-14T19:29:55.809Z,3.24
2023-03-14T19:31:36.291Z,3.19
2023-03-14T19:33:19.762Z,3.12
2023-03-14T19:34:57.175Z,2.99
2023-03-14T19:36:37.590Z,2.88
2023-03-14T19:38:18.029Z,2.79
2023-03-14T19:39:58.308Z,2.68
2023-03-14T19:41:38.723Z,2.62
2023-03-14T19:43:19.022Z,2.58
2023-03-14T19:44:59.318Z,2.47
2023-03-14T19:46:39.730Z,2.4
2023-03-14T19:48:21.125Z,2.31
2023-03-14T19:50:00.558Z,2.2
2023-03-14T19:51:40.947Z,2.19
2023-03-14T19:53:21.395Z,2.16
2023-03-14T19:55:01.787Z,2.17
2023-03-14T19:56:42.085Z,2.14
2023-03-14T19:58:22.459Z,2.09
2023-03-14T20:00:02.806Z,1.99
2023-03-14T20:01:43.296Z,1.89
2023-03-14T20:03:23.621Z,1.83
2023-03-14T20:05:06.106Z,1.72
2023-03-14T20:06:44.463Z,1.65
2023-03-14T20:08:24.853Z,1.55
2023-03-14T20:10:05.295Z,1.5
2023-03-14T20:11:45.703Z,1.41
2023-03-14T20:13:26.075Z,1.31
2023-03-14T20:15:06.420Z,1.2
2023-03-14T20:16:46.991Z,1.08
2023-03-14T20:18:27.238Z,1.04
2023-03-14T20:20:07.641Z,0.99
2023-03-14T20:21:48.053Z,0.95
2023-03-14T20:23:28.437Z,0.89
2023-03-14T20:25:08.816Z,0.89
2023-03-14T20:26:49.286Z,0.86
2023-03-14T20:28:29.656Z,0.85
2023-03-14T20:30:10.004Z,0.79
2023-03-14T20:31:50.406Z,0.76
2023-03-14T20:33:30.825Z,0.76
2023-03-14T20:35:11.209Z,0.82
2023-03-14T20:36:51.534Z,0.82
2023-03-14T20:38:34.871Z,0.86
2023-03-14T20:40:12.132Z,0.92
2023-03-14T20:41:52.572Z,1.03
2023-03-14T20:43:33.018Z,1.14
2023-03-14T20:45:13.344Z,1.19
2023-03-14T20:46:54.381Z,1.27
2023-03-14T20:48:34.205Z,1.35
2023-03-14T20:50:14.611Z,1.54
2023-03-14T20:51:55.002Z,1.61
2023-03-14T20:53:35.416Z,1.64
2023-03-14T20:55:15.740Z,1.69
2023-03-14T20:56:56.166Z,1.72
2023-03-14T20:58:36.656Z,1.73
2023-03-14T21:00:17.115Z,1.79
2023-03-14T21:01:57.579Z,1.86
2023-03-14T21:03:37.971Z,1.87
2023-03-14T21:05:18.410Z,1.89
2023-03-14T21:06:58.788Z,1.93
2023-03-14T21:08:39.314Z,1.96
2023-03-14T21:10:19.594Z,1.92
2023-03-14T21:11:59.898Z,1.92
2023-03-14T21:13:40.211Z,1.87
2023-03-14T21:15:20.513Z,1.86
2023-03-14T21:17:00.806Z,1.82
2023-03-14T21:18:41.213Z,1.73
2023-03-14T21:20:21.456Z,1.66
2023-03-14T21:22:01.796Z,1.58
2023-03-14T21:23:41.997Z,1.54
2023-03-14T21:25:22.319Z,1.51
2023-03-14T21:27:02.666Z,1.4
2023-03-14T21:28:42.915Z,1.33
2023-03-14T21:30:23.232Z,1.26
2023-03-14T21:32:03.534Z,1.19
2023-03-14T21:33:43.830Z,1.13
2023-03-14T21:35:24.196Z,1.08
2023-03-14T21:37:04.456Z,1.04
2023-03-14T21:38:44.729Z,1.02
2023-03-14T21:40:25.058Z,0.99
2023-03-14T21:42:05.354Z,0.92
2023-03-14T21:43:45.650Z,0.9
2023-03-14T21:45:25.963Z,0.85
2023-03-14T21:47:06.236Z,0.8
2023-03-14T21:48:46.550Z,0.77
2023-03-14T21:50:26.885Z,0.73
2023-03-14T21:52:07.301Z,0.69
2023-03-14T21:53:47.768Z,0.62
2023-03-14T21:55:28.213Z,0.64
2023-03-14T21:57:08.657Z,0.59
2023-03-14T21:58:49.071Z,0.54
2023-03-14T22:00:29.503Z,0.49
2023-03-14T22:02:09.935Z,0.47
2023-03-14T22:03:50.214Z,0.42
2023-03-14T22:05:30.648Z,0.44
2023-03-14T22:07:11.077Z,0.37
2023-03-14T22:08:51.512Z,0.34
2023-03-14T22:10:32.017Z,0.31
2023-03-14T22:12:12.425Z,0.28
2023-03-14T22:13:52.867Z,0.25
2023-03-14T22:15:33.299Z,0.28
2023-03-14T22:17:13.727Z,0.38
2023-03-14T22:18:54.097Z,0.42
2023-03-14T22:20:34.454Z,0.42
2023-03-14T22:22:14.741Z,0.41
2023-03-14T22:23:55.041Z,0.38
2023-03-14T22:25:35.355Z,0.37
2023-03-14T22:27:15.664Z,0.34
2023-03-14T22:28:55.982Z,0.32
2023-03-14T22:30:36.256Z,0.25
2023-03-14T22:32:16.579Z,0.21
2023-03-14T22:33:56.909Z,0.17
2023-03-14T22:35:37.220Z,0.11
2023-03-14T22:37:17.485Z,0.13
2023-03-14T22:38:57.757Z,0.25
2023-03-14T22:40:38.067Z,0.35
2023-03-14T22:42:18.390Z,0.38
2023-03-14T22:43:58.674Z,0.4
2023-03-14T22:45:39.006Z,0.42
2023-03-14T22:47:19.279Z,0.41
2023-03-14T22:48:59.675Z,0.41
2023-03-14T22:50:40.115Z,0.44
2023-03-14T22:52:20.446Z,0.42
2023-03-14T22:54:00.811Z,0.42
2023-03-14T22:55:41.278Z,0.41
2023-03-14T22:57:21.641Z,0.37
2023-03-14T22:59:02.069Z,0.32
2023-03-14T23:00:42.539Z,0.28
2023-03-14T23:02:22.854Z,0.25
2023-03-14T23:04:03.269Z,0.17
2023-03-14T23:05:43.695Z,0.18
2023-03-14T23:07:24.097Z,0.24
2023-03-14T23:09:04.430Z,0.27
2023-03-14T23:10:44.905Z,0.41
2023-03-14T23:12:25.405Z,0.48
2023-03-14T23:14:05.848Z,0.42
2023-03-14T23:15:46.326Z,0.34
2023-03-14T23:17:26.714Z,0.28
2023-03-14T23:19:07.042Z,0.27
2023-03-14T23:20:48.161Z,0.27
2023-03-14T23:22:27.646Z,0.25
2023-03-14T23:24:07.960Z,0.13
2023-03-14T23:25:53.289Z,0.08
2023-03-14T23:27:28.591Z,0.04
2023-03-14T23:29:08.858Z,0
2023-03-14T23:30:49.170Z,-0.03
2023-03-14T23:32:29.490Z,-0.03
2023-03-14T23:34:09.793Z,0.03
2023-03-14T23:35:50.141Z,0.01
2023-03-14T23:37:30.434Z,0.06
2023-03-14T23:39:10.846Z,0.11
2023-03-14T23:40:51.382Z,0.04
2023-03-14T23:42:31.660Z,0.08
2023-03-14T23:44:12.067Z,0.27
2023-03-14T23:45:52.488Z,0.24
2023-03-14T23:47:32.955Z,0.14
2023-03-14T23:49:13.449Z,0.08
2023-03-14T23:50:53.887Z,0.01
2023-03-14T23:52:34.214Z,-0.1
2023-03-14T23:54:14.735Z,-0.15
2023-03-14T23:55:55.071Z,-0.2
2023-03-14T23:57:35.434Z,-0.24
2023-03-14T23:59:15.837Z,-0.25
