createdAt,value
2022-11-14T00:01:09.733Z,14.90
2022-11-14T00:03:56.847Z,14.80
2022-11-14T00:06:43.768Z,14.30
2022-11-14T00:09:32.330Z,15.37
2022-11-14T00:12:20.527Z,15.00
2022-11-14T00:15:09.603Z,15.03
2022-11-14T00:17:56.879Z,14.57
2022-11-14T00:20:43.795Z,14.33
2022-11-14T00:23:30.842Z,14.80
2022-11-14T00:26:17.873Z,14.13
2022-11-14T00:29:06.546Z,16.43
2022-11-14T00:31:53.932Z,16.30
2022-11-14T00:34:40.842Z,16.30
2022-11-14T00:37:28.237Z,15.53
2022-11-14T00:40:15.770Z,16.00
2022-11-14T00:43:02.750Z,15.43
2022-11-14T00:45:51.269Z,15.80
2022-11-14T00:48:38.502Z,15.93
2022-11-14T00:51:25.647Z,15.07
2022-11-14T00:54:12.766Z,15.47
2022-11-14T00:56:59.777Z,15.30
2022-11-14T00:59:46.643Z,15.63
2022-11-14T01:02:35.169Z,15.33
2022-11-14T01:05:22.365Z,14.97
2022-11-14T01:08:09.464Z,14.87
2022-11-14T01:10:56.411Z,15.17
2022-11-14T01:13:43.868Z,14.93
2022-11-14T01:16:31.042Z,15.47
2022-11-14T01:19:19.333Z,15.00
2022-11-14T01:22:06.793Z,15.40
2022-11-14T01:24:55.241Z,14.67
2022-11-14T01:27:42.490Z,14.93
2022-11-14T01:30:29.640Z,15.00
2022-11-14T01:33:16.613Z,14.23
2022-11-14T01:36:05.636Z,14.50
2022-11-14T01:38:56.111Z,13.77
2022-11-14T01:41:43.285Z,14.43
2022-11-14T01:44:46.921Z,14.53
2022-11-14T01:47:35.145Z,13.50
2022-11-14T01:50:22.202Z,13.40
2022-11-14T01:53:10.542Z,15.10
2022-11-14T01:56:04.866Z,14.20
2022-11-14T01:58:57.328Z,13.97
2022-11-14T02:01:50.176Z,15.27
2022-11-14T02:04:55.345Z,14.40
2022-11-14T02:07:43.099Z,14.97
2022-11-14T02:10:31.624Z,13.30
2022-11-14T02:13:18.707Z,13.83
2022-11-14T02:16:06.331Z,14.40
2022-11-14T02:18:53.753Z,14.17
2022-11-14T02:21:41.967Z,14.80
2022-11-14T02:24:29.120Z,14.57
2022-11-14T02:27:16.821Z,13.20
2022-11-14T02:30:09.674Z,14.13
2022-11-14T02:33:10.627Z,14.20
2022-11-14T02:35:58.950Z,14.40
2022-11-14T02:38:47.743Z,14.17
2022-11-14T02:41:34.705Z,14.50
2022-11-14T02:44:21.823Z,14.00
2022-11-14T02:47:08.997Z,13.47
2022-11-14T02:49:55.902Z,13.90
2022-11-14T02:52:42.891Z,14.17
2022-11-14T02:55:31.101Z,12.87
2022-11-14T02:58:18.462Z,13.70
2022-11-14T03:01:20.297Z,14.00
2022-11-14T03:04:08.486Z,13.03
2022-11-14T03:06:55.433Z,13.70
2022-11-14T03:09:42.894Z,14.17
2022-11-14T03:12:31.245Z,13.63
2022-11-14T03:15:18.401Z,13.50
2022-11-14T03:18:05.673Z,13.37
2022-11-14T03:20:52.497Z,13.37
2022-11-14T03:23:39.476Z,13.90
2022-11-14T03:26:26.765Z,13.47
2022-11-14T03:29:15.564Z,14.00
2022-11-14T03:32:02.688Z,14.53
2022-11-14T03:34:50.260Z,13.80
2022-11-14T03:37:37.814Z,15.03
2022-11-14T03:40:24.864Z,14.30
2022-11-14T03:43:11.679Z,13.93
2022-11-14T03:46:01.858Z,14.57
2022-11-14T03:48:49.435Z,13.70
2022-11-14T03:51:36.813Z,14.20
2022-11-14T03:54:23.943Z,13.50
2022-11-14T03:57:10.912Z,12.20
2022-11-14T03:59:58.104Z,13.27
2022-11-14T04:02:46.355Z,13.90
2022-11-14T04:05:33.612Z,13.63
2022-11-14T04:08:42.132Z,13.10
2022-11-14T04:11:29.012Z,13.33
2022-11-14T04:14:16.075Z,13.30
2022-11-14T04:17:03.167Z,13.53
2022-11-14T04:19:51.590Z,13.40
2022-11-14T04:22:38.787Z,13.53
2022-11-14T04:25:25.656Z,12.77
2022-11-14T04:28:12.618Z,13.50
2022-11-14T04:31:00.400Z,13.50
2022-11-14T04:33:47.678Z,12.47
2022-11-14T04:36:35.814Z,13.97
2022-11-14T04:39:22.888Z,13.33
2022-11-14T04:42:09.967Z,13.43
2022-11-14T04:44:57.036Z,14.53
2022-11-14T04:47:45.433Z,14.33
2022-11-14T04:50:32.340Z,13.93
2022-11-14T04:53:20.628Z,13.70
2022-11-14T04:56:08.617Z,13.67
2022-11-14T04:58:55.533Z,14.30
2022-11-14T05:01:42.851Z,14.60
2022-11-14T05:04:31.087Z,13.67
2022-11-14T05:07:18.174Z,13.57
2022-11-14T05:10:08.202Z,13.40
2022-11-14T05:12:56.011Z,13.40
2022-11-14T05:15:43.228Z,13.67
2022-11-14T05:18:30.337Z,13.80
2022-11-14T05:21:17.983Z,14.20
2022-11-14T05:24:05.396Z,13.60
2022-11-14T05:26:54.099Z,12.90
2022-11-14T05:29:41.298Z,13.07
2022-11-14T05:32:28.244Z,13.10
2022-11-14T05:35:15.259Z,12.77
2022-11-14T05:38:02.847Z,13.10
2022-11-14T05:40:49.761Z,13.73
2022-11-14T05:43:38.677Z,14.10
2022-11-14T05:46:25.652Z,13.73
2022-11-14T05:49:12.538Z,13.10
2022-11-14T05:51:59.522Z,14.13
2022-11-14T05:54:46.504Z,13.03
2022-11-14T05:57:33.188Z,13.37
2022-11-14T06:00:21.742Z,14.63
2022-11-14T06:03:09.104Z,14.27
2022-11-14T06:05:55.972Z,14.13
2022-11-14T06:08:43.198Z,15.07
2022-11-14T06:11:30.248Z,14.47
2022-11-14T06:14:17.276Z,14.60
2022-11-14T06:17:05.721Z,14.17
2022-11-14T06:19:52.773Z,14.47
2022-11-14T06:22:39.845Z,14.87
2022-11-14T06:25:26.994Z,13.70
2022-11-14T06:28:13.961Z,14.90
2022-11-14T06:31:02.106Z,15.33
2022-11-14T06:33:50.792Z,14.70
2022-11-14T06:36:37.562Z,13.70
2022-11-14T06:39:24.406Z,14.07
2022-11-14T06:42:11.230Z,13.60
2022-11-14T06:44:58.080Z,13.50
2022-11-14T06:47:45.524Z,15.10
2022-11-14T06:50:34.315Z,14.07
2022-11-14T06:53:21.807Z,13.90
2022-11-14T06:56:11.109Z,13.70
2022-11-14T06:58:58.273Z,13.17
2022-11-14T07:01:45.359Z,13.77
2022-11-14T07:04:32.118Z,12.90
2022-11-14T07:07:20.458Z,12.70
2022-11-14T07:10:08.913Z,13.13
2022-11-14T07:12:56.370Z,12.77
2022-11-14T07:15:52.315Z,13.20
2022-11-14T07:18:39.451Z,13.30
2022-11-14T07:21:27.986Z,13.97
2022-11-14T07:24:16.790Z,13.53
2022-11-14T07:27:08.673Z,12.90
2022-11-14T07:29:55.811Z,13.93
2022-11-14T07:32:42.783Z,13.43
2022-11-14T07:35:29.741Z,13.33
2022-11-14T07:38:16.891Z,13.40
2022-11-14T07:41:08.407Z,13.60
2022-11-14T07:43:55.795Z,13.63
2022-11-14T07:46:42.878Z,13.20
2022-11-14T07:49:29.805Z,13.40
2022-11-14T07:52:16.875Z,13.23
2022-11-14T07:55:03.807Z,13.37
2022-11-14T07:57:55.227Z,13.53
2022-11-14T08:00:42.286Z,13.90
2022-11-14T08:03:29.888Z,13.03
2022-11-14T08:06:18.317Z,14.33
2022-11-14T08:09:05.479Z,13.97
2022-11-14T08:11:52.762Z,12.80
2022-11-14T08:14:41.357Z,13.20
2022-11-14T08:17:28.714Z,13.47
2022-11-14T08:20:16.300Z,13.93
2022-11-14T08:23:05.130Z,13.30
2022-11-14T08:25:52.638Z,12.93
2022-11-14T08:28:40.044Z,13.60
2022-11-14T08:31:29.024Z,14.37
2022-11-14T08:34:15.937Z,13.73
2022-11-14T08:37:03.289Z,14.57
2022-11-14T08:39:50.770Z,14.70
2022-11-14T08:42:37.857Z,16.20
2022-11-14T08:45:24.650Z,14.43
2022-11-14T08:48:13.282Z,15.40
2022-11-14T08:51:04.961Z,14.37
2022-11-14T08:53:52.516Z,13.93
2022-11-14T08:56:39.564Z,14.60
2022-11-14T08:59:26.697Z,14.60
2022-11-14T09:02:14.979Z,15.27
2022-11-14T09:05:03.388Z,14.40
2022-11-14T09:07:50.292Z,14.30
2022-11-14T09:10:38.625Z,14.50
2022-11-14T09:13:27.643Z,13.67
2022-11-14T09:16:15.285Z,13.87
2022-11-14T09:19:02.175Z,14.53
2022-11-14T09:21:50.531Z,14.20
2022-11-14T09:24:37.645Z,12.13
2022-11-14T09:27:25.047Z,12.60
2022-11-14T09:30:14.453Z,13.07
2022-11-14T09:33:06.942Z,12.83
2022-11-14T09:35:59.102Z,12.47
2022-11-14T09:38:48.152Z,12.73
2022-11-14T09:41:54.348Z,12.97
2022-11-14T09:44:57.985Z,12.63
2022-11-14T09:47:48.140Z,11.93
2022-11-14T09:50:40.138Z,13.10
2022-11-14T09:53:34.721Z,12.03
2022-11-14T09:56:26.435Z,12.60
2022-11-14T09:59:14.565Z,12.73
2022-11-14T10:02:13.386Z,12.10
2022-11-14T10:05:18.604Z,13.07
2022-11-14T10:08:42.668Z,12.57
2022-11-14T10:11:39.714Z,12.60
2022-11-14T10:14:50.094Z,12.50
2022-11-14T10:17:58.538Z,12.53
2022-11-14T10:20:51.942Z,13.10
2022-11-14T10:23:48.797Z,13.13
2022-11-14T10:26:40.383Z,12.60
2022-11-14T10:30:10.136Z,13.10
2022-11-14T10:33:23.695Z,13.90
2022-11-14T10:36:24.681Z,12.70
2022-11-14T10:39:18.967Z,13.60
2022-11-14T10:42:16.874Z,13.23
2022-11-14T10:45:12.627Z,13.97
2022-11-14T10:48:04.355Z,12.87
2022-11-14T10:50:57.395Z,12.90
2022-11-14T10:53:56.365Z,12.90
2022-11-14T10:56:50.135Z,13.30
2022-11-14T10:59:38.650Z,12.17
2022-11-14T11:02:25.916Z,12.77
2022-11-14T11:05:18.567Z,12.40
2022-11-14T11:08:43.264Z,12.27
2022-11-14T11:11:30.663Z,12.90
2022-11-14T11:14:19.819Z,12.80
2022-11-14T11:17:19.819Z,12.30
2022-11-14T11:20:31.752Z,12.50
2022-11-14T11:23:23.960Z,12.57
2022-11-14T11:26:28.412Z,12.80
2022-11-14T11:29:20.759Z,12.80
2022-11-14T11:32:11.276Z,12.63
2022-11-14T11:35:01.405Z,11.80
2022-11-14T11:37:54.826Z,11.67
2022-11-14T11:40:44.855Z,12.20
2022-11-14T11:43:40.667Z,12.70
2022-11-14T11:46:36.620Z,13.10
2022-11-14T11:49:40.135Z,13.10
2022-11-14T11:52:35.006Z,13.43
2022-11-14T11:55:26.859Z,12.90
2022-11-14T11:58:23.049Z,12.93
2022-11-14T12:01:12.956Z,13.47
2022-11-14T12:04:01.931Z,12.73
2022-11-14T12:07:11.812Z,12.33
2022-11-14T12:10:15.755Z,12.57
2022-11-14T12:13:48.598Z,12.87
2022-11-14T12:17:32.931Z,13.73
2022-11-14T12:20:46.246Z,13.00
2022-11-14T12:24:44.337Z,12.80
2022-11-14T12:27:50.246Z,11.87
2022-11-14T12:30:40.568Z,12.53
2022-11-14T12:33:32.653Z,12.20
2022-11-14T12:36:20.286Z,12.40
2022-11-14T12:39:07.125Z,12.90
2022-11-14T12:42:03.512Z,12.23
2022-11-14T12:44:52.174Z,12.47
2022-11-14T12:48:17.185Z,12.73
2022-11-14T12:51:07.583Z,12.27
2022-11-14T12:53:55.721Z,12.87
2022-11-14T12:57:01.686Z,13.57
2022-11-14T13:00:04.654Z,12.27
2022-11-14T13:03:41.698Z,12.30
2022-11-14T13:06:39.716Z,13.23
2022-11-14T13:09:44.556Z,13.03
2022-11-14T13:12:52.004Z,12.40
2022-11-14T13:16:09.766Z,13.00
2022-11-14T13:19:18.940Z,13.27
2022-11-14T13:22:40.818Z,12.93
2022-11-14T13:25:28.509Z,13.23
2022-11-14T13:28:49.338Z,12.97
2022-11-14T13:31:51.321Z,13.03
2022-11-14T13:34:44.918Z,13.30
2022-11-14T13:38:05.019Z,14.40
2022-11-14T13:41:07.114Z,13.77
2022-11-14T13:44:33.484Z,13.93
2022-11-14T13:48:13.463Z,14.40
2022-11-14T13:51:21.824Z,13.10
2022-11-14T13:54:17.868Z,12.93
2022-11-14T13:57:18.480Z,12.23
2022-11-14T14:00:19.755Z,13.00
2022-11-14T14:03:33.942Z,13.93
2022-11-14T14:06:43.861Z,13.23
2022-11-14T14:09:39.169Z,12.70
2022-11-14T14:12:53.876Z,13.40
2022-11-14T14:15:51.589Z,13.87
2022-11-14T14:18:54.633Z,13.90
2022-11-14T14:21:50.164Z,13.03
2022-11-14T14:24:52.792Z,13.93
2022-11-14T14:27:55.318Z,14.20
2022-11-14T14:30:42.267Z,12.57
2022-11-14T14:33:30.221Z,12.90
2022-11-14T14:36:39.108Z,13.13
2022-11-14T14:39:28.289Z,13.50
2022-11-14T14:42:18.986Z,13.33
2022-11-14T14:45:15.535Z,12.83
2022-11-14T14:48:05.748Z,13.73
2022-11-14T14:50:55.520Z,14.30
2022-11-14T14:53:53.968Z,13.27
2022-11-14T14:56:41.519Z,13.83
2022-11-14T14:59:30.849Z,13.13
2022-11-14T15:02:19.704Z,13.37
2022-11-14T15:05:08.164Z,13.60
2022-11-14T15:07:59.543Z,13.60
2022-11-14T15:11:09.248Z,14.33
2022-11-14T15:13:59.811Z,13.57
2022-11-14T15:16:50.165Z,13.57
2022-11-14T15:19:42.148Z,13.57
2022-11-14T15:22:30.227Z,15.00
2022-11-14T15:25:22.542Z,13.40
2022-11-14T15:28:20.237Z,13.50
2022-11-14T15:31:08.249Z,14.23
2022-11-14T15:34:08.081Z,13.43
2022-11-14T15:37:23.939Z,13.33
2022-11-14T15:40:19.906Z,12.10
2022-11-14T15:43:48.302Z,13.13
2022-11-14T15:46:44.833Z,13.70
2022-11-14T15:49:31.909Z,12.57
2022-11-14T15:52:25.898Z,14.13
2022-11-14T15:55:18.115Z,14.07
2022-11-14T15:58:27.322Z,13.07
2022-11-14T16:01:24.012Z,13.27
2022-11-14T16:04:18.963Z,13.20
2022-11-14T16:07:06.157Z,13.03
2022-11-14T16:09:55.121Z,13.70
2022-11-14T16:12:42.421Z,12.90
2022-11-14T16:15:29.496Z,12.40
2022-11-14T16:18:17.851Z,13.40
2022-11-14T16:21:05.232Z,13.73
2022-11-14T16:23:52.259Z,13.83
2022-11-14T16:26:39.750Z,13.40
2022-11-14T16:29:27.704Z,13.40
2022-11-14T16:32:14.914Z,13.50
2022-11-14T16:35:03.246Z,13.60
2022-11-14T16:37:50.704Z,15.10
2022-11-14T16:40:37.794Z,16.17
2022-11-14T16:43:45.440Z,16.97
2022-11-14T16:46:32.772Z,15.30
2022-11-14T16:49:20.721Z,15.10
2022-11-14T16:52:11.278Z,14.23
2022-11-14T16:54:58.367Z,14.70
2022-11-14T16:57:45.428Z,13.57
2022-11-14T17:00:52.592Z,13.40
2022-11-14T17:03:39.746Z,13.53
2022-11-14T17:06:26.924Z,13.10
2022-11-14T17:09:15.860Z,13.60
2022-11-14T17:12:03.238Z,12.90
2022-11-14T17:14:50.040Z,13.43
2022-11-14T17:17:37.195Z,13.20
2022-11-14T17:20:24.546Z,13.10
2022-11-14T17:23:11.551Z,12.47
2022-11-14T17:26:04.522Z,12.73
2022-11-14T17:28:51.509Z,13.27
2022-11-14T17:31:42.050Z,13.70
2022-11-14T17:34:32.070Z,13.50
2022-11-14T17:37:19.089Z,13.03
2022-11-14T17:40:11.491Z,13.17
2022-11-14T17:43:04.252Z,13.13
2022-11-14T17:45:56.564Z,12.80
2022-11-14T17:48:43.976Z,12.60
2022-11-14T17:51:31.366Z,13.47
2022-11-14T17:54:18.249Z,12.60
2022-11-14T17:57:05.724Z,13.47
2022-11-14T17:59:54.216Z,14.13
2022-11-14T18:02:41.394Z,14.00
2022-11-14T18:05:28.752Z,13.63
2022-11-14T18:08:15.838Z,13.40
2022-11-14T18:11:02.813Z,13.90
2022-11-14T18:13:49.831Z,13.80
2022-11-14T18:17:05.253Z,13.83
2022-11-14T18:19:45.422Z,14.17
2022-11-14T18:22:32.240Z,13.87
2022-11-14T18:25:19.170Z,12.80
2022-11-14T18:28:06.096Z,13.70
2022-11-14T18:30:56.769Z,13.30
2022-11-14T18:33:44.992Z,13.30
2022-11-14T18:36:32.742Z,12.43
2022-11-14T18:39:19.959Z,12.70
2022-11-14T18:42:06.940Z,13.03
2022-11-14T18:44:54.065Z,13.20
2022-11-14T18:47:41.321Z,14.00
2022-11-14T18:50:29.842Z,13.40
2022-11-14T18:53:17.054Z,14.37
2022-11-14T18:56:05.908Z,13.50
2022-11-14T18:58:56.169Z,13.63
2022-11-14T19:01:43.865Z,13.60
2022-11-14T19:04:31.126Z,13.90
2022-11-14T19:07:19.562Z,13.43
2022-11-14T19:10:08.512Z,16.27
2022-11-14T19:12:55.704Z,15.70
2022-11-14T19:15:42.686Z,14.70
2022-11-14T19:18:31.346Z,20.10
2022-11-14T19:21:18.325Z,16.43
2022-11-14T19:24:08.170Z,15.90
2022-11-14T19:26:57.049Z,14.60
2022-11-14T19:29:44.805Z,16.50
2022-11-14T19:32:33.893Z,14.73
2022-11-14T19:35:21.137Z,14.90
2022-11-14T19:38:08.871Z,14.20
2022-11-14T19:41:02.088Z,14.50
2022-11-14T19:43:51.636Z,14.47
2022-11-14T19:46:41.769Z,14.20
2022-11-14T19:49:31.980Z,14.67
2022-11-14T19:52:19.010Z,14.30
2022-11-14T19:55:10.816Z,13.90
2022-11-14T19:58:01.609Z,13.50
2022-11-14T20:00:48.701Z,13.50
2022-11-14T20:03:35.924Z,13.77
2022-11-14T20:06:26.266Z,13.43
2022-11-14T20:09:13.817Z,13.53
2022-11-14T20:12:00.905Z,12.60
2022-11-14T20:14:49.265Z,12.97
2022-11-14T20:17:36.453Z,13.50
2022-11-14T20:20:23.487Z,13.60
2022-11-14T20:23:11.354Z,13.90
2022-11-14T20:25:58.595Z,13.80
2022-11-14T20:28:48.071Z,14.77
2022-11-14T20:31:36.808Z,13.63
2022-11-14T20:34:24.815Z,14.00
2022-11-14T20:37:12.275Z,14.30
2022-11-14T20:39:59.529Z,13.27
2022-11-14T20:42:49.081Z,13.93
2022-11-14T20:45:36.341Z,13.50
2022-11-14T20:48:25.148Z,13.57
2022-11-14T20:51:15.379Z,14.43
2022-11-14T20:54:02.401Z,13.40
2022-11-14T20:56:49.542Z,13.83
2022-11-14T20:59:36.317Z,12.93
2022-11-14T21:02:23.369Z,15.40
2022-11-14T21:05:12.446Z,14.90
2022-11-14T21:07:59.832Z,14.20
2022-11-14T21:10:49.261Z,14.27
2022-11-14T21:13:55.766Z,13.90
2022-11-14T21:16:42.929Z,13.80
2022-11-14T21:19:30.322Z,13.30
2022-11-14T21:22:18.578Z,13.27
2022-11-14T21:25:06.982Z,13.60
2022-11-14T21:27:53.997Z,14.60
2022-11-14T21:30:42.302Z,16.50
2022-11-14T21:33:32.204Z,14.70
2022-11-14T21:36:43.694Z,15.50
2022-11-14T21:39:29.488Z,14.40
2022-11-14T21:42:18.653Z,13.57
2022-11-14T21:45:08.160Z,14.03
2022-11-14T21:47:55.530Z,14.20
2022-11-14T21:50:43.275Z,13.50
2022-11-14T21:53:30.773Z,13.43
2022-11-14T21:56:22.363Z,14.03
2022-11-14T21:59:18.486Z,13.27
2022-11-14T22:02:23.205Z,13.63
2022-11-14T22:05:10.777Z,12.90
2022-11-14T22:07:57.954Z,13.13
2022-11-14T22:10:44.911Z,12.77
2022-11-14T22:13:34.098Z,12.87
2022-11-14T22:16:21.767Z,13.03
2022-11-14T22:19:09.688Z,12.60
2022-11-14T22:22:17.019Z,12.33
2022-11-14T22:25:05.378Z,13.40
2022-11-14T22:27:55.243Z,14.07
2022-11-14T22:30:43.851Z,13.10
2022-11-14T22:33:35.508Z,13.50
2022-11-14T22:36:25.199Z,13.90
2022-11-14T22:39:13.495Z,12.40
2022-11-14T22:42:00.868Z,12.30
2022-11-14T22:44:48.108Z,13.10
2022-11-14T22:47:36.606Z,12.50
2022-11-14T22:50:23.691Z,13.87
2022-11-14T22:53:10.749Z,13.57
2022-11-14T22:56:20.563Z,13.63
2022-11-14T22:59:07.809Z,12.97
2022-11-14T23:01:56.917Z,13.50
2022-11-14T23:04:45.379Z,13.53
2022-11-14T23:07:32.752Z,13.17
2022-11-14T23:10:19.606Z,12.90
2022-11-14T23:13:07.100Z,13.27
2022-11-14T23:15:54.432Z,12.30
2022-11-14T23:18:42.422Z,12.60
2022-11-14T23:21:34.500Z,12.73
2022-11-14T23:24:21.329Z,12.70
2022-11-14T23:27:08.545Z,12.00
2022-11-14T23:29:55.615Z,12.83
2022-11-14T23:32:42.592Z,13.10
2022-11-14T23:35:29.727Z,12.63
2022-11-14T23:38:18.275Z,12.33
2022-11-14T23:41:05.697Z,12.33
2022-11-14T23:43:53.003Z,11.50
2022-11-14T23:46:39.994Z,12.43
2022-11-14T23:49:27.033Z,12.80
2022-11-14T23:52:14.299Z,12.60
2022-11-14T23:55:03.095Z,12.10
2022-11-14T23:57:50.119Z,11.83
