createdAt,value
2017-12-22T00:01:59.877Z,2.30
2017-12-22T00:04:27.569Z,0.90
2017-12-22T00:06:56.001Z,0.70
2017-12-22T00:09:23.591Z,0.90
2017-12-22T00:11:51.174Z,1.13
2017-12-22T00:14:19.485Z,0.50
2017-12-22T00:16:47.045Z,0.50
2017-12-22T00:19:14.637Z,0.70
2017-12-22T00:21:42.225Z,4.47
2017-12-22T00:24:10.567Z,0.50
2017-12-22T00:26:38.177Z,0.60
2017-12-22T00:29:05.787Z,1.03
2017-12-22T00:31:33.403Z,0.60
2017-12-22T00:34:01.029Z,1.23
2017-12-22T00:36:28.841Z,0.70
2017-12-22T00:38:56.413Z,0.77
2017-12-22T00:41:24.105Z,0.53
2017-12-22T00:43:52.481Z,0.60
2017-12-22T00:46:20.057Z,0.53
2017-12-22T00:48:47.623Z,0.40
2017-12-22T00:51:15.189Z,0.57
2017-12-22T00:53:42.804Z,0.90
2017-12-22T00:56:10.397Z,0.50
2017-12-22T00:58:38.725Z,4.33
2017-12-22T01:01:06.271Z,0.60
2017-12-22T01:03:33.839Z,0.70
2017-12-22T01:06:01.391Z,0.80
2017-12-22T01:08:28.978Z,0.50
2017-12-22T01:10:56.557Z,0.50
2017-12-22T01:13:24.173Z,0.40
2017-12-22T01:15:57.459Z,0.57
2017-12-22T01:18:30.777Z,0.60
2017-12-22T01:20:58.365Z,0.60
2017-12-22T01:23:26.451Z,0.53
2017-12-22T01:25:54.006Z,1.00
2017-12-22T01:28:21.585Z,0.40
2017-12-22T01:30:49.943Z,1.03
2017-12-22T01:33:17.523Z,0.47
2017-12-22T01:35:45.860Z,0.50
2017-12-22T01:38:13.505Z,0.70
2017-12-22T01:40:41.071Z,0.50
2017-12-22T01:43:08.655Z,0.50
2017-12-22T01:45:36.242Z,0.60
2017-12-22T01:48:04.643Z,0.47
2017-12-22T01:50:32.193Z,0.50
2017-12-22T01:52:59.786Z,0.40
2017-12-22T01:55:27.359Z,0.60
2017-12-22T01:57:54.921Z,0.70
2017-12-22T02:00:22.495Z,0.50
2017-12-22T02:02:50.062Z,0.50
2017-12-22T02:05:18.427Z,0.50
2017-12-22T02:07:45.983Z,0.50
2017-12-22T02:10:13.569Z,0.50
2017-12-22T02:12:41.881Z,0.50
2017-12-22T02:15:10.239Z,0.57
2017-12-22T02:17:38.803Z,0.40
2017-12-22T02:20:06.483Z,0.50
2017-12-22T02:22:34.829Z,0.40
2017-12-22T02:25:02.506Z,0.50
2017-12-22T02:27:30.837Z,0.40
2017-12-22T02:29:58.473Z,0.73
2017-12-22T02:32:26.039Z,1.90
2017-12-22T02:34:53.613Z,0.50
2017-12-22T02:37:21.180Z,0.50
2017-12-22T02:39:48.787Z,0.50
2017-12-22T02:42:16.481Z,0.40
2017-12-22T02:44:44.038Z,0.40
2017-12-22T02:47:11.633Z,0.53
2017-12-22T02:49:39.215Z,0.40
2017-12-22T02:52:07.578Z,0.60
2017-12-22T02:54:35.104Z,0.60
2017-12-22T02:57:02.717Z,0.50
2017-12-22T02:59:30.305Z,1.50
2017-12-22T03:01:59.362Z,0.50
2017-12-22T03:04:26.925Z,1.70
2017-12-22T03:06:55.296Z,0.40
2017-12-22T03:09:22.881Z,0.70
2017-12-22T03:11:50.457Z,0.80
2017-12-22T03:14:18.826Z,0.50
2017-12-22T03:16:47.257Z,0.50
2017-12-22T03:19:15.132Z,0.70
2017-12-22T03:21:42.723Z,0.40
2017-12-22T03:24:11.067Z,0.40
2017-12-22T03:26:38.617Z,0.40
2017-12-22T03:29:06.198Z,0.40
2017-12-22T03:31:33.799Z,0.53
2017-12-22T03:34:01.344Z,0.43
2017-12-22T03:36:28.959Z,0.57
2017-12-22T03:38:56.557Z,0.40
2017-12-22T03:41:24.113Z,0.40
2017-12-22T03:43:53.200Z,0.47
2017-12-22T03:46:20.774Z,0.50
2017-12-22T03:48:48.350Z,0.40
2017-12-22T03:51:16.849Z,1.20
2017-12-22T03:53:44.490Z,0.50
2017-12-22T03:56:12.813Z,0.40
2017-12-22T03:58:40.607Z,0.40
2017-12-22T04:01:08.167Z,0.40
2017-12-22T04:03:35.779Z,0.40
2017-12-22T04:06:03.548Z,0.50
2017-12-22T04:08:31.166Z,0.40
2017-12-22T04:10:58.774Z,0.40
2017-12-22T04:13:26.314Z,2.40
2017-12-22T04:15:53.889Z,0.37
2017-12-22T04:18:21.457Z,0.63
2017-12-22T04:20:49.151Z,0.40
2017-12-22T04:23:16.705Z,0.50
2017-12-22T04:25:44.297Z,0.50
2017-12-22T04:28:11.860Z,0.53
2017-12-22T04:30:40.202Z,0.40
2017-12-22T04:33:08.524Z,0.50
2017-12-22T04:35:36.230Z,0.50
2017-12-22T04:38:04.577Z,0.50
2017-12-22T04:40:32.174Z,1.20
2017-12-22T04:42:59.965Z,0.50
2017-12-22T04:45:27.621Z,1.13
2017-12-22T04:47:55.193Z,0.80
2017-12-22T04:50:23.506Z,0.40
2017-12-22T04:52:51.368Z,0.47
2017-12-22T04:55:18.916Z,0.63
2017-12-22T04:57:46.656Z,0.40
2017-12-22T05:00:14.988Z,0.87
2017-12-22T05:02:42.857Z,0.40
2017-12-22T05:05:10.534Z,0.40
2017-12-22T05:07:38.109Z,0.50
2017-12-22T05:10:05.842Z,1.13
2017-12-22T05:12:33.421Z,0.40
2017-12-22T05:15:01.032Z,0.40
2017-12-22T05:17:28.599Z,0.50
2017-12-22T05:19:56.144Z,0.50
2017-12-22T05:22:23.846Z,0.40
2017-12-22T05:24:51.400Z,0.57
2017-12-22T05:27:19.058Z,0.83
2017-12-22T05:29:46.622Z,0.50
2017-12-22T05:32:14.242Z,0.63
2017-12-22T05:34:43.374Z,0.40
2017-12-22T05:37:10.949Z,0.47
2017-12-22T05:39:38.514Z,0.63
2017-12-22T05:42:06.100Z,0.43
2017-12-22T05:44:34.432Z,0.50
2017-12-22T05:47:02.071Z,0.40
2017-12-22T05:49:29.644Z,0.50
2017-12-22T05:51:57.198Z,0.57
2017-12-22T05:54:24.772Z,0.50
2017-12-22T05:56:52.318Z,1.57
2017-12-22T05:59:19.942Z,1.70
2017-12-22T06:01:48.562Z,0.50
2017-12-22T06:04:16.132Z,0.40
2017-12-22T06:06:43.716Z,1.53
2017-12-22T06:09:11.272Z,0.40
2017-12-22T06:11:38.924Z,0.50
2017-12-22T06:14:06.440Z,0.50
2017-12-22T06:16:34.798Z,0.50
2017-12-22T06:19:02.344Z,2.63
2017-12-22T06:21:29.934Z,0.50
2017-12-22T06:23:58.443Z,0.50
2017-12-22T06:26:26.035Z,0.70
2017-12-22T06:28:53.571Z,0.60
2017-12-22T06:31:21.494Z,0.60
2017-12-22T06:33:49.991Z,0.50
2017-12-22T06:36:17.531Z,0.43
2017-12-22T06:38:45.904Z,0.40
2017-12-22T06:41:13.626Z,0.60
2017-12-22T06:43:41.271Z,0.50
2017-12-22T06:46:08.874Z,0.50
2017-12-22T06:48:36.468Z,0.87
2017-12-22T06:51:04.816Z,0.60
2017-12-22T06:53:32.400Z,0.43
2017-12-22T06:56:00.913Z,0.40
2017-12-22T06:58:28.534Z,1.23
2017-12-22T07:00:56.067Z,0.50
2017-12-22T07:03:23.629Z,0.60
2017-12-22T07:05:51.224Z,0.43
2017-12-22T07:08:18.797Z,0.50
2017-12-22T07:10:47.604Z,0.83
2017-12-22T07:13:15.191Z,0.60
2017-12-22T07:15:42.725Z,2.47
2017-12-22T07:18:10.687Z,1.40
2017-12-22T07:20:38.410Z,1.23
2017-12-22T07:23:06.110Z,2.07
2017-12-22T07:25:33.875Z,3.57
2017-12-22T07:28:01.427Z,8.17
2017-12-22T07:30:28.983Z,6.37
2017-12-22T07:32:56.560Z,5.40
2017-12-22T07:35:24.173Z,7.93
2017-12-22T07:37:52.488Z,1.80
2017-12-22T07:40:20.063Z,4.60
2017-12-22T07:42:47.757Z,5.00
2017-12-22T07:45:16.127Z,1.10
2017-12-22T07:47:43.680Z,2.87
2017-12-22T07:50:11.313Z,4.23
2017-12-22T07:52:38.895Z,1.53
2017-12-22T07:55:06.510Z,1.23
2017-12-22T07:57:34.817Z,0.90
2017-12-22T08:00:02.423Z,1.90
2017-12-22T08:02:30.012Z,1.27
2017-12-22T08:04:58.400Z,1.50
2017-12-22T08:07:26.735Z,1.03
2017-12-22T08:09:54.297Z,1.23
2017-12-22T08:12:21.906Z,1.60
2017-12-22T08:14:49.587Z,1.03
2017-12-22T08:17:17.159Z,1.63
2017-12-22T08:19:44.747Z,1.30
2017-12-22T08:22:12.371Z,1.23
2017-12-22T08:24:39.961Z,1.00
2017-12-22T08:27:07.637Z,3.03
2017-12-22T08:29:36.118Z,2.17
2017-12-22T08:32:04.487Z,0.80
2017-12-22T08:34:32.075Z,0.83
2017-12-22T08:36:59.707Z,2.03
2017-12-22T08:39:28.065Z,1.03
2017-12-22T08:41:55.651Z,1.47
2017-12-22T08:44:23.221Z,2.30
2017-12-22T08:46:51.645Z,1.83
2017-12-22T08:49:19.297Z,1.13
2017-12-22T08:51:47.576Z,1.03
2017-12-22T08:54:15.193Z,0.80
2017-12-22T08:56:43.557Z,1.10
2017-12-22T08:59:11.093Z,1.00
2017-12-22T09:01:38.678Z,0.90
2017-12-22T09:04:06.215Z,0.90
2017-12-22T09:06:33.823Z,1.17
2017-12-22T09:09:02.132Z,1.17
2017-12-22T09:11:29.699Z,1.40
2017-12-22T09:13:57.336Z,1.40
2017-12-22T09:16:24.985Z,2.07
2017-12-22T09:18:52.677Z,1.37
2017-12-22T09:21:20.287Z,1.03
2017-12-22T09:23:48.616Z,2.73
2017-12-22T09:26:16.232Z,1.00
2017-12-22T09:28:44.627Z,2.90
2017-12-22T09:31:12.422Z,1.13
2017-12-22T09:33:39.961Z,2.83
2017-12-22T09:36:07.555Z,3.80
2017-12-22T09:38:35.187Z,6.80
2017-12-22T09:41:02.817Z,1.30
2017-12-22T09:43:31.282Z,2.40
2017-12-22T09:45:58.856Z,0.80
2017-12-22T09:48:27.228Z,0.60
2017-12-22T09:50:55.032Z,0.80
2017-12-22T09:53:22.619Z,0.80
2017-12-22T09:55:50.176Z,0.70
2017-12-22T09:58:17.834Z,2.93
2017-12-22T10:00:45.417Z,3.43
2017-12-22T10:03:13.009Z,1.13
2017-12-22T10:05:41.371Z,0.77
2017-12-22T10:08:08.986Z,0.73
2017-12-22T10:10:36.590Z,0.70
2017-12-22T10:13:04.336Z,0.60
2017-12-22T10:15:31.994Z,0.90
2017-12-22T10:17:59.592Z,1.77
2017-12-22T10:20:27.922Z,0.60
2017-12-22T10:22:55.540Z,2.50
2017-12-22T10:25:23.944Z,0.80
2017-12-22T10:27:51.598Z,1.40
2017-12-22T10:30:19.133Z,0.93
2017-12-22T10:32:47.466Z,0.93
2017-12-22T10:35:15.040Z,0.50
2017-12-22T10:37:43.429Z,0.60
2017-12-22T10:40:11.013Z,0.80
2017-12-22T10:42:38.778Z,3.33
2017-12-22T10:45:06.458Z,2.77
2017-12-22T10:47:34.086Z,17.13
2017-12-22T10:50:01.646Z,0.50
2017-12-22T10:52:29.986Z,0.60
2017-12-22T10:54:57.718Z,0.57
2017-12-22T10:57:25.280Z,1.13
2017-12-22T10:59:52.872Z,0.60
2017-12-22T11:02:20.441Z,0.50
2017-12-22T11:04:48.797Z,0.57
2017-12-22T11:07:16.378Z,0.70
2017-12-22T11:09:43.973Z,5.30
2017-12-22T11:12:11.496Z,0.50
2017-12-22T11:14:39.176Z,0.60
2017-12-22T11:17:06.747Z,0.80
2017-12-22T11:19:35.089Z,0.97
2017-12-22T11:22:02.752Z,0.40
2017-12-22T11:24:30.382Z,0.50
2017-12-22T11:26:58.011Z,0.40
2017-12-22T11:29:26.392Z,0.40
2017-12-22T11:31:54.729Z,0.40
2017-12-22T11:34:22.302Z,4.63
2017-12-22T11:36:49.894Z,0.40
2017-12-22T11:39:18.200Z,0.50
2017-12-22T11:41:45.962Z,0.50
2017-12-22T11:44:13.554Z,0.70
2017-12-22T11:46:41.132Z,0.60
2017-12-22T11:49:08.858Z,0.40
2017-12-22T11:51:37.264Z,0.53
2017-12-22T11:54:04.836Z,0.40
2017-12-22T11:56:32.448Z,0.60
2017-12-22T11:59:01.028Z,0.40
2017-12-22T12:01:28.740Z,0.50
2017-12-22T12:03:56.314Z,2.53
2017-12-22T12:06:24.682Z,0.60
2017-12-22T12:08:52.228Z,0.50
2017-12-22T12:11:19.800Z,0.40
2017-12-22T12:13:48.138Z,0.43
2017-12-22T12:16:15.726Z,0.30
2017-12-22T12:18:43.306Z,0.67
2017-12-22T12:21:11.650Z,0.80
2017-12-22T12:23:39.309Z,0.50
2017-12-22T12:26:06.872Z,0.50
2017-12-22T12:28:34.428Z,0.50
2017-12-22T12:31:02.149Z,0.30
2017-12-22T12:33:29.980Z,1.90
2017-12-22T12:35:57.529Z,0.40
2017-12-22T12:38:26.000Z,2.20
2017-12-22T12:40:53.568Z,2.37
2017-12-22T12:43:21.948Z,0.40
2017-12-22T12:45:49.603Z,3.63
2017-12-22T12:48:17.182Z,0.60
2017-12-22T12:50:45.761Z,3.00
2017-12-22T12:53:13.370Z,0.83
2017-12-22T12:55:41.914Z,1.80
2017-12-22T12:58:10.254Z,0.60
2017-12-22T13:00:37.856Z,3.70
2017-12-22T13:03:06.196Z,1.37
2017-12-22T13:05:33.778Z,0.53
2017-12-22T13:08:01.395Z,0.50
2017-12-22T13:10:28.946Z,0.47
2017-12-22T13:12:56.524Z,4.67
2017-12-22T13:15:24.075Z,2.00
2017-12-22T13:17:51.668Z,0.63
2017-12-22T13:20:19.211Z,1.47
2017-12-22T13:22:46.800Z,0.87
2017-12-22T13:25:14.525Z,0.40
2017-12-22T13:27:42.108Z,0.43
2017-12-22T13:30:09.739Z,0.60
2017-12-22T13:32:37.338Z,0.47
2017-12-22T13:35:05.775Z,1.23
2017-12-22T13:37:33.376Z,0.50
2017-12-22T13:40:01.728Z,1.90
2017-12-22T13:42:29.467Z,0.50
2017-12-22T13:44:57.021Z,0.67
2017-12-22T13:47:24.628Z,1.27
2017-12-22T13:49:52.248Z,0.83
2017-12-22T13:52:19.839Z,0.50
2017-12-22T13:54:47.462Z,0.40
2017-12-22T13:57:15.029Z,1.43
2017-12-22T13:59:42.606Z,1.70
2017-12-22T14:02:10.156Z,0.60
2017-12-22T14:04:37.749Z,0.40
2017-12-22T14:07:05.373Z,0.50
2017-12-22T14:09:32.932Z,0.50
2017-12-22T14:12:00.517Z,0.80
2017-12-22T14:14:28.087Z,0.80
2017-12-22T14:16:55.681Z,1.17
2017-12-22T14:19:23.991Z,1.73
2017-12-22T14:21:51.623Z,2.30
2017-12-22T14:24:19.949Z,2.80
2017-12-22T14:26:47.507Z,3.97
2017-12-22T14:29:15.089Z,0.70
2017-12-22T14:31:44.180Z,3.40
2017-12-22T14:34:11.885Z,2.13
2017-12-22T14:36:39.567Z,0.83
2017-12-22T14:39:07.155Z,1.17
2017-12-22T14:41:34.701Z,0.60
2017-12-22T14:44:02.318Z,2.10
2017-12-22T14:46:30.677Z,2.00
2017-12-22T14:48:58.504Z,0.40
2017-12-22T14:51:26.055Z,0.50
2017-12-22T14:53:53.663Z,0.53
2017-12-22T14:56:21.239Z,5.07
2017-12-22T14:58:49.595Z,0.50
2017-12-22T15:01:17.139Z,0.40
2017-12-22T15:03:44.737Z,0.70
2017-12-22T15:06:13.100Z,0.60
2017-12-22T15:08:40.657Z,0.50
2017-12-22T15:11:08.246Z,0.60
2017-12-22T15:13:36.571Z,0.63
2017-12-22T15:16:04.121Z,0.40
2017-12-22T15:18:31.688Z,0.50
2017-12-22T15:20:59.678Z,0.67
2017-12-22T15:23:27.279Z,0.63
2017-12-22T15:25:54.846Z,1.53
2017-12-22T15:28:22.583Z,0.60
2017-12-22T15:30:51.059Z,0.70
2017-12-22T15:33:19.537Z,0.53
2017-12-22T15:35:47.090Z,0.40
2017-12-22T15:38:14.695Z,0.57
2017-12-22T15:40:42.315Z,0.40
2017-12-22T15:43:09.911Z,0.40
2017-12-22T15:45:37.521Z,0.80
2017-12-22T15:48:05.319Z,6.13
2017-12-22T15:50:33.670Z,0.50
2017-12-22T15:53:01.256Z,0.70
2017-12-22T15:55:29.635Z,0.70
2017-12-22T15:57:57.239Z,0.60
2017-12-22T16:00:24.981Z,1.33
2017-12-22T16:02:52.549Z,0.57
2017-12-22T16:05:20.137Z,0.50
2017-12-22T16:07:47.722Z,0.50
2017-12-22T16:10:16.080Z,0.77
2017-12-22T16:12:43.659Z,0.70
2017-12-22T16:15:12.711Z,0.70
2017-12-22T16:17:40.321Z,0.50
2017-12-22T16:20:08.668Z,3.03
2017-12-22T16:22:36.197Z,1.63
2017-12-22T16:25:03.825Z,0.90
2017-12-22T16:27:32.190Z,2.20
2017-12-22T16:30:00.553Z,4.67
2017-12-22T16:32:28.287Z,7.87
2017-12-22T16:34:55.842Z,4.80
2017-12-22T16:37:23.425Z,17.00
2017-12-22T16:39:51.003Z,91.80
2017-12-22T16:42:20.145Z,61.33
2017-12-22T16:44:47.705Z,47.40
2017-12-22T16:47:15.314Z,24.77
2017-12-22T16:49:42.879Z,42.58
2017-12-22T16:52:10.462Z,25.97
2017-12-22T16:54:38.778Z,86.63
2017-12-22T16:57:06.439Z,111.20
2017-12-22T16:59:33.999Z,63.70
2017-12-22T17:02:01.582Z,37.73
2017-12-22T17:04:29.173Z,55.47
2017-12-22T17:06:57.537Z,36.70
2017-12-22T17:09:25.148Z,28.63
2017-12-22T17:11:52.700Z,26.97
2017-12-22T17:14:20.303Z,31.23
2017-12-22T17:16:47.928Z,27.87
2017-12-22T17:19:15.517Z,25.97
2017-12-22T17:21:43.085Z,30.03
2017-12-22T17:24:10.650Z,37.70
2017-12-22T17:26:38.226Z,21.27
2017-12-22T17:29:06.571Z,40.47
2017-12-22T17:31:34.170Z,32.17
2017-12-22T17:34:02.540Z,32.10
2017-12-22T17:36:31.067Z,28.33
2017-12-22T17:38:58.624Z,32.93
2017-12-22T17:41:26.390Z,16.37
2017-12-22T17:43:53.957Z,16.77
2017-12-22T17:46:21.588Z,11.43
2017-12-22T17:48:49.924Z,9.43
2017-12-22T17:51:17.528Z,13.60
2017-12-22T17:53:45.842Z,12.07
2017-12-22T17:56:13.430Z,12.50
2017-12-22T17:58:41.007Z,10.63
2017-12-22T18:01:09.524Z,8.10
2017-12-22T18:03:37.126Z,16.60
2017-12-22T18:06:04.735Z,12.43
2017-12-22T18:08:32.620Z,12.20
2017-12-22T18:11:00.212Z,10.50
2017-12-22T18:13:27.787Z,4.90
2017-12-22T18:15:55.372Z,6.07
2017-12-22T18:18:23.834Z,4.20
2017-12-22T18:20:51.528Z,6.03
2017-12-22T18:23:19.192Z,6.67
2017-12-22T18:25:46.776Z,8.80
2017-12-22T18:28:14.384Z,6.17
2017-12-22T18:30:42.684Z,5.20
2017-12-22T18:33:10.233Z,3.50
2017-12-22T18:35:38.593Z,11.13
2017-12-22T18:38:06.242Z,7.60
2017-12-22T18:40:33.879Z,3.30
2017-12-22T18:43:01.595Z,11.67
2017-12-22T18:45:30.088Z,4.47
2017-12-22T18:47:57.674Z,6.83
2017-12-22T18:50:25.226Z,3.30
2017-12-22T18:52:52.886Z,2.87
2017-12-22T18:55:20.445Z,8.47
2017-12-22T18:57:48.012Z,3.20
2017-12-22T19:00:15.664Z,3.57
2017-12-22T19:02:43.240Z,3.40
2017-12-22T19:05:10.913Z,1.90
2017-12-22T19:07:38.521Z,2.87
2017-12-22T19:10:06.130Z,3.17
2017-12-22T19:12:33.922Z,2.10
2017-12-22T19:15:01.498Z,2.77
2017-12-22T19:17:29.858Z,3.00
2017-12-22T19:19:57.411Z,6.53
2017-12-22T19:22:25.136Z,6.20
2017-12-22T19:24:52.710Z,2.63
2017-12-22T19:27:20.308Z,2.20
2017-12-22T19:29:47.859Z,2.30
2017-12-22T19:32:17.021Z,4.07
2017-12-22T19:34:44.603Z,2.73
2017-12-22T19:37:12.164Z,1.80
2017-12-22T19:39:39.758Z,3.07
2017-12-22T19:42:07.405Z,1.90
2017-12-22T19:44:35.014Z,2.60
2017-12-22T19:47:02.622Z,2.00
2017-12-22T19:49:30.218Z,2.17
2017-12-22T19:51:57.752Z,2.07
2017-12-22T19:54:26.093Z,1.60
2017-12-22T19:56:53.744Z,2.23
2017-12-22T19:59:21.414Z,4.53
2017-12-22T20:01:49.061Z,2.37
2017-12-22T20:04:16.685Z,3.43
2017-12-22T20:06:45.021Z,1.47
2017-12-22T20:09:12.631Z,1.67
2017-12-22T20:11:40.258Z,3.67
2017-12-22T20:14:07.851Z,4.93
2017-12-22T20:16:36.203Z,1.77
2017-12-22T20:19:03.814Z,2.10
2017-12-22T20:21:31.385Z,2.67
2017-12-22T20:23:58.934Z,2.03
2017-12-22T20:26:26.709Z,1.63
2017-12-22T20:28:54.501Z,1.20
2017-12-22T20:31:22.828Z,1.40
2017-12-22T20:33:50.438Z,1.67
2017-12-22T20:36:18.006Z,1.70
2017-12-22T20:38:45.627Z,1.60
2017-12-22T20:41:13.241Z,1.47
2017-12-22T20:43:41.594Z,2.60
2017-12-22T20:46:09.561Z,2.00
2017-12-22T20:48:37.256Z,1.43
2017-12-22T20:51:05.643Z,1.73
2017-12-22T20:53:33.227Z,1.47
2017-12-22T20:56:00.846Z,0.90
2017-12-22T20:58:29.255Z,1.67
2017-12-22T21:00:56.872Z,1.30
2017-12-22T21:03:24.515Z,1.50
2017-12-22T21:05:52.243Z,2.53
2017-12-22T21:08:19.846Z,2.50
2017-12-22T21:10:47.451Z,1.20
2017-12-22T21:13:15.846Z,1.50
2017-12-22T21:15:43.421Z,1.10
2017-12-22T21:18:11.067Z,1.63
2017-12-22T21:20:39.607Z,0.90
2017-12-22T21:23:07.243Z,1.00
2017-12-22T21:25:35.611Z,0.90
2017-12-22T21:28:03.182Z,1.73
2017-12-22T21:30:30.913Z,0.80
2017-12-22T21:32:58.692Z,5.33
2017-12-22T21:35:26.282Z,1.33
2017-12-22T21:37:53.861Z,1.10
2017-12-22T21:40:21.464Z,1.30
2017-12-22T21:42:49.025Z,1.10
2017-12-22T21:45:16.613Z,0.90
2017-12-22T21:47:44.283Z,1.03
2017-12-22T21:50:11.943Z,1.30
2017-12-22T21:52:39.492Z,1.97
2017-12-22T21:55:07.111Z,1.07
2017-12-22T21:57:34.697Z,1.30
2017-12-22T22:00:02.365Z,1.97
2017-12-22T22:02:29.979Z,1.37
2017-12-22T22:04:58.325Z,2.23
2017-12-22T22:07:25.907Z,0.93
2017-12-22T22:09:53.507Z,0.90
2017-12-22T22:12:21.085Z,1.73
2017-12-22T22:14:48.699Z,1.93
2017-12-22T22:17:17.072Z,0.87
2017-12-22T22:19:45.379Z,0.87
2017-12-22T22:22:12.981Z,1.10
2017-12-22T22:24:41.355Z,4.33
2017-12-22T22:27:08.973Z,0.80
2017-12-22T22:29:36.527Z,2.63
2017-12-22T22:32:04.085Z,3.63
2017-12-22T22:34:32.451Z,0.90
2017-12-22T22:37:00.771Z,1.00
2017-12-22T22:39:28.725Z,0.80
2017-12-22T22:41:56.318Z,1.60
2017-12-22T22:44:24.039Z,0.83
2017-12-22T22:46:52.587Z,1.00
2017-12-22T22:49:20.285Z,1.00
2017-12-22T22:51:47.913Z,0.90
2017-12-22T22:54:15.505Z,0.60
2017-12-22T22:56:43.193Z,0.97
2017-12-22T22:59:10.753Z,0.80
2017-12-22T23:01:38.363Z,0.90
2017-12-22T23:04:06.710Z,0.60
2017-12-22T23:06:34.299Z,0.50
2017-12-22T23:09:01.853Z,1.10
2017-12-22T23:11:29.460Z,0.70
2017-12-22T23:13:56.996Z,0.73
2017-12-22T23:16:24.511Z,0.80
2017-12-22T23:18:52.074Z,1.07
2017-12-22T23:21:19.703Z,0.97
2017-12-22T23:23:47.236Z,2.73
2017-12-22T23:26:14.805Z,0.70
2017-12-22T23:28:42.358Z,1.13
2017-12-22T23:31:09.972Z,0.90
2017-12-22T23:33:37.542Z,0.93
2017-12-22T23:36:05.103Z,1.20
2017-12-22T23:38:32.725Z,0.90
2017-12-22T23:41:00.415Z,0.93
2017-12-22T23:43:28.023Z,0.70
2017-12-22T23:45:55.604Z,1.00
2017-12-22T23:48:23.145Z,1.80
2017-12-22T23:50:50.747Z,0.50
2017-12-22T23:53:18.377Z,4.50
2017-12-22T23:55:45.995Z,0.70
2017-12-22T23:58:14.314Z,1.00
