createdAt,value
2022-07-27T00:02:36.921Z,100366.78
2022-07-27T00:07:44.043Z,100373.47
2022-07-27T00:12:52.471Z,100373.53
2022-07-27T00:18:29.757Z,100382.22
2022-07-27T00:24:01.963Z,100389.72
2022-07-27T00:29:10.742Z,100392.50
2022-07-27T00:34:18.179Z,100400.00
2022-07-27T00:39:49.952Z,100405.97
2022-07-27T00:45:05.486Z,100419.31
2022-07-27T00:50:37.844Z,100414.75
2022-07-27T00:56:09.920Z,100426.44
2022-07-27T01:01:20.650Z,100415.75
2022-07-27T01:06:52.766Z,100420.00
2022-07-27T01:12:25.513Z,100434.91
2022-07-27T01:17:58.191Z,100432.47
2022-07-27T01:23:32.941Z,100429.19
2022-07-27T01:29:04.616Z,100428.59
2022-07-27T01:34:11.533Z,100426.81
2022-07-27T01:39:26.076Z,100426.81
2022-07-27T01:45:22.446Z,100429.06
2022-07-27T01:50:56.081Z,100427.91
2022-07-27T01:56:33.175Z,100443.41
2022-07-27T02:02:05.207Z,100459.16
2022-07-27T02:07:12.212Z,100463.31
2022-07-27T02:12:45.361Z,100460.25
2022-07-27T02:18:40.897Z,100475.16
2022-07-27T02:23:51.533Z,100483.25
2022-07-27T02:29:03.094Z,100493.59
2022-07-27T02:34:10.568Z,100490.28
2022-07-27T02:39:17.564Z,100490.72
2022-07-27T02:44:50.367Z,100485.72
2022-07-27T02:50:22.768Z,100484.06
2022-07-27T02:56:19.510Z,100488.84
2022-07-27T03:01:35.148Z,100496.19
2022-07-27T03:07:07.106Z,100509.84
2022-07-27T03:12:39.155Z,100503.25
2022-07-27T03:17:51.521Z,100510.72
2022-07-27T03:22:58.385Z,100509.19
2022-07-27T03:28:05.471Z,100526.63
2022-07-27T03:33:43.709Z,100531.22
2022-07-27T03:39:15.585Z,100538.47
2022-07-27T03:44:46.843Z,100536.63
2022-07-27T03:49:55.053Z,100540.41
2022-07-27T03:55:02.255Z,100542.03
2022-07-27T04:00:35.082Z,100544.53
2022-07-27T04:06:08.996Z,100544.16
2022-07-27T04:11:17.647Z,100543.75
2022-07-27T04:16:51.234Z,100551.41
2022-07-27T04:22:00.809Z,100563.59
2022-07-27T04:27:08.105Z,100558.66
2022-07-27T04:32:40.409Z,100559.06
2022-07-27T04:37:59.445Z,100566.13
2022-07-27T04:43:11.132Z,100571.34
2022-07-27T04:48:49.431Z,100585.38
2022-07-27T04:54:22.529Z,100583.91
2022-07-27T04:59:30.845Z,100579.53
2022-07-27T05:04:38.009Z,100577.66
2022-07-27T05:10:17.984Z,100579.53
2022-07-27T05:15:27.663Z,100580.13
2022-07-27T05:20:59.174Z,100583.84
2022-07-27T05:26:36.532Z,100590.25
2022-07-27T05:31:46.264Z,100572.66
2022-07-27T05:36:54.227Z,100572.44
2022-07-27T05:42:07.367Z,100575.91
2022-07-27T05:47:40.374Z,100578.19
2022-07-27T05:52:48.717Z,100579.84
2022-07-27T05:57:57.455Z,100585.41
2022-07-27T06:03:29.362Z,100570.28
2022-07-27T06:08:41.265Z,100565.91
2022-07-27T06:13:51.121Z,100561.91
2022-07-27T06:19:23.398Z,100568.53
2022-07-27T06:24:55.337Z,100575.56
2022-07-27T06:30:34.188Z,100567.06
2022-07-27T06:36:06.211Z,100583.41
2022-07-27T06:41:13.198Z,100589.41
2022-07-27T06:46:46.950Z,100600.56
2022-07-27T06:51:59.775Z,100600.34
2022-07-27T06:57:07.379Z,100588.53
2022-07-27T07:02:16.112Z,100585.41
2022-07-27T07:07:23.210Z,100577.47
2022-07-27T07:12:30.198Z,100575.38
2022-07-27T07:18:07.286Z,100574.94
2022-07-27T07:23:39.277Z,100569.53
2022-07-27T07:28:46.555Z,100565.59
2022-07-27T07:33:56.446Z,100583.38
2022-07-27T07:39:03.948Z,100584.13
2022-07-27T07:44:10.910Z,100589.47
2022-07-27T07:49:21.498Z,100591.13
2022-07-27T07:55:10.196Z,100602.72
2022-07-27T08:00:44.334Z,100604.38
2022-07-27T08:06:17.946Z,100604.75
2022-07-27T08:11:49.610Z,100612.19
2022-07-27T08:16:56.815Z,100614.25
2022-07-27T08:22:05.332Z,100618.16
2022-07-27T08:27:12.309Z,100618.31
2022-07-27T08:32:19.322Z,100629.06
2022-07-27T08:37:27.884Z,100627.72
2022-07-27T08:43:00.047Z,100629.31
2022-07-27T08:48:32.483Z,100629.69
2022-07-27T08:53:52.538Z,100634.78
2022-07-27T08:59:25.366Z,100639.44
2022-07-27T09:04:32.961Z,100636.81
2022-07-27T09:09:49.167Z,100635.25
2022-07-27T09:15:08.885Z,100641.97
2022-07-27T09:20:19.202Z,100635.25
2022-07-27T09:31:31.371Z,100635.78
2022-07-27T09:37:06.849Z,100632.97
2022-07-27T09:43:05.445Z,100634.91
2022-07-27T09:48:15.006Z,100636.47
2022-07-27T09:53:42.345Z,100641.16
2022-07-27T09:58:56.331Z,100640.13
2022-07-27T10:04:07.074Z,100632.50
2022-07-27T10:09:15.046Z,100625.47
2022-07-27T10:14:27.779Z,100620.88
2022-07-27T10:20:00.038Z,100626.19
2022-07-27T10:25:38.126Z,100620.69
2022-07-27T10:30:54.730Z,100622.56
2022-07-27T10:36:03.678Z,100630.25
2022-07-27T10:41:26.840Z,100623.34
2022-07-27T10:46:44.873Z,100626.75
2022-07-27T10:52:42.795Z,100627.00
2022-07-27T10:58:49.689Z,100619.50
2022-07-27T11:04:23.981Z,100618.88
2022-07-27T11:10:04.411Z,100615.69
2022-07-27T11:21:57.858Z,100612.28
2022-07-27T11:27:17.050Z,100604.16
2022-07-27T11:32:25.103Z,100609.47
2022-07-27T11:37:33.839Z,100619.13
2022-07-27T11:42:41.962Z,100619.38
2022-07-27T11:47:59.314Z,100615.09
2022-07-27T11:53:08.244Z,100621.09
2022-07-27T11:58:18.836Z,100611.09
2022-07-27T12:03:51.355Z,100620.84
2022-07-27T12:09:25.112Z,100607.09
2022-07-27T12:14:37.942Z,100608.25
2022-07-27T12:19:51.624Z,100609.63
2022-07-27T12:25:30.872Z,100611.38
2022-07-27T12:30:46.958Z,100600.69
2022-07-27T12:35:54.704Z,100589.47
2022-07-27T12:41:10.839Z,100605.84
2022-07-27T12:46:18.737Z,100597.13
2022-07-27T12:51:28.467Z,100591.72
2022-07-27T12:57:04.574Z,100594.50
2022-07-27T13:02:12.054Z,100591.41
2022-07-27T13:07:46.654Z,100588.56
2022-07-27T13:12:56.385Z,100583.06
2022-07-27T13:18:03.884Z,100584.56
2022-07-27T13:23:11.292Z,100585.88
2022-07-27T13:28:44.569Z,100572.19
2022-07-27T13:33:52.724Z,100561.91
2022-07-27T13:39:00.250Z,100565.53
2022-07-27T13:44:30.051Z,100576.16
2022-07-27T13:49:38.155Z,100566.03
2022-07-27T13:54:47.549Z,100565.06
2022-07-27T13:59:58.082Z,100570.78
2022-07-27T14:05:06.221Z,100564.88
2022-07-27T14:10:31.907Z,100564.53
2022-07-27T14:15:53.002Z,100569.66
2022-07-27T14:21:05.297Z,100572.19
2022-07-27T14:26:13.534Z,100576.53
2022-07-27T14:31:46.698Z,100574.56
2022-07-27T14:36:53.346Z,100576.22
2022-07-27T14:42:01.368Z,100571.13
2022-07-27T14:47:11.260Z,100566.75
2022-07-27T14:52:43.600Z,100574.91
2022-07-27T14:58:16.008Z,100575.47
2022-07-27T15:03:50.442Z,100568.91
2022-07-27T15:09:22.723Z,100562.41
2022-07-27T15:14:54.203Z,100553.88
2022-07-27T15:20:27.214Z,100567.69
2022-07-27T15:25:34.706Z,100559.44
2022-07-27T15:31:07.401Z,100568.66
2022-07-27T15:36:31.558Z,100571.94
2022-07-27T15:41:39.807Z,100560.94
2022-07-27T15:46:47.820Z,100570.72
2022-07-27T15:52:21.178Z,100574.41
2022-07-27T15:57:53.343Z,100569.47
2022-07-27T16:03:26.047Z,100567.50
2022-07-27T16:09:01.202Z,100570.97
2022-07-27T16:14:08.655Z,100567.34
2022-07-27T16:19:40.558Z,100563.72
2022-07-27T16:25:13.774Z,100560.25
2022-07-27T16:31:10.845Z,100553.03
2022-07-27T16:36:24.419Z,100549.75
2022-07-27T16:41:58.829Z,100539.38
2022-07-27T16:47:07.203Z,100547.44
2022-07-27T16:52:14.596Z,100547.09
2022-07-27T16:57:24.207Z,100535.34
2022-07-27T17:02:56.335Z,100543.41
2022-07-27T17:08:11.422Z,100544.84
2022-07-27T17:13:20.005Z,100543.94
2022-07-27T17:18:27.856Z,100544.06
2022-07-27T17:24:03.414Z,100543.06
2022-07-27T17:29:11.897Z,100541.31
2022-07-27T17:34:19.532Z,100546.38
2022-07-27T17:39:26.427Z,100545.44
2022-07-27T17:45:04.799Z,100548.06
2022-07-27T17:50:12.288Z,100543.94
2022-07-27T17:55:19.298Z,100540.31
2022-07-27T18:00:32.728Z,100538.91
2022-07-27T18:06:04.720Z,100550.19
2022-07-27T18:11:15.003Z,100543.84
2022-07-27T18:16:26.966Z,100548.72
2022-07-27T18:21:39.138Z,100560.63
2022-07-27T18:27:14.485Z,100567.34
2022-07-27T18:32:27.613Z,100564.28
2022-07-27T18:37:34.732Z,100584.50
2022-07-27T18:42:42.317Z,100590.53
2022-07-27T18:48:20.120Z,100599.09
2022-07-27T18:53:51.698Z,100612.75
2022-07-27T18:58:58.525Z,100618.84
2022-07-27T19:04:58.249Z,100621.25
2022-07-27T19:10:07.783Z,100636.28
2022-07-27T19:15:40.520Z,100641.41
2022-07-27T19:21:14.432Z,100646.97
2022-07-27T19:26:46.571Z,100656.56
2022-07-27T19:32:19.003Z,100670.59
2022-07-27T19:37:52.621Z,100673.31
2022-07-27T19:42:59.921Z,100678.66
2022-07-27T19:48:10.107Z,100686.09
2022-07-27T19:53:44.399Z,100693.16
2022-07-27T19:58:56.646Z,100700.47
2022-07-27T20:04:08.233Z,100704.44
2022-07-27T20:09:41.354Z,100719.16
2022-07-27T20:15:13.152Z,100730.16
2022-07-27T20:20:44.938Z,100729.41
2022-07-27T20:25:54.174Z,100743.28
2022-07-27T20:31:50.437Z,100737.56
2022-07-27T20:37:03.627Z,100740.81
2022-07-27T20:42:37.752Z,100743.38
2022-07-27T20:48:16.639Z,100758.91
2022-07-27T20:53:29.146Z,100755.00
2022-07-27T20:58:37.960Z,100760.78
2022-07-27T21:03:44.799Z,100770.31
2022-07-27T21:09:17.107Z,100764.72
2022-07-27T21:14:50.293Z,100781.53
2022-07-27T21:20:00.459Z,100791.06
2022-07-27T21:25:32.104Z,100788.78
2022-07-27T21:31:31.207Z,100800.38
2022-07-27T21:37:03.029Z,100803.91
2022-07-27T21:42:12.282Z,100815.09
2022-07-27T21:47:45.646Z,100824.22
2022-07-27T21:52:54.325Z,100830.00
2022-07-27T21:58:01.634Z,100836.00
2022-07-27T22:03:34.426Z,100852.34
2022-07-27T22:08:42.447Z,100849.88
2022-07-27T22:13:49.658Z,100855.66
2022-07-27T22:19:02.034Z,100864.34
2022-07-27T22:24:35.139Z,100866.03
2022-07-27T22:30:11.056Z,100873.69
2022-07-27T22:35:20.091Z,100864.34
2022-07-27T22:40:52.644Z,100875.97
2022-07-27T22:46:50.874Z,100882.97
2022-07-27T22:51:59.195Z,100887.09
2022-07-27T22:57:06.619Z,100889.56
2022-07-27T23:02:13.389Z,100893.31
2022-07-27T23:07:46.423Z,100897.78
2022-07-27T23:12:53.203Z,100899.00
2022-07-27T23:18:04.681Z,100905.84
2022-07-27T23:23:16.353Z,100906.47
2022-07-27T23:28:26.643Z,100900.88
2022-07-27T23:33:59.125Z,100905.00
2022-07-27T23:39:07.584Z,100918.97
2022-07-27T23:44:14.847Z,100908.63
2022-07-27T23:49:22.199Z,100917.72
2022-07-27T23:55:20.724Z,100923.72
