createdAt,value
2022-08-22T00:00:14.250Z,1003.01
2022-08-22T00:01:15.111Z,1003.01
2022-08-22T00:02:14.299Z,1003.01
2022-08-22T00:02:42.056Z,1003.96
2022-08-22T00:03:07.176Z,1003.93
2022-08-22T00:03:07.476Z,1003.67
2022-08-22T00:03:10.107Z,1003.22
2022-08-22T00:03:12.110Z,1003.47
2022-08-22T00:03:15.030Z,1003.26
2022-08-22T00:03:18.442Z,1002.97
2022-08-22T00:04:35.228Z,1003.02
2022-08-22T00:05:14.198Z,1002.96
2022-08-22T00:06:14.234Z,1002.95
2022-08-22T00:07:14.191Z,1003.00
2022-08-22T00:08:14.143Z,1002.97
2022-08-22T00:09:14.146Z,1002.97
2022-08-22T00:10:35.156Z,1002.93
2022-08-22T00:11:14.109Z,1002.99
2022-08-22T00:12:14.120Z,1002.92
2022-08-22T00:13:14.126Z,1002.96
2022-08-22T00:14:14.082Z,1002.92
2022-08-22T00:15:31.570Z,1002.91
2022-08-22T00:16:35.082Z,1002.94
2022-08-22T00:17:14.050Z,1002.94
2022-08-22T00:18:14.021Z,1002.95
2022-08-22T00:19:14.011Z,1002.94
2022-08-22T00:20:14.030Z,1002.94
2022-08-22T00:21:13.986Z,1002.94
2022-08-22T00:22:34.972Z,1002.95
2022-08-22T00:23:13.991Z,1002.93
2022-08-22T00:24:13.952Z,1002.95
2022-08-22T00:25:25.653Z,1002.95
2022-08-22T00:26:13.935Z,1002.99
2022-08-22T00:27:13.914Z,1002.98
2022-08-22T00:28:34.907Z,1003.01
2022-08-22T00:29:13.931Z,1003.00
2022-08-22T00:30:13.885Z,1003.03
2022-08-22T00:31:13.895Z,1003.01
2022-08-22T00:32:13.856Z,1002.98
2022-08-22T00:33:14.625Z,1003.01
2022-08-22T00:34:34.855Z,1003.01
2022-08-22T00:35:13.810Z,1002.96
2022-08-22T00:36:13.819Z,1002.97
2022-08-22T00:37:13.786Z,1003.03
2022-08-22T00:38:14.672Z,1003.01
2022-08-22T00:39:13.797Z,1003.01
2022-08-22T00:40:34.744Z,1003.02
2022-08-22T00:41:13.750Z,1003.01
2022-08-22T00:42:14.633Z,1002.97
2022-08-22T00:43:13.706Z,1003.01
2022-08-22T00:44:13.714Z,1003.01
2022-08-22T00:45:13.688Z,1003.01
2022-08-22T00:46:34.671Z,1002.97
2022-08-22T00:47:13.694Z,1002.96
2022-08-22T00:48:14.567Z,1002.95
2022-08-22T00:49:13.640Z,1002.96
2022-08-22T00:50:13.619Z,1002.93
2022-08-22T00:51:13.609Z,1002.95
2022-08-22T00:52:34.612Z,1002.92
2022-08-22T00:53:13.588Z,1002.90
2022-08-22T00:54:18.041Z,1002.93
2022-08-22T00:55:13.597Z,1002.90
2022-08-22T00:56:13.547Z,1002.88
2022-08-22T00:57:13.553Z,1002.89
2022-08-22T00:58:34.541Z,1002.84
2022-08-22T00:59:22.924Z,1002.89
2022-08-22T01:00:13.522Z,1002.86
2022-08-22T01:01:13.532Z,1002.91
2022-08-22T01:02:13.482Z,1002.88
2022-08-22T01:03:13.501Z,1002.93
2022-08-22T01:04:34.480Z,1002.91
2022-08-22T01:05:13.462Z,1002.94
2022-08-22T01:06:13.426Z,1002.90
2022-08-22T01:07:13.411Z,1002.90
2022-08-22T01:08:13.424Z,1002.94
2022-08-22T01:09:13.381Z,1002.94
2022-08-22T01:10:34.382Z,1002.93
2022-08-22T01:11:13.399Z,1002.92
2022-08-22T01:12:13.347Z,1002.89
2022-08-22T01:13:13.339Z,1002.90
2022-08-22T01:14:13.319Z,1002.85
2022-08-22T01:15:14.148Z,1002.90
2022-08-22T01:16:34.319Z,1002.87
2022-08-22T01:17:13.280Z,1002.87
2022-08-22T01:18:13.287Z,1002.91
2022-08-22T01:19:13.336Z,1002.85
2022-08-22T01:20:14.180Z,1002.85
2022-08-22T01:21:13.259Z,1002.88
2022-08-22T01:22:34.217Z,1002.88
2022-08-22T01:23:13.220Z,1002.86
2022-08-22T01:24:13.222Z,1002.88
2022-08-22T01:25:13.192Z,1002.85
2022-08-22T01:26:14.167Z,1002.85
2022-08-22T01:27:13.150Z,1002.91
2022-08-22T01:28:34.150Z,1002.90
2022-08-22T01:29:13.163Z,1002.87
2022-08-22T01:30:13.113Z,1002.89
2022-08-22T01:31:13.126Z,1002.90
2022-08-22T01:32:13.097Z,1002.90
2022-08-22T01:33:13.088Z,1002.88
2022-08-22T01:34:34.165Z,1002.93
2022-08-22T01:35:13.055Z,1002.91
2022-08-22T01:36:13.062Z,1002.87
2022-08-22T01:37:13.067Z,1002.91
2022-08-22T01:38:13.025Z,1002.90
2022-08-22T01:39:13.023Z,1002.89
2022-08-22T01:40:34.024Z,1002.91
2022-08-22T01:41:12.987Z,1002.88
2022-08-22T01:42:12.994Z,1002.86
2022-08-22T01:43:12.947Z,1002.88
2022-08-22T01:44:12.959Z,1002.86
2022-08-22T01:45:13.018Z,1002.83
2022-08-22T01:46:33.931Z,1002.84
2022-08-22T01:47:12.929Z,1002.82
2022-08-22T01:48:12.945Z,1002.82
2022-08-22T01:49:12.895Z,1002.83
2022-08-22T01:50:12.872Z,1002.81
2022-08-22T01:51:12.843Z,1002.82
2022-08-22T01:52:33.842Z,1002.79
2022-08-22T01:53:12.816Z,1002.81
2022-08-22T01:54:12.816Z,1002.81
2022-08-22T01:55:12.821Z,1002.78
2022-08-22T01:56:12.784Z,1002.77
2022-08-22T01:57:13.672Z,1002.79
2022-08-22T01:58:33.782Z,1002.80
2022-08-22T01:59:12.754Z,1002.78
2022-08-22T02:00:12.753Z,1002.84
2022-08-22T02:01:12.773Z,1002.79
2022-08-22T02:02:12.731Z,1002.87
2022-08-22T02:03:12.689Z,1002.83
2022-08-22T02:04:33.683Z,1002.84
2022-08-22T02:05:12.737Z,1002.83
2022-08-22T02:06:14.376Z,1002.89
2022-08-22T02:07:12.658Z,1002.85
2022-08-22T02:08:12.661Z,1002.88
2022-08-22T02:09:12.617Z,1002.88
2022-08-22T02:10:33.617Z,1002.92
2022-08-22T02:11:12.613Z,1002.96
2022-08-22T02:12:21.365Z,1002.95
2022-08-22T02:13:12.596Z,1002.94
2022-08-22T02:14:12.551Z,1002.98
2022-08-22T02:15:12.551Z,1002.93
2022-08-22T02:16:33.553Z,1002.93
2022-08-22T02:17:12.515Z,1002.90
2022-08-22T02:18:12.521Z,1002.97
2022-08-22T02:19:12.493Z,1002.95
2022-08-22T02:20:13.075Z,1002.91
2022-08-22T02:21:12.478Z,1002.94
2022-08-22T02:22:33.549Z,1002.95
2022-08-22T02:23:13.199Z,1003.02
2022-08-22T02:24:12.464Z,1003.05
2022-08-22T02:25:12.419Z,1003.10
2022-08-22T02:26:12.429Z,1003.05
2022-08-22T02:27:12.390Z,1003.08
2022-08-22T02:28:33.394Z,1003.03
2022-08-22T02:29:12.393Z,1003.08
2022-08-22T02:30:12.353Z,1003.11
2022-08-22T02:31:16.825Z,1003.12
2022-08-22T02:32:12.339Z,1003.12
2022-08-22T02:33:12.315Z,1003.18
2022-08-22T02:34:34.196Z,1003.21
2022-08-22T02:35:12.283Z,1003.21
2022-08-22T02:36:12.286Z,1003.19
2022-08-22T02:37:12.296Z,1003.21
2022-08-22T02:38:12.247Z,1003.20
2022-08-22T02:39:12.256Z,1003.26
2022-08-22T02:40:33.252Z,1003.29
2022-08-22T02:41:12.216Z,1003.30
2022-08-22T02:42:12.231Z,1003.27
2022-08-22T02:43:12.183Z,1003.31
2022-08-22T02:44:12.191Z,1003.30
2022-08-22T02:45:12.159Z,1003.29
2022-08-22T02:46:33.139Z,1003.28
2022-08-22T02:47:12.159Z,1003.30
2022-08-22T02:48:12.108Z,1003.34
2022-08-22T02:49:12.696Z,1003.34
2022-08-22T02:50:12.816Z,1003.33
2022-08-22T02:51:12.082Z,1003.38
2022-08-22T02:52:33.081Z,1003.41
2022-08-22T02:53:12.044Z,1003.41
2022-08-22T02:54:12.053Z,1003.44
2022-08-22T02:55:12.013Z,1003.49
2022-08-22T02:56:12.018Z,1003.49
2022-08-22T02:57:14.163Z,1003.48
2022-08-22T02:58:32.975Z,1003.48
2022-08-22T02:59:11.982Z,1003.52
2022-08-22T03:00:31.352Z,1003.49
2022-08-22T03:01:12.016Z,1003.51
2022-08-22T03:02:11.958Z,1003.49
2022-08-22T03:03:11.913Z,1003.49
2022-08-22T03:04:32.900Z,1003.50
2022-08-22T03:05:11.875Z,1003.49
2022-08-22T03:06:11.877Z,1003.53
2022-08-22T03:07:11.885Z,1003.60
2022-08-22T03:08:13.153Z,1003.60
2022-08-22T03:09:11.848Z,1003.62
2022-08-22T03:10:32.847Z,1003.67
2022-08-22T03:11:11.816Z,1003.70
2022-08-22T03:12:11.798Z,1003.73
2022-08-22T03:13:11.784Z,1003.72
2022-08-22T03:14:11.771Z,1003.75
2022-08-22T03:15:11.734Z,1003.74
2022-08-22T03:16:32.735Z,1003.79
2022-08-22T03:17:11.706Z,1003.77
2022-08-22T03:18:12.212Z,1003.80
2022-08-22T03:19:16.171Z,1003.75
2022-08-22T03:20:12.229Z,1003.77
2022-08-22T03:21:11.696Z,1003.74
2022-08-22T03:22:32.673Z,1003.77
2022-08-22T03:23:12.253Z,1003.75
2022-08-22T03:24:11.601Z,1003.79
2022-08-22T03:25:11.598Z,1003.80
2022-08-22T03:26:11.613Z,1003.87
2022-08-22T03:27:11.576Z,1003.89
2022-08-22T03:28:32.564Z,1003.83
2022-08-22T03:29:11.542Z,1003.85
2022-08-22T03:30:11.539Z,1003.84
2022-08-22T03:31:11.552Z,1003.87
2022-08-22T03:32:11.507Z,1003.87
2022-08-22T03:33:11.507Z,1003.92
2022-08-22T03:34:32.494Z,1003.91
2022-08-22T03:35:11.467Z,1003.94
2022-08-22T03:36:11.437Z,1003.85
2022-08-22T03:37:11.433Z,1003.84
2022-08-22T03:38:11.430Z,1003.89
2022-08-22T03:39:17.166Z,1003.87
2022-08-22T03:40:32.391Z,1003.80
2022-08-22T03:41:11.362Z,1003.87
2022-08-22T03:42:12.226Z,1003.78
2022-08-22T03:43:11.368Z,1003.80
2022-08-22T03:44:11.383Z,1003.84
2022-08-22T03:45:11.316Z,1003.81
2022-08-22T03:46:32.300Z,1003.87
2022-08-22T03:47:12.266Z,1003.85
2022-08-22T03:48:11.252Z,1003.92
2022-08-22T03:49:11.258Z,1003.96
2022-08-22T03:50:11.252Z,1004.03
2022-08-22T03:51:11.214Z,1004.06
2022-08-22T03:52:32.731Z,1004.05
2022-08-22T03:53:19.125Z,1004.13
2022-08-22T03:54:11.178Z,1004.15
2022-08-22T03:55:11.148Z,1004.15
2022-08-22T03:56:11.140Z,1004.17
2022-08-22T03:57:11.150Z,1004.18
2022-08-22T03:58:32.102Z,1004.17
2022-08-22T03:59:11.123Z,1004.14
2022-08-22T04:00:11.068Z,1004.14
2022-08-22T04:01:11.119Z,1004.16
2022-08-22T04:02:42.133Z,1004.08
2022-08-22T04:03:11.041Z,1004.14
2022-08-22T04:04:32.039Z,1004.16
2022-08-22T04:05:11.006Z,1004.20
2022-08-22T04:06:11.524Z,1004.20
2022-08-22T04:07:28.304Z,1004.14
2022-08-22T04:08:13.003Z,1004.22
2022-08-22T04:09:10.943Z,1004.23
2022-08-22T04:10:31.936Z,1004.22
2022-08-22T04:11:10.938Z,1004.26
2022-08-22T04:12:10.908Z,1004.29
2022-08-22T04:13:10.904Z,1004.29
2022-08-22T04:14:10.856Z,1004.30
2022-08-22T04:15:10.864Z,1004.29
2022-08-22T04:16:31.872Z,1004.26
2022-08-22T04:17:10.831Z,1004.37
2022-08-22T04:18:10.848Z,1004.39
2022-08-22T04:19:11.764Z,1004.40
2022-08-22T04:20:10.810Z,1004.36
2022-08-22T04:21:10.759Z,1004.43
2022-08-22T04:22:31.748Z,1004.43
2022-08-22T04:23:10.737Z,1004.47
2022-08-22T04:24:10.722Z,1004.41
2022-08-22T04:25:10.736Z,1004.38
2022-08-22T04:26:12.245Z,1004.39
2022-08-22T04:27:10.703Z,1004.37
2022-08-22T04:28:31.669Z,1004.38
2022-08-22T04:29:10.661Z,1004.39
2022-08-22T04:30:10.622Z,1004.44
2022-08-22T04:31:10.614Z,1004.40
2022-08-22T04:32:14.414Z,1004.44
2022-08-22T04:33:10.582Z,1004.44
2022-08-22T04:34:32.259Z,1004.47
2022-08-22T04:35:10.544Z,1004.45
2022-08-22T04:36:10.550Z,1004.47
2022-08-22T04:37:10.668Z,1004.43
2022-08-22T04:38:11.284Z,1004.38
2022-08-22T04:39:10.518Z,1004.38
2022-08-22T04:40:31.470Z,1004.40
2022-08-22T04:41:10.481Z,1004.40
2022-08-22T04:42:31.138Z,1004.38
2022-08-22T04:43:10.459Z,1004.33
2022-08-22T04:44:10.406Z,1004.29
2022-08-22T04:45:10.408Z,1004.31
2022-08-22T04:46:36.695Z,1004.21
2022-08-22T04:47:11.281Z,1004.24
2022-08-22T04:48:10.387Z,1004.23
2022-08-22T04:49:11.263Z,1004.23
2022-08-22T04:50:10.342Z,1004.22
2022-08-22T04:51:10.295Z,1004.18
2022-08-22T04:52:31.290Z,1004.18
2022-08-22T04:53:10.310Z,1004.19
2022-08-22T04:54:10.262Z,1004.18
2022-08-22T04:55:10.242Z,1004.23
2022-08-22T04:56:10.239Z,1004.19
2022-08-22T04:57:10.236Z,1004.20
2022-08-22T04:58:31.228Z,1004.19
2022-08-22T04:59:10.193Z,1004.20
2022-08-22T05:00:10.153Z,1004.14
2022-08-22T05:01:10.773Z,1004.17
2022-08-22T05:02:10.208Z,1004.09
2022-08-22T05:03:10.114Z,1004.19
2022-08-22T05:04:31.126Z,1004.18
2022-08-22T05:05:13.094Z,1004.21
2022-08-22T05:06:10.086Z,1004.23
2022-08-22T05:07:10.047Z,1004.24
2022-08-22T05:08:10.047Z,1004.31
2022-08-22T05:09:12.973Z,1004.34
2022-08-22T05:10:31.001Z,1004.39
2022-08-22T05:11:10.023Z,1004.37
2022-08-22T05:12:09.984Z,1004.44
2022-08-22T05:13:10.049Z,1004.48
2022-08-22T05:14:09.980Z,1004.46
2022-08-22T05:15:09.944Z,1004.52
2022-08-22T05:16:30.951Z,1004.53
2022-08-22T05:17:09.914Z,1004.53
2022-08-22T05:18:09.956Z,1004.54
2022-08-22T05:19:13.216Z,1004.52
2022-08-22T05:20:09.880Z,1004.51
2022-08-22T05:21:11.135Z,1004.45
2022-08-22T05:22:30.832Z,1004.46
2022-08-22T05:23:17.659Z,1004.39
2022-08-22T05:24:09.802Z,1004.41
2022-08-22T05:25:09.814Z,1004.39
2022-08-22T05:26:09.758Z,1004.38
2022-08-22T05:27:09.746Z,1004.34
2022-08-22T05:28:30.718Z,1004.37
2022-08-22T05:29:09.736Z,1004.36
2022-08-22T05:30:09.688Z,1004.34
2022-08-22T05:31:09.689Z,1004.33
2022-08-22T05:32:09.661Z,1004.32
2022-08-22T05:33:10.382Z,1004.30
2022-08-22T05:34:30.661Z,1004.30
2022-08-22T05:35:09.684Z,1004.31
2022-08-22T05:36:09.606Z,1004.34
2022-08-22T05:37:09.595Z,1004.36
2022-08-22T05:38:09.604Z,1004.41
2022-08-22T05:39:09.553Z,1004.42
2022-08-22T05:40:30.550Z,1004.50
2022-08-22T05:41:09.542Z,1004.48
2022-08-22T05:42:10.336Z,1004.52
2022-08-22T05:43:09.517Z,1004.56
2022-08-22T05:44:09.530Z,1004.57
2022-08-22T05:45:11.555Z,1004.58
2022-08-22T05:46:30.479Z,1004.58
2022-08-22T05:47:10.320Z,1004.58
2022-08-22T05:48:09.436Z,1004.57
2022-08-22T05:49:09.409Z,1004.59
2022-08-22T05:50:09.403Z,1004.60
2022-08-22T05:51:09.392Z,1004.64
2022-08-22T05:52:31.292Z,1004.66
2022-08-22T05:53:09.341Z,1004.62
2022-08-22T05:54:09.341Z,1004.71
2022-08-22T05:55:09.317Z,1004.72
2022-08-22T05:56:11.812Z,1004.72
2022-08-22T05:57:09.322Z,1004.74
2022-08-22T05:58:30.267Z,1004.74
2022-08-22T05:59:09.261Z,1004.75
2022-08-22T06:00:09.244Z,1004.78
2022-08-22T06:01:10.277Z,1004.77
2022-08-22T06:02:09.273Z,1004.78
2022-08-22T06:03:09.199Z,1004.78
2022-08-22T06:04:30.205Z,1004.81
2022-08-22T06:05:12.022Z,1004.82
2022-08-22T06:06:09.161Z,1004.80
2022-08-22T06:07:09.125Z,1004.81
2022-08-22T06:08:09.135Z,1004.87
2022-08-22T06:09:09.124Z,1004.92
2022-08-22T06:10:30.088Z,1004.94
2022-08-22T06:11:09.100Z,1004.94
2022-08-22T06:12:10.844Z,1004.93
2022-08-22T06:13:11.403Z,1005.00
2022-08-22T06:14:09.024Z,1004.98
2022-08-22T06:15:11.655Z,1004.99
2022-08-22T06:16:30.037Z,1004.98
2022-08-22T06:17:08.983Z,1004.99
2022-08-22T06:18:09.080Z,1004.99
2022-08-22T06:19:19.002Z,1005.02
2022-08-22T06:20:08.961Z,1005.01
2022-08-22T06:21:08.911Z,1005.02
2022-08-22T06:22:29.909Z,1005.01
2022-08-22T06:23:08.890Z,1005.08
2022-08-22T06:24:09.814Z,1005.07
2022-08-22T06:25:08.898Z,1005.07
2022-08-22T06:26:20.863Z,1005.12
2022-08-22T06:27:08.835Z,1005.18
2022-08-22T06:28:29.839Z,1005.17
2022-08-22T06:29:09.333Z,1005.25
2022-08-22T06:30:08.819Z,1005.28
2022-08-22T06:31:08.815Z,1005.31
2022-08-22T06:32:08.787Z,1005.37
2022-08-22T06:33:12.348Z,1005.36
2022-08-22T06:34:29.733Z,1005.36
2022-08-22T06:35:08.754Z,1005.42
2022-08-22T06:36:08.704Z,1005.42
2022-08-22T06:37:08.709Z,1005.38
2022-08-22T06:38:08.666Z,1005.37
2022-08-22T06:39:09.338Z,1005.39
2022-08-22T06:40:29.671Z,1005.37
2022-08-22T06:41:08.646Z,1005.40
2022-08-22T06:42:10.346Z,1005.40
2022-08-22T06:43:08.596Z,1005.37
2022-08-22T06:44:08.603Z,1005.45
2022-08-22T06:45:08.557Z,1005.44
2022-08-22T06:46:29.581Z,1005.44
2022-08-22T06:47:08.556Z,1005.40
2022-08-22T06:48:09.362Z,1005.41
2022-08-22T06:49:08.544Z,1005.38
2022-08-22T06:50:13.947Z,1005.43
2022-08-22T06:51:08.493Z,1005.50
2022-08-22T06:52:29.488Z,1005.47
2022-08-22T06:53:08.478Z,1005.49
2022-08-22T06:54:08.477Z,1005.47
2022-08-22T06:55:08.433Z,1005.44
2022-08-22T06:56:08.760Z,1005.48
2022-08-22T06:57:08.400Z,1005.50
2022-08-22T06:58:34.294Z,1005.52
2022-08-22T06:59:08.358Z,1005.48
2022-08-22T07:00:08.354Z,1005.51
2022-08-22T07:01:11.755Z,1005.54
2022-08-22T07:02:08.381Z,1005.57
2022-08-22T07:03:08.337Z,1005.55
2022-08-22T07:04:29.317Z,1005.56
2022-08-22T07:05:08.288Z,1005.56
2022-08-22T07:06:08.255Z,1005.58
2022-08-22T07:07:08.871Z,1005.61
2022-08-22T07:08:08.265Z,1005.66
2022-08-22T07:09:08.212Z,1005.63
2022-08-22T07:10:29.220Z,1005.66
2022-08-22T07:11:08.298Z,1005.64
2022-08-22T07:12:08.871Z,1005.62
2022-08-22T07:13:08.198Z,1005.65
2022-08-22T07:14:08.150Z,1005.58
2022-08-22T07:15:08.143Z,1005.65
2022-08-22T07:16:29.137Z,1005.65
2022-08-22T07:17:08.124Z,1005.66
2022-08-22T07:18:08.795Z,1005.66
2022-08-22T07:19:08.086Z,1005.67
2022-08-22T07:20:08.071Z,1005.68
2022-08-22T07:21:08.149Z,1005.68
2022-08-22T07:22:29.855Z,1005.69
2022-08-22T07:23:08.027Z,1005.66
2022-08-22T07:24:08.010Z,1005.66
2022-08-22T07:25:08.040Z,1005.65
2022-08-22T07:26:07.980Z,1005.67
2022-08-22T07:27:08.053Z,1005.62
2022-08-22T07:28:37.158Z,1005.63
2022-08-22T07:29:11.291Z,1005.60
2022-08-22T07:30:10.023Z,1005.59
2022-08-22T07:31:07.907Z,1005.62
2022-08-22T07:32:07.922Z,1005.63
2022-08-22T07:33:26.105Z,1005.68
2022-08-22T07:34:28.926Z,1005.69
2022-08-22T07:35:07.900Z,1005.70
2022-08-22T07:36:07.903Z,1005.74
2022-08-22T07:37:07.817Z,1005.73
2022-08-22T07:38:07.837Z,1005.78
2022-08-22T07:39:07.809Z,1005.81
2022-08-22T07:40:28.807Z,1005.83
2022-08-22T07:41:07.776Z,1005.85
2022-08-22T07:42:07.781Z,1005.81
2022-08-22T07:43:07.794Z,1005.84
2022-08-22T07:44:07.734Z,1005.89
2022-08-22T07:45:07.707Z,1005.87
2022-08-22T07:46:28.724Z,1005.87
2022-08-22T07:47:07.710Z,1005.83
2022-08-22T07:48:07.722Z,1005.84
2022-08-22T07:49:09.605Z,1005.88
2022-08-22T07:50:07.681Z,1005.88
2022-08-22T07:51:07.701Z,1005.90
2022-08-22T07:52:29.387Z,1005.88
2022-08-22T07:53:07.654Z,1005.90
2022-08-22T07:54:07.686Z,1005.89
2022-08-22T07:55:07.675Z,1005.90
2022-08-22T07:56:07.679Z,1005.93
2022-08-22T07:57:07.575Z,1005.90
2022-08-22T07:58:28.542Z,1005.98
2022-08-22T07:59:12.745Z,1005.95
2022-08-22T08:00:07.581Z,1005.96
2022-08-22T08:01:07.544Z,1005.95
2022-08-22T08:02:08.373Z,1005.98
2022-08-22T08:03:07.476Z,1005.97
2022-08-22T08:04:28.519Z,1006.01
2022-08-22T08:05:07.530Z,1006.06
2022-08-22T08:06:07.467Z,1006.07
2022-08-22T08:07:08.371Z,1006.10
2022-08-22T08:08:07.409Z,1006.10
2022-08-22T08:09:07.450Z,1006.15
2022-08-22T08:10:28.401Z,1006.12
2022-08-22T08:11:07.389Z,1006.13
2022-08-22T08:12:07.371Z,1006.20
2022-08-22T08:13:07.371Z,1006.17
2022-08-22T08:14:07.405Z,1006.23
2022-08-22T08:15:07.336Z,1006.27
2022-08-22T08:16:28.334Z,1006.29
2022-08-22T08:17:07.293Z,1006.27
2022-08-22T08:18:07.339Z,1006.29
2022-08-22T08:19:07.292Z,1006.28
2022-08-22T08:20:07.269Z,1006.30
2022-08-22T08:21:07.277Z,1006.28
2022-08-22T08:22:28.326Z,1006.33
2022-08-22T08:23:07.912Z,1006.27
2022-08-22T08:24:07.213Z,1006.26
2022-08-22T08:25:07.200Z,1006.27
2022-08-22T08:26:07.194Z,1006.33
2022-08-22T08:27:07.234Z,1006.32
2022-08-22T08:28:28.168Z,1006.35
2022-08-22T08:29:07.403Z,1006.38
2022-08-22T08:30:07.310Z,1006.39
2022-08-22T08:31:07.135Z,1006.39
2022-08-22T08:32:07.184Z,1006.38
2022-08-22T08:33:26.008Z,1006.40
2022-08-22T08:34:28.117Z,1006.39
2022-08-22T08:35:07.128Z,1006.37
2022-08-22T08:36:07.891Z,1006.41
2022-08-22T08:37:07.096Z,1006.37
2022-08-22T08:38:07.070Z,1006.37
2022-08-22T08:39:07.041Z,1006.37
2022-08-22T08:40:28.108Z,1006.38
2022-08-22T08:41:07.024Z,1006.40
2022-08-22T08:42:07.007Z,1006.42
2022-08-22T08:43:09.012Z,1006.43
2022-08-22T08:44:07.202Z,1006.41
2022-08-22T08:45:07.035Z,1006.41
2022-08-22T08:46:28.073Z,1006.42
2022-08-22T08:47:06.960Z,1006.38
2022-08-22T08:48:06.940Z,1006.45
2022-08-22T08:49:06.944Z,1006.41
2022-08-22T08:50:06.970Z,1006.45
2022-08-22T08:51:06.930Z,1006.48
2022-08-22T08:52:27.923Z,1006.51
2022-08-22T08:53:06.934Z,1006.49
2022-08-22T08:54:06.881Z,1006.47
2022-08-22T08:55:22.068Z,1006.49
2022-08-22T08:56:06.845Z,1006.54
2022-08-22T08:57:06.851Z,1006.51
2022-08-22T08:58:27.855Z,1006.53
2022-08-22T08:59:09.951Z,1006.54
2022-08-22T09:00:06.806Z,1006.56
2022-08-22T09:01:06.862Z,1006.54
2022-08-22T09:02:06.896Z,1006.59
2022-08-22T09:03:07.291Z,1006.60
2022-08-22T09:04:27.765Z,1006.55
2022-08-22T09:05:06.752Z,1006.56
2022-08-22T09:06:06.758Z,1006.56
2022-08-22T09:07:06.739Z,1006.56
2022-08-22T09:08:06.728Z,1006.58
2022-08-22T09:09:06.730Z,1006.62
2022-08-22T09:10:29.379Z,1006.64
2022-08-22T09:11:09.723Z,1006.63
2022-08-22T09:12:06.731Z,1006.66
2022-08-22T09:13:12.143Z,1006.66
2022-08-22T09:14:06.665Z,1006.63
2022-08-22T09:15:11.847Z,1006.70
2022-08-22T09:16:27.670Z,1006.70
2022-08-22T09:17:06.853Z,1006.68
2022-08-22T09:18:06.664Z,1006.66
2022-08-22T09:19:06.616Z,1006.67
2022-08-22T09:20:15.403Z,1006.70
2022-08-22T09:21:07.427Z,1006.72
2022-08-22T09:22:27.608Z,1006.72
2022-08-22T09:23:10.047Z,1006.70
2022-08-22T09:24:06.629Z,1006.73
2022-08-22T09:25:06.594Z,1006.74
2022-08-22T09:26:06.545Z,1006.79
2022-08-22T09:27:08.792Z,1006.81
2022-08-22T09:28:28.370Z,1006.78
2022-08-22T09:29:06.533Z,1006.81
2022-08-22T09:30:06.601Z,1006.82
2022-08-22T09:31:21.142Z,1006.83
2022-08-22T09:32:06.554Z,1006.85
2022-08-22T09:33:07.423Z,1006.83
2022-08-22T09:34:28.425Z,1006.84
2022-08-22T09:35:06.592Z,1006.85
2022-08-22T09:36:06.480Z,1006.82
2022-08-22T09:37:06.483Z,1006.83
2022-08-22T09:38:06.438Z,1006.83
2022-08-22T09:39:06.466Z,1006.87
2022-08-22T09:41:06.403Z,1006.91
2022-08-22T09:42:06.416Z,1006.88
2022-08-22T09:43:06.445Z,1006.92
2022-08-22T09:44:06.391Z,1006.91
2022-08-22T09:45:06.384Z,1006.89
2022-08-22T09:46:31.612Z,1006.92
2022-08-22T09:47:06.346Z,1006.91
2022-08-22T09:48:07.662Z,1006.91
2022-08-22T09:49:06.589Z,1006.94
2022-08-22T09:50:06.364Z,1006.93
2022-08-22T09:51:31.722Z,1006.93
2022-08-22T09:52:33.031Z,1006.91
2022-08-22T09:53:06.283Z,1006.90
2022-08-22T09:54:06.287Z,1006.95
2022-08-22T09:55:07.982Z,1006.95
2022-08-22T09:56:15.042Z,1006.95
2022-08-22T09:57:06.275Z,1006.93
2022-08-22T09:58:27.888Z,1006.99
2022-08-22T09:59:06.674Z,1006.97
2022-08-22T10:00:06.271Z,1006.99
2022-08-22T10:01:06.298Z,1007.04
2022-08-22T10:02:06.307Z,1007.02
2022-08-22T10:03:06.323Z,1007.06
2022-08-22T10:04:27.212Z,1007.04
2022-08-22T10:05:07.021Z,1007.03
2022-08-22T10:06:06.430Z,1007.04
2022-08-22T10:07:11.651Z,1007.04
2022-08-22T10:08:06.182Z,1007.08
2022-08-22T10:09:06.198Z,1007.07
2022-08-22T10:10:27.145Z,1007.10
2022-08-22T10:11:06.592Z,1007.11
2022-08-22T10:12:06.114Z,1007.16
2022-08-22T10:13:10.327Z,1007.15
2022-08-22T10:14:06.157Z,1007.19
2022-08-22T10:15:06.881Z,1007.16
2022-08-22T10:16:27.130Z,1007.12
2022-08-22T10:17:07.275Z,1007.14
2022-08-22T10:18:06.971Z,1007.21
2022-08-22T10:19:06.061Z,1007.11
2022-08-22T10:20:06.055Z,1007.15
2022-08-22T10:21:06.994Z,1007.22
2022-08-22T10:22:30.219Z,1007.20
2022-08-22T10:23:06.041Z,1007.19
2022-08-22T10:24:07.209Z,1007.23
2022-08-22T10:25:06.027Z,1007.23
2022-08-22T10:26:05.992Z,1007.25
2022-08-22T10:27:06.001Z,1007.27
2022-08-22T10:28:28.520Z,1007.24
2022-08-22T10:29:06.008Z,1007.23
2022-08-22T10:30:05.978Z,1007.24
2022-08-22T10:31:06.519Z,1007.27
2022-08-22T10:32:14.418Z,1007.24
2022-08-22T10:33:05.941Z,1007.26
2022-08-22T10:34:26.936Z,1007.30
2022-08-22T10:35:06.370Z,1007.27
2022-08-22T10:36:05.931Z,1007.33
2022-08-22T10:37:05.919Z,1007.34
2022-08-22T10:38:05.905Z,1007.29
2022-08-22T10:39:09.485Z,1007.37
2022-08-22T10:40:26.915Z,1007.33
2022-08-22T10:41:09.638Z,1007.37
2022-08-22T10:42:05.859Z,1007.33
2022-08-22T10:43:05.866Z,1007.37
2022-08-22T10:44:05.853Z,1007.36
2022-08-22T10:45:05.861Z,1007.33
2022-08-22T10:46:26.862Z,1007.38
2022-08-22T10:47:05.829Z,1007.39
2022-08-22T10:48:09.789Z,1007.38
2022-08-22T10:49:08.202Z,1007.40
2022-08-22T10:50:08.677Z,1007.45
2022-08-22T10:51:08.692Z,1007.40
2022-08-22T10:52:26.908Z,1007.45
2022-08-22T10:53:05.767Z,1007.45
2022-08-22T10:54:05.790Z,1007.46
2022-08-22T10:55:09.654Z,1007.50
2022-08-22T10:56:05.740Z,1007.50
2022-08-22T10:57:06.822Z,1007.51
2022-08-22T10:58:26.757Z,1007.50
2022-08-22T10:59:05.710Z,1007.51
2022-08-22T11:00:05.715Z,1007.48
2022-08-22T11:01:38.120Z,1007.52
2022-08-22T11:02:05.762Z,1007.57
2022-08-22T11:03:08.756Z,1007.58
2022-08-22T11:04:28.002Z,1007.53
2022-08-22T11:05:05.650Z,1007.60
2022-08-22T11:06:05.653Z,1007.61
2022-08-22T11:07:05.660Z,1007.65
2022-08-22T11:08:05.715Z,1007.61
2022-08-22T11:09:05.619Z,1007.64
2022-08-22T11:10:26.647Z,1007.65
2022-08-22T11:11:05.665Z,1007.67
2022-08-22T11:12:05.591Z,1007.65
2022-08-22T11:13:05.642Z,1007.71
2022-08-22T11:14:05.646Z,1007.72
2022-08-22T11:15:05.599Z,1007.70
2022-08-22T11:16:26.605Z,1007.72
2022-08-22T11:17:11.988Z,1007.73
2022-08-22T11:18:05.583Z,1007.76
2022-08-22T11:19:15.318Z,1007.75
2022-08-22T11:20:05.542Z,1007.73
2022-08-22T11:21:07.334Z,1007.78
2022-08-22T11:22:26.542Z,1007.82
2022-08-22T11:23:05.499Z,1007.77
2022-08-22T11:24:05.506Z,1007.82
2022-08-22T11:25:05.486Z,1007.79
2022-08-22T11:26:05.515Z,1007.80
2022-08-22T11:27:07.388Z,1007.84
2022-08-22T11:28:26.480Z,1007.85
2022-08-22T11:29:13.607Z,1007.81
2022-08-22T11:30:06.025Z,1007.85
2022-08-22T11:31:07.167Z,1007.90
2022-08-22T11:32:05.983Z,1007.89
2022-08-22T11:33:05.527Z,1007.89
2022-08-22T11:34:26.424Z,1007.93
2022-08-22T11:35:09.084Z,1007.88
2022-08-22T11:36:05.397Z,1007.85
2022-08-22T11:37:11.735Z,1007.86
2022-08-22T11:38:05.400Z,1007.79
2022-08-22T11:39:05.373Z,1007.83
2022-08-22T11:40:26.389Z,1007.83
2022-08-22T11:41:05.424Z,1007.78
2022-08-22T11:42:05.338Z,1007.79
2022-08-22T11:43:06.410Z,1007.83
2022-08-22T11:44:05.344Z,1007.85
2022-08-22T11:45:05.372Z,1007.86
2022-08-22T11:46:26.298Z,1007.81
2022-08-22T11:47:05.322Z,1007.85
2022-08-22T11:48:05.352Z,1007.80
2022-08-22T11:49:05.274Z,1007.81
2022-08-22T11:50:10.759Z,1007.84
2022-08-22T11:51:13.327Z,1007.83
2022-08-22T11:52:26.245Z,1007.87
2022-08-22T11:53:07.587Z,1007.87
2022-08-22T11:54:05.269Z,1007.85
2022-08-22T11:55:05.223Z,1007.86
2022-08-22T11:56:05.527Z,1007.86
2022-08-22T11:57:05.261Z,1007.86
2022-08-22T11:58:29.267Z,1007.88
2022-08-22T11:59:05.192Z,1007.88
2022-08-22T12:00:05.176Z,1007.85