createdAt,value
2022-10-05T00:01:27.113Z,100858.60
2022-10-05T00:04:01.960Z,100853.40
2022-10-05T00:06:30.694Z,100849.40
2022-10-05T00:09:00.983Z,100850.80
2022-10-05T00:11:29.594Z,100848.60
2022-10-05T00:13:59.118Z,100849.00
2022-10-05T00:16:29.126Z,100854.20
2022-10-05T00:19:00.360Z,100850.20
2022-10-05T00:21:29.704Z,100845.20
2022-10-05T00:24:00.563Z,100842.60
2022-10-05T00:26:33.896Z,100839.80
2022-10-05T00:29:31.180Z,100840.20
2022-10-05T00:32:05.496Z,100836.00
2022-10-05T00:34:41.055Z,100823.00
2022-10-05T00:37:19.055Z,100827.60
2022-10-05T00:40:04.526Z,100822.40
2022-10-05T00:42:52.064Z,100817.00
2022-10-05T00:45:33.087Z,100813.40
2022-10-05T00:48:14.491Z,100807.40
2022-10-05T00:51:09.020Z,100805.40
2022-10-05T00:53:43.422Z,100810.00
2022-10-05T00:56:24.868Z,100812.00
2022-10-05T00:59:02.249Z,100809.20
2022-10-05T01:01:36.923Z,100812.80
2022-10-05T01:04:16.579Z,100810.80
2022-10-05T01:06:59.184Z,100817.60
2022-10-05T01:09:38.765Z,100816.40
2022-10-05T01:12:14.039Z,100807.60
2022-10-05T01:14:50.739Z,100802.20
2022-10-05T01:17:25.764Z,100796.00
2022-10-05T01:20:25.208Z,100803.60
2022-10-05T01:23:07.425Z,100799.60
2022-10-05T01:25:45.545Z,100799.60
2022-10-05T01:28:19.832Z,100793.60
2022-10-05T01:30:54.691Z,100798.60
2022-10-05T01:33:28.958Z,100799.20
2022-10-05T01:36:05.061Z,100795.00
2022-10-05T01:38:49.546Z,100787.20
2022-10-05T01:41:29.413Z,100789.00
2022-10-05T01:44:02.999Z,100792.80
2022-10-05T01:46:38.686Z,100787.80
2022-10-05T01:49:23.361Z,100781.80
2022-10-05T01:52:02.821Z,100773.20
2022-10-05T01:54:43.009Z,100777.80
2022-10-05T01:57:18.765Z,100785.80
2022-10-05T02:00:01.173Z,100791.00
2022-10-05T02:02:35.114Z,100788.40
2022-10-05T02:05:08.405Z,100783.20
2022-10-05T02:07:43.167Z,100774.60
2022-10-05T02:10:20.987Z,100778.60
2022-10-05T02:12:54.076Z,100782.60
2022-10-05T02:15:29.049Z,100789.20
2022-10-05T02:18:04.822Z,100789.00
2022-10-05T02:21:03.675Z,100794.40
2022-10-05T02:23:36.256Z,100800.40
2022-10-05T02:26:06.281Z,100798.40
2022-10-05T02:28:39.755Z,100794.00
2022-10-05T02:31:11.304Z,100789.00
2022-10-05T02:33:40.159Z,100784.80
2022-10-05T02:36:17.410Z,100786.60
2022-10-05T02:39:01.200Z,100775.80
2022-10-05T02:41:41.420Z,100772.40
2022-10-05T02:44:19.550Z,100773.80
2022-10-05T02:46:57.360Z,100772.60
2022-10-05T02:49:37.544Z,100775.20
2022-10-05T02:52:12.511Z,100777.60
2022-10-05T02:54:53.118Z,100771.60
2022-10-05T02:57:28.815Z,100767.20
2022-10-05T03:00:05.682Z,100771.40
2022-10-05T03:02:40.932Z,100771.60
2022-10-05T03:05:23.592Z,100770.80
2022-10-05T03:07:58.468Z,100775.20
2022-10-05T03:10:34.731Z,100768.00
2022-10-05T03:13:09.260Z,100761.40
2022-10-05T03:15:48.870Z,100763.60
2022-10-05T03:18:30.603Z,100762.20
2022-10-05T03:21:11.478Z,100755.20
2022-10-05T03:23:51.716Z,100748.40
2022-10-05T03:26:33.456Z,100741.00
2022-10-05T03:29:09.097Z,100743.60
2022-10-05T03:31:44.494Z,100740.60
2022-10-05T03:34:20.182Z,100737.00
2022-10-05T03:36:55.596Z,100734.20
2022-10-05T03:39:33.796Z,100735.60
2022-10-05T03:42:10.149Z,100741.60
2022-10-05T03:44:47.685Z,100748.20
2022-10-05T03:47:24.768Z,100750.20
2022-10-05T03:50:16.667Z,100749.60
2022-10-05T03:52:50.155Z,100750.80
2022-10-05T03:55:26.069Z,100748.00
2022-10-05T03:57:59.850Z,100741.40
2022-10-05T04:00:31.635Z,100741.00
2022-10-05T04:03:07.441Z,100745.40
2022-10-05T04:05:43.540Z,100740.60
2022-10-05T04:08:21.205Z,100748.60
2022-10-05T04:10:52.554Z,100755.20
2022-10-05T04:13:31.328Z,100742.80
2022-10-05T04:16:04.161Z,100741.60
2022-10-05T04:18:36.789Z,100737.40
2022-10-05T04:21:10.415Z,100732.60
2022-10-05T04:23:50.709Z,100731.20
2022-10-05T04:26:25.340Z,100734.00
2022-10-05T04:28:58.802Z,100743.40
2022-10-05T04:31:47.932Z,100738.40
2022-10-05T04:34:38.819Z,100739.80
2022-10-05T04:37:14.529Z,100739.00
2022-10-05T04:39:51.912Z,100734.00
2022-10-05T04:42:28.632Z,100728.60
2022-10-05T04:45:13.412Z,100722.40
2022-10-05T04:48:10.656Z,100718.00
2022-10-05T04:50:54.020Z,100711.20
2022-10-05T04:53:31.658Z,100715.80
2022-10-05T04:56:09.435Z,100707.20
2022-10-05T04:58:53.187Z,100719.00
2022-10-05T05:01:39.633Z,100712.40
2022-10-05T05:04:25.189Z,100706.00
2022-10-05T05:07:03.093Z,100715.60
2022-10-05T05:09:57.587Z,100716.60
2022-10-05T05:12:41.750Z,100718.60
2022-10-05T05:15:40.811Z,100725.20
2022-10-05T05:18:48.375Z,100723.40
2022-10-05T05:21:30.534Z,100722.80
2022-10-05T05:24:06.403Z,100721.80
2022-10-05T05:26:49.526Z,100722.40
2022-10-05T05:29:28.250Z,100721.40
2022-10-05T05:32:06.636Z,100721.20
2022-10-05T05:34:47.115Z,100729.00
2022-10-05T05:37:23.474Z,100724.00
2022-10-05T05:40:01.563Z,100722.80
2022-10-05T05:42:42.391Z,100736.00
2022-10-05T05:45:19.832Z,100731.80
2022-10-05T05:47:54.172Z,100736.40
2022-10-05T05:50:34.631Z,100734.60
2022-10-05T05:53:12.797Z,100740.20
2022-10-05T05:55:45.577Z,100748.40
2022-10-05T05:58:23.047Z,100759.00
2022-10-05T06:00:58.196Z,100747.20
2022-10-05T06:03:33.967Z,100743.40
2022-10-05T06:06:06.926Z,100744.00
2022-10-05T06:08:42.169Z,100742.80
2022-10-05T06:11:23.442Z,100741.00
2022-10-05T06:13:53.132Z,100748.20
2022-10-05T06:16:25.269Z,100743.00
2022-10-05T06:18:58.042Z,100738.40
2022-10-05T06:21:34.299Z,100737.20
2022-10-05T06:24:11.441Z,100738.60
2022-10-05T06:27:14.011Z,100744.40
2022-10-05T06:29:58.784Z,100740.00
2022-10-05T06:32:31.234Z,100750.00
2022-10-05T06:35:09.444Z,100751.60
2022-10-05T06:37:49.662Z,100756.00
2022-10-05T06:40:31.597Z,100751.20
2022-10-05T06:43:18.769Z,100754.00
2022-10-05T06:46:20.703Z,100756.20
2022-10-05T06:49:21.399Z,100766.00
2022-10-05T06:52:21.689Z,100764.00
2022-10-05T06:55:00.707Z,100764.20
2022-10-05T06:57:54.083Z,100766.20
2022-10-05T07:00:25.125Z,100765.20
2022-10-05T07:03:02.465Z,100760.60
2022-10-05T07:05:59.680Z,100760.20
2022-10-05T07:08:42.830Z,100763.00
2022-10-05T07:11:25.138Z,100760.00
2022-10-05T07:14:16.827Z,100754.40
2022-10-05T07:17:00.816Z,100753.40
2022-10-05T07:19:39.349Z,100756.00
2022-10-05T07:22:33.471Z,100763.40
2022-10-05T07:25:10.810Z,100767.00
2022-10-05T07:27:47.120Z,100767.20
2022-10-05T07:30:18.755Z,100767.60
2022-10-05T07:32:56.432Z,100774.60
2022-10-05T07:35:56.678Z,100774.60
2022-10-05T07:38:32.287Z,100773.40
2022-10-05T07:41:06.795Z,100777.00
2022-10-05T07:46:50.068Z,100773.60
2022-10-05T07:49:26.507Z,100779.00
2022-10-05T07:52:00.170Z,100776.40
2022-10-05T07:54:47.328Z,100773.00
2022-10-05T07:57:24.847Z,100767.40
2022-10-05T08:00:00.615Z,100763.00
2022-10-05T08:23:38.161Z,100750.20
2022-10-05T08:26:16.071Z,100746.20
2022-10-05T08:28:54.037Z,100745.80
2022-10-05T08:31:25.480Z,100745.80
2022-10-05T08:34:10.223Z,100748.80
2022-10-05T08:36:54.079Z,100751.80
2022-10-05T08:39:26.228Z,100751.40
2022-10-05T08:42:29.958Z,100753.00
2022-10-05T08:45:23.605Z,100752.00
2022-10-05T08:48:38.486Z,100755.40
2022-10-05T08:51:32.739Z,100753.00
2022-10-05T08:54:25.514Z,100751.20
2022-10-05T08:57:16.411Z,100748.80
2022-10-05T09:00:04.418Z,100756.00
2022-10-05T09:02:54.693Z,100753.00
2022-10-05T09:05:51.804Z,100756.80
2022-10-05T09:08:43.296Z,100757.20
2022-10-05T09:11:16.425Z,100755.00
2022-10-05T09:14:02.708Z,100754.60
2022-10-05T09:17:00.272Z,100745.80
2022-10-05T09:20:00.228Z,100748.60
2022-10-05T09:22:43.507Z,100753.40
2022-10-05T09:25:20.783Z,100753.20
2022-10-05T09:27:55.704Z,100755.20
2022-10-05T09:30:40.300Z,100751.80
2022-10-05T09:33:54.466Z,100753.20
2022-10-05T09:36:56.785Z,100753.00
2022-10-05T09:39:37.221Z,100761.80
2022-10-05T09:42:44.534Z,100767.00
2022-10-05T09:45:40.460Z,100759.40
2022-10-05T09:49:07.865Z,100757.80
2022-10-05T09:52:13.942Z,100758.60
2022-10-05T09:55:30.714Z,100756.80
2022-10-05T09:58:36.343Z,100744.60
2022-10-05T10:01:33.109Z,100739.60
2022-10-05T10:04:29.821Z,100742.60
2022-10-05T10:07:35.968Z,100743.00
2022-10-05T10:10:33.336Z,100735.20
2022-10-05T10:13:29.978Z,100735.20
2022-10-05T10:16:10.598Z,100731.00
2022-10-05T10:19:11.965Z,100728.00
2022-10-05T10:22:28.377Z,100725.20
2022-10-05T10:25:26.441Z,100715.60
2022-10-05T10:28:28.381Z,100716.20
2022-10-05T10:31:17.155Z,100717.40
2022-10-05T10:34:20.369Z,100709.00
2022-10-05T10:37:10.622Z,100708.20
2022-10-05T10:39:59.359Z,100706.40
2022-10-05T10:42:39.559Z,100707.00
2022-10-05T10:45:32.953Z,100710.80
2022-10-05T10:48:04.739Z,100709.60
2022-10-05T10:51:14.656Z,100711.60
2022-10-05T10:54:17.416Z,100709.60
2022-10-05T10:57:00.690Z,100709.00
2022-10-05T10:59:55.829Z,100707.00
2022-10-05T11:02:57.776Z,100707.20
2022-10-05T11:06:03.599Z,100713.80
2022-10-05T11:09:01.070Z,100705.40
2022-10-05T11:11:51.328Z,100706.40
2022-10-05T11:14:40.402Z,100701.80
2022-10-05T11:17:31.025Z,100699.20
2022-10-05T11:20:21.057Z,100692.40
2022-10-05T11:23:09.873Z,100690.40
2022-10-05T11:26:02.015Z,100678.60
2022-10-05T11:28:51.772Z,100679.00
2022-10-05T11:31:49.432Z,100680.20
2022-10-05T11:34:44.643Z,100677.20
2022-10-05T11:37:35.672Z,100674.00
2022-10-05T11:40:47.646Z,100666.60
2022-10-05T11:43:41.397Z,100658.60
2022-10-05T11:46:16.987Z,100653.60
2022-10-05T11:48:59.793Z,100611.80
2022-10-05T11:51:40.138Z,100544.40
2022-10-05T11:54:22.565Z,100535.40
2022-10-05T11:56:56.527Z,100520.00
2022-10-05T11:59:33.941Z,100516.60
2022-10-05T12:02:18.139Z,100553.40
2022-10-05T12:04:55.846Z,100567.60
2022-10-05T12:07:35.711Z,100557.20
2022-10-05T12:10:22.363Z,100568.40
2022-10-05T12:13:10.701Z,100573.60
2022-10-05T12:15:47.463Z,100616.00
2022-10-05T12:18:23.147Z,100625.40
2022-10-05T12:20:58.759Z,100607.60
2022-10-05T12:23:34.432Z,100617.40
2022-10-05T12:26:05.633Z,100615.20
2022-10-05T12:28:37.905Z,100619.20
2022-10-05T12:31:17.559Z,100615.80
2022-10-05T12:33:55.947Z,100605.20
2022-10-05T12:36:46.318Z,100607.40
2022-10-05T12:39:26.681Z,100592.80
2022-10-05T12:42:06.449Z,100594.40
2022-10-05T12:44:56.278Z,100604.80
2022-10-05T12:47:33.492Z,100584.40
2022-10-05T12:50:15.835Z,100584.80
2022-10-05T12:52:59.698Z,100590.40
2022-10-05T12:55:39.505Z,100592.60
2022-10-05T12:58:20.889Z,100597.20
2022-10-05T13:00:56.778Z,100601.20
2022-10-05T13:03:30.471Z,100601.00
2022-10-05T13:06:15.265Z,100607.60
2022-10-05T13:08:52.802Z,100599.00
2022-10-05T13:26:10.378Z,100599.60
2022-10-05T13:28:47.772Z,100594.40
2022-10-05T13:31:29.113Z,100595.80
2022-10-05T13:34:15.545Z,100604.40
2022-10-05T13:36:55.828Z,100625.60
2022-10-05T13:39:39.378Z,100627.20
2022-10-05T13:42:16.033Z,100619.40
2022-10-05T13:44:54.383Z,100612.60
2022-10-05T13:47:35.464Z,100617.20
2022-10-05T13:50:33.605Z,100611.00
2022-10-05T13:53:29.609Z,100623.00
2022-10-05T13:56:08.330Z,100618.40
2022-10-05T14:02:21.036Z,100608.60
2022-10-05T14:05:00.424Z,100611.20
2022-10-05T14:07:38.975Z,100615.40
2022-10-05T14:10:18.474Z,100614.40
2022-10-05T14:12:56.858Z,100613.60
2022-10-05T14:15:42.206Z,100615.40
2022-10-05T14:18:28.658Z,100612.60
2022-10-05T14:21:17.411Z,100611.40
2022-10-05T14:23:49.967Z,100589.60
2022-10-05T14:26:41.297Z,100584.60
2022-10-05T14:29:25.022Z,100583.40
2022-10-05T14:32:05.262Z,100583.60
2022-10-05T14:34:45.199Z,100577.60
2022-10-05T14:40:35.696Z,100592.00
2022-10-05T14:43:23.243Z,100588.20
2022-10-05T14:46:01.395Z,100591.40
2022-10-05T14:48:42.795Z,100589.20
2022-10-05T14:51:28.312Z,100578.60
2022-10-05T14:54:01.747Z,100576.60
2022-10-05T14:56:50.644Z,100575.20
2022-10-05T14:59:51.476Z,100571.40
2022-10-05T15:02:52.656Z,100562.80
2022-10-05T15:05:32.708Z,100560.40
2022-10-05T15:08:15.757Z,100558.80
2022-10-05T15:10:52.320Z,100564.60
2022-10-05T15:13:28.903Z,100561.40
2022-10-05T15:16:06.660Z,100557.40
2022-10-05T15:18:49.153Z,100562.40
2022-10-05T15:21:42.807Z,100560.40
2022-10-05T15:47:23.490Z,100544.20
2022-10-05T15:50:03.644Z,100542.00
2022-10-05T15:52:44.121Z,100549.80
2022-10-05T15:55:36.293Z,100544.20
2022-10-05T15:58:28.880Z,100542.60
2022-10-05T16:01:08.550Z,100538.20
2022-10-05T16:03:52.269Z,100540.60
2022-10-05T16:06:56.762Z,100540.40
2022-10-05T16:09:50.418Z,100541.60
2022-10-05T16:12:48.502Z,100541.00
2022-10-05T16:15:29.623Z,100540.00
2022-10-05T16:18:37.522Z,100543.40
2022-10-05T16:21:18.906Z,100544.60
2022-10-05T16:24:10.717Z,100541.80
2022-10-05T16:26:56.680Z,100547.20
2022-10-05T16:29:40.371Z,100546.80
2022-10-05T16:32:17.863Z,100546.60
2022-10-05T16:35:08.830Z,100547.60
2022-10-05T16:37:53.204Z,100548.80
2022-10-05T16:40:35.732Z,100546.60
2022-10-05T16:43:21.722Z,100547.80
2022-10-05T16:46:10.239Z,100547.60
2022-10-05T16:48:57.599Z,100550.00
2022-10-05T16:51:36.754Z,100557.80
2022-10-05T16:54:19.615Z,100556.60
2022-10-05T16:56:55.695Z,100554.20
2022-10-05T16:59:49.331Z,100555.20
2022-10-05T17:02:35.848Z,100559.00
2022-10-05T17:05:24.266Z,100557.60
2022-10-05T17:08:09.676Z,100561.40
2022-10-05T17:11:01.514Z,100560.00
2022-10-05T17:14:02.196Z,100561.20
2022-10-05T17:16:55.056Z,100566.60
2022-10-05T17:19:42.810Z,100568.20
2022-10-05T17:22:26.239Z,100567.20
2022-10-05T17:25:04.918Z,100564.80
2022-10-05T17:27:51.219Z,100563.80
2022-10-05T17:30:39.563Z,100563.20
2022-10-05T17:33:22.833Z,100559.00
2022-10-05T17:36:19.870Z,100552.60
2022-10-05T17:39:14.215Z,100554.00
2022-10-05T17:41:46.940Z,100552.60
2022-10-05T17:44:28.212Z,100545.80
2022-10-05T17:47:04.116Z,100543.40
2022-10-05T17:50:17.132Z,100542.40
2022-10-05T17:53:37.785Z,100543.80
2022-10-05T17:56:09.556Z,100545.00
2022-10-05T17:59:19.135Z,100538.00
2022-10-05T18:02:22.438Z,100542.00
2022-10-05T18:05:09.426Z,100537.20
2022-10-05T18:07:49.093Z,100547.40
2022-10-05T18:10:29.686Z,100546.20
2022-10-05T18:13:28.167Z,100546.40
2022-10-05T18:16:12.741Z,100539.80
2022-10-05T18:19:16.715Z,100539.00
2022-10-05T18:26:26.737Z,100534.60
2022-10-05T19:13:55.918Z,100530.60
2022-10-05T19:16:42.145Z,100529.80
2022-10-05T19:19:44.978Z,100529.00
2022-10-05T19:22:29.119Z,100536.80
2022-10-05T19:25:40.144Z,100533.20
2022-10-05T19:48:50.256Z,100534.40
2022-10-05T19:52:14.723Z,100540.40
2022-10-05T19:55:12.511Z,100538.00
2022-10-05T19:58:21.250Z,100535.60
2022-10-05T20:01:11.588Z,100538.60
2022-10-05T20:03:53.877Z,100539.80
2022-10-05T20:06:48.194Z,100545.60
2022-10-05T20:09:24.969Z,100546.60
2022-10-05T20:11:57.861Z,100547.40
2022-10-05T20:15:03.191Z,100547.60
2022-10-05T20:17:56.838Z,100546.60
2022-10-05T20:20:47.170Z,100547.00
2022-10-05T20:23:28.133Z,100547.80
2022-10-05T20:26:18.254Z,100553.80
2022-10-05T20:28:51.171Z,100557.60
2022-10-05T20:31:23.966Z,100558.00
2022-10-05T20:33:56.034Z,100556.40
2022-10-05T20:36:27.901Z,100562.60
2022-10-05T20:39:00.179Z,100567.00
2022-10-05T20:41:32.494Z,100568.20
2022-10-05T20:44:43.070Z,100568.20
2022-10-05T20:47:24.100Z,100571.20
2022-10-05T20:50:00.295Z,100578.20
2022-10-05T20:56:02.798Z,100574.80
2022-10-05T20:58:39.188Z,100577.20
2022-10-05T21:01:18.478Z,100578.60
2022-10-05T21:03:50.850Z,100578.00
2022-10-05T21:06:26.438Z,100577.80
2022-10-05T21:08:59.615Z,100581.80
2022-10-05T21:11:32.006Z,100584.60
2022-10-05T21:14:06.800Z,100585.40
2022-10-05T21:16:45.921Z,100585.00
2022-10-05T21:19:18.399Z,100586.40
2022-10-05T21:21:50.465Z,100581.20
2022-10-05T21:24:22.382Z,100591.40
2022-10-05T21:26:57.778Z,100594.20
2022-10-05T21:29:31.756Z,100595.00
2022-10-05T21:32:08.786Z,100602.60
2022-10-05T21:34:43.092Z,100602.60
2022-10-05T21:37:15.575Z,100610.80
2022-10-05T21:39:47.568Z,100611.60
2022-10-05T21:42:23.473Z,100613.60
2022-10-05T21:44:57.126Z,100620.80
2022-10-05T21:47:29.809Z,100621.80
2022-10-05T21:50:11.776Z,100625.20
2022-10-05T21:52:44.608Z,100635.60
2022-10-05T21:55:17.278Z,100635.80
2022-10-05T21:57:53.420Z,100635.00
2022-10-05T22:00:26.779Z,100629.40
2022-10-05T22:02:58.754Z,100630.00
2022-10-05T22:05:30.670Z,100639.40
2022-10-05T22:08:02.774Z,100641.80
2022-10-05T22:10:37.265Z,100645.80
2022-10-05T22:13:09.796Z,100644.60
2022-10-05T22:15:41.986Z,100640.60
2022-10-05T22:18:17.543Z,100645.80
2022-10-05T22:20:49.627Z,100649.60
2022-10-05T22:23:21.588Z,100657.00
2022-10-05T22:25:54.236Z,100662.00
2022-10-05T22:28:26.780Z,100661.40
2022-10-05T22:31:01.044Z,100663.80
2022-10-05T22:33:33.177Z,100654.00
2022-10-05T22:36:06.880Z,100661.60
2022-10-05T22:38:40.339Z,100656.20
2022-10-05T22:41:15.439Z,100656.00
2022-10-05T22:43:50.889Z,100652.80
2022-10-05T22:46:22.993Z,100656.40
2022-10-05T22:48:55.641Z,100661.20
2022-10-05T22:51:30.561Z,100672.00
2022-10-05T22:54:02.807Z,100669.40
2022-10-05T22:56:35.407Z,100670.40
2022-10-05T22:59:07.359Z,100671.60
2022-10-05T23:01:39.454Z,100670.40
2022-10-05T23:04:12.147Z,100679.80
2022-10-05T23:06:46.925Z,100676.00
2022-10-05T23:09:19.147Z,100674.20
2022-10-05T23:11:54.050Z,100676.60
2022-10-05T23:14:26.048Z,100681.80
2022-10-05T23:16:58.122Z,100683.20
2022-10-05T23:19:32.721Z,100683.20
2022-10-05T23:22:05.278Z,100683.60
2022-10-05T23:24:37.178Z,100678.80
2022-10-05T23:27:09.037Z,100681.60
2022-10-05T23:29:40.932Z,100682.80
2022-10-05T23:32:13.170Z,100684.40
2022-10-05T23:34:45.155Z,100687.40
2022-10-05T23:37:19.228Z,100691.80
2022-10-05T23:39:53.878Z,100693.80
2022-10-05T23:42:26.102Z,100693.80
2022-10-05T23:44:57.969Z,100695.20
2022-10-05T23:47:30.236Z,100693.00
2022-10-05T23:50:02.127Z,100695.60
2022-10-05T23:52:34.159Z,100695.20
2022-10-05T23:55:06.683Z,100697.00
2022-10-05T23:57:39.617Z,100695.60
