createdAt,value
2022-11-25T03:08:16.984Z,8.20
2022-11-25T03:10:45.130Z,8.20
2022-11-25T03:30:03.688Z,8.20
2022-11-25T03:36:20.559Z,8.30
2022-11-25T04:11:07.718Z,8.50
2022-11-25T04:13:40.244Z,8.50
2022-11-25T04:16:22.500Z,8.50
2022-11-25T04:18:51.407Z,8.50
2022-11-25T04:21:19.319Z,8.40
2022-11-25T04:23:46.635Z,8.50
2022-11-25T04:26:19.107Z,8.50
2022-11-25T04:28:46.599Z,8.50
2022-11-25T04:31:16.637Z,8.50
2022-11-25T04:33:52.591Z,8.50
2022-11-25T04:36:24.017Z,8.50
2022-11-25T04:38:56.785Z,8.50
2022-11-25T04:41:24.327Z,8.50
2022-11-25T04:43:53.929Z,8.50
2022-11-25T04:46:28.202Z,8.50
2022-11-25T04:48:55.971Z,8.50
2022-11-25T04:51:23.582Z,8.60
2022-11-25T04:53:56.112Z,8.50
2022-11-25T04:56:29.487Z,8.50
2022-11-25T04:59:20.203Z,8.50
2022-11-25T05:01:49.511Z,8.50
2022-11-25T05:04:47.805Z,8.50
2022-11-25T05:07:18.030Z,8.40
2022-11-25T05:09:48.515Z,8.40
2022-11-25T05:12:30.798Z,8.40
2022-11-25T05:14:59.202Z,8.30
2022-11-25T05:17:34.087Z,8.40
2022-11-25T05:20:01.780Z,8.40
2022-11-25T05:22:36.707Z,8.40
2022-11-25T05:25:07.423Z,8.40
2022-11-25T05:27:40.236Z,8.40
2022-11-25T05:30:16.004Z,8.40
2022-11-25T05:32:45.518Z,8.40
2022-11-25T05:35:13.406Z,8.40
2022-11-25T05:37:41.245Z,8.60
2022-11-25T05:40:14.538Z,8.40
2022-11-25T05:42:51.049Z,8.40
2022-11-25T05:45:22.114Z,8.40
2022-11-25T05:47:49.703Z,8.50
2022-11-25T05:50:21.790Z,8.50
2022-11-25T05:53:03.590Z,8.50
2022-11-25T05:55:35.418Z,8.60
2022-11-25T05:58:08.527Z,8.50
2022-11-25T06:00:38.439Z,8.60
2022-11-25T06:03:10.852Z,8.60
2022-11-25T06:05:41.487Z,8.60
2022-11-25T06:08:09.680Z,8.70
2022-11-25T06:10:42.609Z,8.60
2022-11-25T06:13:10.230Z,8.70
2022-11-25T06:15:42.431Z,8.70
2022-11-25T06:18:11.253Z,8.70
2022-11-25T06:20:40.995Z,8.70
2022-11-25T06:23:11.143Z,8.70
2022-11-25T06:25:40.114Z,8.70
2022-11-25T06:28:14.737Z,8.70
2022-11-25T06:30:51.938Z,8.70
2022-11-25T06:33:36.428Z,8.70
2022-11-25T06:36:07.725Z,8.70
2022-11-25T06:38:35.985Z,8.70
2022-11-25T06:41:06.119Z,8.70
2022-11-25T06:43:33.447Z,8.80
2022-11-25T06:46:11.725Z,8.60
2022-11-25T06:48:44.582Z,8.60
2022-11-25T06:51:15.325Z,8.50
2022-11-25T06:53:44.934Z,8.50
2022-11-25T06:56:24.099Z,8.50
2022-11-25T06:58:52.101Z,8.50
2022-11-25T07:01:22.035Z,8.40
2022-11-25T07:03:52.303Z,8.40
2022-11-25T07:06:20.496Z,8.40
2022-11-25T07:08:48.496Z,8.30
2022-11-25T07:11:25.140Z,8.30
2022-11-25T07:14:01.266Z,8.30
2022-11-25T07:16:35.530Z,8.30
2022-11-25T07:19:03.112Z,8.30
2022-11-25T07:21:32.928Z,8.30
2022-11-25T07:24:07.622Z,8.20
2022-11-25T07:26:38.491Z,8.20
2022-11-25T07:29:43.888Z,8.30
2022-11-25T07:32:10.696Z,8.20
2022-11-25T07:34:40.248Z,8.20
2022-11-25T07:37:08.487Z,8.20
2022-11-25T07:39:38.788Z,8.20
2022-11-25T07:42:06.404Z,8.10
2022-11-25T07:44:34.936Z,8.10
2022-11-25T07:47:23.350Z,8.10
2022-11-25T07:49:51.047Z,8.10
2022-11-25T07:52:18.323Z,8.10
2022-11-25T07:54:46.993Z,8.10
2022-11-25T07:57:37.380Z,8.10
2022-11-25T08:00:45.002Z,8.10
2022-11-25T08:03:19.661Z,8.00
2022-11-25T08:05:52.476Z,8.00
2022-11-25T08:08:20.145Z,8.00
2022-11-25T08:10:57.919Z,8.00
2022-11-25T08:13:28.083Z,8.00
2022-11-25T08:15:56.671Z,8.00
2022-11-25T08:18:24.208Z,8.00
2022-11-25T08:20:53.841Z,8.00
2022-11-25T08:23:21.040Z,8.00
2022-11-25T08:25:50.580Z,8.00
2022-11-25T08:28:18.364Z,8.00
2022-11-25T08:30:50.806Z,8.00
2022-11-25T08:33:17.959Z,8.00
2022-11-25T08:35:57.858Z,8.00
2022-11-25T08:38:25.855Z,8.10
2022-11-25T08:40:53.698Z,8.10
2022-11-25T08:43:29.214Z,8.10
2022-11-25T08:45:59.536Z,8.10
2022-11-25T08:48:29.789Z,8.20
2022-11-25T08:50:57.151Z,8.10
2022-11-25T08:53:24.342Z,8.20
2022-11-25T08:55:51.584Z,8.20
2022-11-25T08:58:21.273Z,8.20
2022-11-25T09:00:50.988Z,8.30
2022-11-25T09:03:18.447Z,8.30
2022-11-25T09:05:46.019Z,8.40
2022-11-25T09:08:13.870Z,8.40
2022-11-25T09:10:41.756Z,8.40
2022-11-25T09:13:12.198Z,8.50
2022-11-25T09:15:39.610Z,8.50
2022-11-25T09:18:11.765Z,8.50
2022-11-25T09:20:40.276Z,8.50
2022-11-25T09:23:11.864Z,8.70
2022-11-25T09:25:42.028Z,8.70
2022-11-25T09:28:12.575Z,8.70
2022-11-25T09:30:46.263Z,8.70
2022-11-25T09:33:19.274Z,8.80
2022-11-25T09:35:47.286Z,8.80
2022-11-25T09:38:17.647Z,8.90
2022-11-25T09:41:51.002Z,8.90
2022-11-25T09:45:11.515Z,9.00
2022-11-25T09:47:57.350Z,9.00
2022-11-25T09:50:59.699Z,9.10
2022-11-25T09:53:50.609Z,9.10
2022-11-25T09:56:33.570Z,9.20
2022-11-25T09:59:16.132Z,9.20
2022-11-25T10:02:07.818Z,9.30
2022-11-25T10:04:45.148Z,9.30
2022-11-25T10:07:25.927Z,9.30
2022-11-25T10:09:53.827Z,9.40
2022-11-25T10:12:31.745Z,9.40
2022-11-25T10:15:05.508Z,9.50
2022-11-25T10:17:47.315Z,9.40
2022-11-25T10:20:30.152Z,9.50
2022-11-25T10:23:23.579Z,9.50
2022-11-25T10:25:58.856Z,9.60
2022-11-25T10:28:35.289Z,9.70
2022-11-25T10:31:11.452Z,9.70
2022-11-25T10:33:46.211Z,9.80
2022-11-25T10:36:32.126Z,9.90
2022-11-25T10:39:28.297Z,9.90
2022-11-25T10:42:20.510Z,10.10
2022-11-25T10:45:08.946Z,10.10
2022-11-25T10:48:05.560Z,10.20
2022-11-25T10:50:55.533Z,10.00
2022-11-25T10:53:27.676Z,10.20
2022-11-25T10:56:13.849Z,10.20
2022-11-25T10:58:45.162Z,10.20
2022-11-25T11:01:28.732Z,10.40
2022-11-25T11:04:25.094Z,10.40
2022-11-25T11:07:08.680Z,10.50
2022-11-25T11:09:44.093Z,10.70
2022-11-25T11:12:56.630Z,10.60
2022-11-25T11:15:42.787Z,10.60
2022-11-25T11:18:54.996Z,10.60
2022-11-25T11:21:37.522Z,10.40
2022-11-25T11:24:27.572Z,10.60
2022-11-25T11:27:16.265Z,10.60
2022-11-25T11:29:49.382Z,10.70
2022-11-25T11:32:46.734Z,10.70
2022-11-25T11:35:55.775Z,10.80
2022-11-25T11:38:36.303Z,10.70
2022-11-25T11:41:19.088Z,10.70
2022-11-25T11:44:06.683Z,10.60
2022-11-25T11:47:02.644Z,10.70
2022-11-25T11:49:38.762Z,10.70
2022-11-25T11:52:16.783Z,10.70
2022-11-25T11:54:47.702Z,10.70
2022-11-25T11:57:17.909Z,10.80
2022-11-25T12:00:02.291Z,10.80
2022-11-25T12:03:21.247Z,10.80
2022-11-25T12:05:55.498Z,10.90
2022-11-25T12:08:48.288Z,11.00
2022-11-25T12:11:25.391Z,11.10
2022-11-25T12:14:09.777Z,11.20
2022-11-25T12:16:49.423Z,11.20
2022-11-25T12:19:23.570Z,11.30
2022-11-25T12:21:56.678Z,11.40
2022-11-25T12:24:37.818Z,11.50
2022-11-25T12:27:26.985Z,11.50
2022-11-25T12:30:16.767Z,11.70
2022-11-25T12:32:58.343Z,11.90
2022-11-25T12:35:25.836Z,11.80
2022-11-25T12:38:05.031Z,11.80
2022-11-25T12:40:51.819Z,11.80
2022-11-25T12:43:34.220Z,11.80
2022-11-25T12:46:14.031Z,11.70
2022-11-25T12:48:44.732Z,11.70
2022-11-25T12:52:04.028Z,11.70
2022-11-25T12:54:53.749Z,11.60
2022-11-25T12:57:32.743Z,11.60
2022-11-25T13:00:32.671Z,11.60
2022-11-25T13:03:10.703Z,11.60
2022-11-25T13:06:02.818Z,11.60
2022-11-25T13:08:49.606Z,11.60
2022-11-25T13:11:36.438Z,11.50
2022-11-25T13:14:08.233Z,11.50
2022-11-25T13:16:36.571Z,11.40
2022-11-25T13:19:25.408Z,11.50
2022-11-25T13:22:12.402Z,11.40
2022-11-25T13:25:00.250Z,11.40
2022-11-25T13:27:42.577Z,11.50
2022-11-25T13:30:39.835Z,11.40
2022-11-25T13:33:13.474Z,11.40
2022-11-25T13:35:43.696Z,11.30
2022-11-25T13:38:38.169Z,11.30
2022-11-25T13:41:25.690Z,11.40
2022-11-25T13:44:28.773Z,11.20
2022-11-25T13:47:20.163Z,11.20
2022-11-25T13:49:58.970Z,11.10
2022-11-25T13:52:57.720Z,11.00
2022-11-25T13:55:41.770Z,11.10
2022-11-25T13:58:36.018Z,11.00
2022-11-25T14:01:30.530Z,10.90
2022-11-25T14:04:16.484Z,10.90
2022-11-25T14:07:23.128Z,10.80
2022-11-25T14:10:21.790Z,10.80
2022-11-25T14:12:59.862Z,10.80
2022-11-25T14:15:58.286Z,10.80
2022-11-25T14:19:16.845Z,10.70
2022-11-25T14:21:50.852Z,10.70
2022-11-25T14:24:31.936Z,10.70
2022-11-25T14:27:03.493Z,10.70
2022-11-25T14:29:58.678Z,10.70
2022-11-25T14:32:40.070Z,10.70
2022-11-25T14:35:46.023Z,10.60
2022-11-25T14:38:25.368Z,10.60
2022-11-25T14:41:13.680Z,10.50
2022-11-25T14:43:45.121Z,10.50
2022-11-25T14:46:15.922Z,10.50
2022-11-25T14:48:44.385Z,10.40
2022-11-25T14:51:21.611Z,10.40
2022-11-25T14:53:54.600Z,10.40
2022-11-25T14:56:28.880Z,10.40
2022-11-25T14:59:01.651Z,10.40
2022-11-25T15:01:33.501Z,10.30
2022-11-25T15:04:22.346Z,10.30
2022-11-25T15:06:56.989Z,10.30
2022-11-25T15:09:52.881Z,10.20
2022-11-25T15:12:31.801Z,10.20
2022-11-25T15:14:59.644Z,10.10
2022-11-25T15:17:32.839Z,10.30
2022-11-25T15:20:11.791Z,10.00
2022-11-25T15:22:42.044Z,10.00
2022-11-25T15:25:17.021Z,9.90
2022-11-25T15:27:51.061Z,9.90
2022-11-25T15:30:26.576Z,9.80
2022-11-25T15:32:59.617Z,9.80
2022-11-25T15:35:33.822Z,9.70
2022-11-25T15:38:36.855Z,9.60
2022-11-25T15:41:06.526Z,9.60
2022-11-25T15:43:43.849Z,9.40
2022-11-25T15:46:16.766Z,9.30
2022-11-25T15:48:52.507Z,9.20
2022-11-25T15:51:43.980Z,9.30
2022-11-25T15:54:27.287Z,9.10
2022-11-25T15:57:14.574Z,9.10
2022-11-25T16:00:05.909Z,9.00
2022-11-25T16:02:45.888Z,8.80
2022-11-25T16:05:13.553Z,8.80
2022-11-25T16:08:04.260Z,8.80
2022-11-25T16:10:56.504Z,8.80
2022-11-25T16:13:42.493Z,8.80
2022-11-25T16:17:22.912Z,8.50
2022-11-25T16:19:50.562Z,8.70
2022-11-25T16:22:22.772Z,8.60
2022-11-25T16:24:56.034Z,8.50
2022-11-25T16:27:28.171Z,8.50
2022-11-25T16:30:26.586Z,8.40
2022-11-25T16:32:54.047Z,8.40
2022-11-25T16:35:24.644Z,8.40
2022-11-25T16:37:58.575Z,8.40
2022-11-25T16:40:30.699Z,8.40
2022-11-25T16:43:01.334Z,8.40
2022-11-25T16:45:38.900Z,8.30
2022-11-25T16:48:21.107Z,8.30
2022-11-25T16:51:29.970Z,8.30
2022-11-25T16:54:48.158Z,8.20
2022-11-25T16:57:31.217Z,8.20
2022-11-25T17:00:18.832Z,8.20
2022-11-25T17:02:49.243Z,8.10
2022-11-25T17:05:18.947Z,8.20
2022-11-25T17:07:47.012Z,8.20
2022-11-25T17:10:14.405Z,8.20
2022-11-25T17:12:42.805Z,8.20
2022-11-25T17:15:19.972Z,8.20
2022-11-25T17:17:48.732Z,8.10
2022-11-25T17:20:22.785Z,8.10
2022-11-25T17:22:51.398Z,8.10
2022-11-25T17:25:21.166Z,8.00
2022-11-25T17:27:49.715Z,8.30
2022-11-25T17:30:28.370Z,8.10
2022-11-25T17:33:01.767Z,8.10
2022-11-25T17:35:31.592Z,8.20
2022-11-25T17:38:00.552Z,8.00
2022-11-25T17:40:31.884Z,7.80
2022-11-25T17:42:59.536Z,7.80
2022-11-25T17:45:28.814Z,7.70
2022-11-25T17:47:56.282Z,7.80
2022-11-25T17:50:26.002Z,7.80
2022-11-25T17:52:56.161Z,7.70
2022-11-25T17:55:32.924Z,7.70
2022-11-25T17:58:14.295Z,7.70
2022-11-25T18:00:45.187Z,7.60
2022-11-25T18:03:17.178Z,7.50
2022-11-25T18:05:46.628Z,7.50
2022-11-25T18:08:19.301Z,7.40
2022-11-25T18:10:49.334Z,7.40
2022-11-25T18:13:18.541Z,7.40
2022-11-25T18:15:46.066Z,7.30
2022-11-25T18:18:26.045Z,7.30
2022-11-25T18:20:53.888Z,7.30
2022-11-25T18:23:21.467Z,7.30
2022-11-25T18:25:49.111Z,7.20
2022-11-25T18:28:21.566Z,7.20
2022-11-25T18:30:50.128Z,7.20
2022-11-25T18:33:19.459Z,7.20
2022-11-25T18:35:47.503Z,7.20
2022-11-25T18:38:14.858Z,7.20
2022-11-25T18:40:47.493Z,7.30
2022-11-25T18:43:19.893Z,7.20
2022-11-25T18:45:47.237Z,7.20
2022-11-25T18:48:21.477Z,7.20
2022-11-25T18:50:53.711Z,7.10
2022-11-25T18:53:22.094Z,7.20
2022-11-25T18:55:50.222Z,7.10
2022-11-25T18:58:24.317Z,7.10
2022-11-25T19:00:52.558Z,7.10
2022-11-25T19:03:22.418Z,7.10
2022-11-25T19:05:50.085Z,7.10
2022-11-25T19:08:18.823Z,7.00
2022-11-25T19:10:47.870Z,6.90
2022-11-25T19:13:32.827Z,6.90
2022-11-25T19:16:08.059Z,6.90
2022-11-25T19:18:38.121Z,6.90
2022-11-25T19:21:05.833Z,6.90
2022-11-25T19:23:37.185Z,6.80
2022-11-25T19:26:16.575Z,6.80
2022-11-25T19:28:51.821Z,6.80
2022-11-25T19:31:21.763Z,6.80
2022-11-25T19:33:51.348Z,6.70
2022-11-25T19:36:28.275Z,6.70
2022-11-25T19:38:55.755Z,6.60
2022-11-25T19:41:23.391Z,6.60
2022-11-25T19:43:50.991Z,6.60
2022-11-25T19:46:46.271Z,6.60
2022-11-25T19:49:20.312Z,6.50
2022-11-25T19:51:48.840Z,6.50
2022-11-25T19:54:20.687Z,6.50
2022-11-25T19:56:58.202Z,6.50
2022-11-25T19:59:26.225Z,6.50
2022-11-25T20:01:53.843Z,6.40
2022-11-25T20:04:22.216Z,6.40
2022-11-25T20:06:49.827Z,6.40
2022-11-25T20:09:17.157Z,6.40
2022-11-25T20:11:44.860Z,6.40
2022-11-25T20:14:12.842Z,6.40
2022-11-25T20:16:44.241Z,6.30
2022-11-25T20:19:17.919Z,6.30
2022-11-25T20:21:46.594Z,6.30
2022-11-25T20:24:19.453Z,6.20
2022-11-25T20:26:48.777Z,6.20
2022-11-25T20:29:26.090Z,6.30
2022-11-25T20:31:56.615Z,6.20
2022-11-25T20:34:25.222Z,6.10
2022-11-25T20:36:52.429Z,6.30
2022-11-25T20:39:20.524Z,6.10
2022-11-25T20:41:56.050Z,6.10
2022-11-25T20:44:23.692Z,6.10
2022-11-25T20:46:53.816Z,6.10
2022-11-25T20:49:29.402Z,6.20
2022-11-25T20:51:57.902Z,6.10
2022-11-25T20:54:25.530Z,6.00
2022-11-25T20:56:57.249Z,5.90
2022-11-25T20:59:24.458Z,6.00
2022-11-25T21:01:52.845Z,5.90
2022-11-25T21:04:20.729Z,5.80
2022-11-25T21:06:47.827Z,5.90
2022-11-25T21:09:24.928Z,6.00
2022-11-25T21:11:52.133Z,5.80
2022-11-25T21:14:20.936Z,5.90
2022-11-25T21:16:48.318Z,5.90
2022-11-25T21:19:15.930Z,5.80
2022-11-25T21:21:45.860Z,5.80
2022-11-25T21:24:38.872Z,6.00
2022-11-25T21:27:15.128Z,6.00
2022-11-25T21:29:46.414Z,5.80
2022-11-25T21:32:22.452Z,5.80
2022-11-25T21:34:50.328Z,5.80
2022-11-25T21:37:26.047Z,5.80
2022-11-25T21:39:53.763Z,5.70
2022-11-25T21:42:22.345Z,5.70
2022-11-25T21:44:51.557Z,5.70
2022-11-25T21:47:23.055Z,5.70
2022-11-25T21:49:51.032Z,5.80
2022-11-25T21:52:21.100Z,5.70
2022-11-25T21:54:49.213Z,5.70
2022-11-25T21:57:27.791Z,5.70
2022-11-25T21:59:55.279Z,5.60
2022-11-25T22:02:24.509Z,5.60
2022-11-25T22:04:52.513Z,5.60
2022-11-25T22:07:19.894Z,5.60
2022-11-25T22:09:47.134Z,5.60
2022-11-25T22:12:28.105Z,5.60
2022-11-25T22:14:56.092Z,5.60
2022-11-25T22:17:23.541Z,5.60
2022-11-25T22:19:50.956Z,5.60
2022-11-25T22:22:21.100Z,5.60
2022-11-25T22:24:48.723Z,5.60
2022-11-25T22:27:23.547Z,5.60
2022-11-25T22:29:51.942Z,5.80
2022-11-25T22:32:19.565Z,5.70
2022-11-25T22:34:47.429Z,5.60
2022-11-25T22:37:23.061Z,5.60
2022-11-25T22:39:50.832Z,5.60
2022-11-25T22:42:26.631Z,5.60
2022-11-25T22:44:59.019Z,5.70
2022-11-25T22:47:47.588Z,5.60
2022-11-25T22:50:28.916Z,5.60
2022-11-25T22:53:00.991Z,5.60
2022-11-25T22:55:36.657Z,5.50
2022-11-25T22:58:04.881Z,5.50
2022-11-25T23:00:37.747Z,5.50
2022-11-25T23:03:07.703Z,5.60
2022-11-25T23:05:39.372Z,5.60
2022-11-25T23:08:22.855Z,5.60
2022-11-25T23:10:53.447Z,5.60
2022-11-25T23:13:25.732Z,5.60
2022-11-25T23:15:56.596Z,5.60
2022-11-25T23:18:40.219Z,5.60
2022-11-25T23:21:35.480Z,5.60
2022-11-25T23:24:05.244Z,5.60
2022-11-25T23:26:39.179Z,5.50
2022-11-25T23:29:36.412Z,5.50
2022-11-25T23:32:22.617Z,5.50
2022-11-25T23:34:53.836Z,5.40
2022-11-25T23:37:26.847Z,5.50
2022-11-25T23:40:07.677Z,5.50
2022-11-25T23:42:35.298Z,5.40
2022-11-25T23:45:20.135Z,5.40
2022-11-25T23:47:51.931Z,5.50
2022-11-25T23:50:30.309Z,5.40
2022-11-25T23:53:06.143Z,5.50
2022-11-25T23:55:40.365Z,5.40
2022-11-25T23:58:17.713Z,5.40
