createdAt,value
2019-01-11T00:00:00.662Z,-0.60
2019-01-11T00:02:30.853Z,-0.64
2019-01-11T00:05:00.760Z,-0.50
2019-01-11T00:07:30.665Z,-0.56
2019-01-11T00:10:00.724Z,-0.51
2019-01-11T00:12:31.707Z,-0.07
2019-01-11T00:15:01.721Z,-0.42
2019-01-11T00:17:31.724Z,-0.24
2019-01-11T00:22:51.193Z,-0.97
2019-01-11T00:25:21.142Z,-0.17
2019-01-11T00:27:51.037Z,0.39
2019-01-11T00:30:21.028Z,0.74
2019-01-11T00:32:52.946Z,-0.20
2019-01-11T00:35:23.144Z,0.56
2019-01-11T00:37:53.040Z,0.47
2019-01-11T00:40:23.097Z,0.16
2019-01-11T00:42:53.079Z,0.30
2019-01-11T00:45:23.037Z,0.09
2019-01-11T00:47:53.123Z,-0.05
2019-01-11T00:50:23.462Z,0.14
2019-01-11T00:52:53.482Z,0.30
2019-01-11T00:55:23.547Z,0.10
2019-01-11T00:57:53.575Z,-0.01
2019-01-11T01:00:24.133Z,0.05
2019-01-11T01:02:54.366Z,0.40
2019-01-11T01:05:25.450Z,0.36
2019-01-11T01:07:55.557Z,0.54
2019-01-11T01:10:25.458Z,-0.03
2019-01-11T01:12:55.542Z,0.23
2019-01-11T01:15:25.540Z,0.26
2019-01-11T01:17:55.566Z,0.34
2019-01-11T01:20:25.489Z,0.10
2019-01-11T01:22:56.329Z,0.09
2019-01-11T01:25:27.345Z,-0.31
2019-01-11T01:27:57.300Z,0.24
2019-01-11T01:30:27.236Z,0.38
2019-01-11T01:32:57.268Z,0.73
2019-01-11T01:35:27.217Z,0.24
2019-01-11T01:37:57.188Z,0.13
2019-01-11T01:40:27.118Z,0.03
2019-01-11T01:42:57.095Z,-0.56
2019-01-11T01:45:27.155Z,-1.30
2019-01-11T01:47:57.355Z,-1.58
2019-01-11T01:50:27.348Z,-1.73
2019-01-11T01:52:57.394Z,-1.63
2019-01-11T01:55:27.447Z,-1.21
2019-01-11T01:57:58.023Z,-0.96
2019-01-11T02:00:28.331Z,-0.49
2019-01-11T02:02:58.300Z,-0.77
2019-01-11T02:05:28.188Z,0.24
2019-01-11T02:07:58.125Z,0.43
2019-01-11T02:10:28.393Z,0.41
2019-01-11T02:12:58.402Z,0.07
2019-01-11T02:15:28.304Z,-0.24
2019-01-11T02:17:58.264Z,-0.12
2019-01-11T02:20:28.154Z,-0.01
2019-01-11T02:22:58.214Z,0.20
2019-01-11T02:25:28.260Z,0.34
2019-01-11T02:27:58.292Z,0.34
2019-01-11T02:30:30.470Z,0.85
2019-01-11T02:33:00.626Z,0.70
2019-01-11T02:35:30.564Z,0.57
2019-01-11T02:38:00.541Z,0.41
2019-01-11T02:40:30.566Z,0.72
2019-01-11T02:43:00.559Z,0.42
2019-01-11T02:45:31.638Z,0.30
2019-01-11T02:48:02.657Z,0.92
2019-01-11T02:50:32.681Z,1.24
2019-01-11T02:53:02.668Z,1.15
2019-01-11T02:55:32.716Z,1.13
2019-01-11T02:58:02.756Z,1.45
2019-01-11T03:00:32.663Z,1.39
2019-01-11T03:03:02.613Z,0.99
2019-01-11T03:05:32.496Z,0.71
2019-01-11T03:08:02.466Z,0.58
2019-01-11T03:10:32.345Z,0.71
2019-01-11T03:13:02.364Z,0.86
2019-01-11T03:15:32.309Z,0.86
2019-01-11T03:18:02.335Z,1.13
2019-01-11T03:20:32.311Z,1.02
2019-01-11T03:23:02.367Z,0.37
2019-01-11T03:25:32.418Z,0.53
2019-01-11T03:28:02.317Z,0.43
2019-01-11T03:30:32.256Z,0.17
2019-01-11T03:33:02.108Z,0.16
2019-01-11T03:35:32.106Z,0.09
2019-01-11T03:38:02.012Z,-0.08
2019-01-11T03:40:31.940Z,-0.32
2019-01-11T03:43:01.924Z,-0.15
2019-01-11T03:45:31.912Z,-0.15
2019-01-11T03:48:02.040Z,0.08
2019-01-11T03:50:32.079Z,0.36
2019-01-11T03:53:02.985Z,0.68
2019-01-11T03:55:32.973Z,0.45
2019-01-11T03:58:02.916Z,0.11
2019-01-11T04:00:32.933Z,-0.25
2019-01-11T04:03:02.963Z,-0.39
2019-01-11T04:05:32.870Z,-0.40
2019-01-11T04:08:02.919Z,-0.28
2019-01-11T04:10:32.903Z,-0.03
2019-01-11T04:13:02.922Z,0.14
2019-01-11T04:15:32.925Z,0.02
2019-01-11T04:18:29.509Z,-0.45
2019-01-11T04:20:59.589Z,-0.78
2019-01-11T04:23:29.761Z,-1.19
2019-01-11T04:25:59.775Z,-1.05
2019-01-11T04:28:29.780Z,-1.28
2019-01-11T04:30:59.877Z,-1.47
2019-01-11T04:33:29.796Z,-1.32
2019-01-11T04:35:59.771Z,-1.07
2019-01-11T04:38:29.600Z,-1.07
2019-01-11T04:40:59.618Z,-1.36
2019-01-11T04:43:29.535Z,-1.31
2019-01-11T04:45:59.661Z,-0.94
2019-01-11T04:48:30.333Z,-0.63
2019-01-11T04:51:00.318Z,-0.51
2019-01-11T04:53:30.340Z,-0.55
2019-01-11T04:56:00.344Z,-0.48
2019-01-11T04:58:30.325Z,-0.48
2019-01-11T05:01:00.345Z,-0.35
2019-01-11T05:03:31.903Z,-0.56
2019-01-11T05:06:02.027Z,-0.20
2019-01-11T05:08:31.851Z,-0.49
2019-01-11T05:11:01.819Z,0.17
2019-01-11T05:13:39.262Z,-0.19
2019-01-11T05:16:09.314Z,-0.53
2019-01-11T05:18:39.317Z,-0.07
2019-01-11T05:21:09.268Z,-0.17
2019-01-11T05:23:39.398Z,0.30
2019-01-11T05:26:09.449Z,0.03
2019-01-11T05:28:39.494Z,-0.28
2019-01-11T05:31:09.397Z,-0.21
2019-01-11T05:33:40.245Z,-0.02
2019-01-11T05:36:10.229Z,-0.06
2019-01-11T05:38:40.189Z,-0.30
2019-01-11T05:41:10.199Z,-0.36
2019-01-11T05:43:40.236Z,-0.40
2019-01-11T05:46:10.177Z,-0.09
2019-01-11T05:48:40.613Z,-0.10
2019-01-11T05:51:11.592Z,-0.21
2019-01-11T05:53:41.461Z,-0.41
2019-01-11T05:56:13.561Z,-0.31
2019-01-11T05:58:58.891Z,-0.24
2019-01-11T06:01:28.896Z,-0.22
2019-01-11T06:03:59.869Z,-0.45
2019-01-11T06:06:48.849Z,-0.37
2019-01-11T06:09:18.823Z,-0.43
2019-01-11T06:11:48.834Z,-0.29
2019-01-11T06:14:18.776Z,-0.11
2019-01-11T06:16:48.719Z,-0.16
2019-01-11T06:19:18.629Z,-0.04
2019-01-11T06:21:48.675Z,0.02
2019-01-11T06:24:18.812Z,-0.29
2019-01-11T06:26:48.674Z,-0.52
2019-01-11T06:29:18.648Z,-0.29
2019-01-11T06:31:48.541Z,-0.42
2019-01-11T06:34:18.556Z,-0.33
2019-01-11T06:36:48.518Z,-0.16
2019-01-11T06:39:18.426Z,-0.30
2019-01-11T06:41:53.413Z,-0.28
2019-01-11T06:44:23.436Z,-0.42
2019-01-11T06:46:53.320Z,-0.41
2019-01-11T06:49:23.377Z,-0.50
2019-01-11T06:51:56.453Z,-0.51
2019-01-11T06:54:26.336Z,-0.40
2019-01-11T06:56:56.289Z,-0.33
2019-01-11T06:59:26.246Z,-0.26
2019-01-11T07:01:56.226Z,-0.51
2019-01-11T07:04:26.166Z,-0.29
2019-01-11T07:06:56.177Z,-0.06
2019-01-11T07:09:26.011Z,0.15
2019-01-11T07:11:56.012Z,0.04
2019-01-11T07:14:26.011Z,0.07
2019-01-11T07:16:55.883Z,-0.01
2019-01-11T07:19:25.833Z,-0.21
2019-01-11T07:21:55.793Z,-0.09
2019-01-11T07:24:25.714Z,-0.14
2019-01-11T07:26:55.551Z,0.07
2019-01-11T07:29:25.425Z,0.04
2019-01-11T07:31:57.164Z,-0.12
2019-01-11T07:34:27.094Z,-0.01
2019-01-11T07:36:58.095Z,-0.23
2019-01-11T07:39:31.822Z,-0.16
2019-01-11T07:42:02.033Z,-0.20
2019-01-11T07:44:31.980Z,-0.21
2019-01-11T07:47:02.019Z,-0.05
2019-01-11T07:49:32.031Z,-0.11
2019-01-11T07:52:01.947Z,-0.22
2019-01-11T07:54:32.541Z,0.14
2019-01-11T07:57:02.584Z,0.07
2019-01-11T07:59:32.591Z,0.09
2019-01-11T08:02:02.640Z,0.06
2019-01-11T08:04:32.677Z,0.25
2019-01-11T08:07:09.148Z,0.29
2019-01-11T08:09:39.162Z,0.36
2019-01-11T08:12:09.199Z,0.54
2019-01-11T08:14:39.173Z,0.54
2019-01-11T08:17:09.204Z,0.64
2019-01-11T08:19:40.046Z,0.52
2019-01-11T08:22:15.818Z,0.72
2019-01-11T08:24:53.098Z,0.94
2019-01-11T08:27:23.289Z,0.66
2019-01-11T08:29:53.214Z,0.76
2019-01-11T08:32:23.118Z,1.02
2019-01-11T08:34:54.527Z,0.89
2019-01-11T08:37:24.560Z,0.97
2019-01-11T08:39:54.541Z,1.15
2019-01-11T08:42:24.581Z,1.31
2019-01-11T08:44:54.847Z,1.42
2019-01-11T08:47:24.731Z,1.70
2019-01-11T08:49:54.593Z,1.65
2019-01-11T08:52:24.510Z,1.40
2019-01-11T08:54:57.021Z,1.33
2019-01-11T08:57:28.265Z,1.33
2019-01-11T08:59:58.408Z,1.63
2019-01-11T09:02:28.229Z,1.98
2019-01-11T09:04:58.198Z,3.19
2019-01-11T09:07:28.084Z,3.36
2019-01-11T09:09:58.121Z,3.00
2019-01-11T09:12:28.099Z,3.38
2019-01-11T09:14:58.019Z,3.03
2019-01-11T09:17:27.961Z,2.72
2019-01-11T09:19:57.968Z,2.40
2019-01-11T09:22:27.991Z,2.55
2019-01-11T09:24:57.873Z,2.78
2019-01-11T09:27:27.795Z,2.61
2019-01-11T09:29:57.714Z,2.49
2019-01-11T09:32:27.744Z,1.84
2019-01-11T09:34:57.557Z,1.54
2019-01-11T09:37:27.521Z,1.46
2019-01-11T09:39:57.432Z,1.19
2019-01-11T09:42:27.409Z,1.31
2019-01-11T09:44:57.466Z,1.31
2019-01-11T09:47:27.486Z,1.27
2019-01-11T09:49:57.371Z,1.27
2019-01-11T09:52:27.351Z,1.92
2019-01-11T09:54:57.434Z,1.71
2019-01-11T09:57:27.424Z,2.12
2019-01-11T09:59:57.552Z,2.05
2019-01-11T10:02:38.088Z,2.77
2019-01-11T10:05:10.261Z,2.83
2019-01-11T10:07:40.228Z,3.22
2019-01-11T10:10:12.931Z,3.03
2019-01-11T10:12:42.882Z,3.12
2019-01-11T10:15:13.560Z,1.60
2019-01-11T10:17:43.573Z,1.69
2019-01-11T10:20:14.122Z,1.17
2019-01-11T10:22:44.226Z,1.52
2019-01-11T10:25:14.328Z,1.07
2019-01-11T10:27:44.334Z,0.70
2019-01-11T10:30:18.061Z,1.31
2019-01-11T10:32:47.998Z,1.56
2019-01-11T10:35:18.247Z,1.14
2019-01-11T10:37:48.302Z,0.97
2019-01-11T10:40:18.638Z,1.53
2019-01-11T10:42:49.774Z,0.85
2019-01-11T10:45:22.205Z,1.32
2019-01-11T10:47:55.626Z,1.95
2019-01-11T10:50:25.653Z,1.82
2019-01-11T10:52:55.831Z,2.12
2019-01-11T10:55:25.822Z,1.64
2019-01-11T10:57:55.788Z,2.15
2019-01-11T11:00:27.045Z,2.71
2019-01-11T11:02:57.813Z,2.48
2019-01-11T11:05:27.969Z,2.20
2019-01-11T11:07:58.211Z,1.13
2019-01-11T11:10:28.122Z,0.95
2019-01-11T11:12:58.180Z,1.21
2019-01-11T11:15:28.085Z,1.03
2019-01-11T11:17:58.157Z,0.74
2019-01-11T11:20:28.085Z,0.70
2019-01-11T11:22:58.039Z,0.73
2019-01-11T11:25:28.152Z,0.73
2019-01-11T11:27:58.142Z,0.67
2019-01-11T11:30:28.279Z,1.08
2019-01-11T11:33:00.685Z,1.08
2019-01-11T11:35:33.384Z,1.29
2019-01-11T11:38:03.419Z,0.77
2019-01-11T11:40:33.620Z,0.59
2019-01-11T11:43:04.559Z,0.70
2019-01-11T11:45:34.566Z,0.97
2019-01-11T11:48:05.718Z,1.21
2019-01-11T11:50:35.711Z,1.53
2019-01-11T11:53:05.755Z,1.36
2019-01-11T11:55:35.824Z,1.27
2019-01-11T11:58:05.924Z,0.97
2019-01-11T12:00:36.071Z,1.47
2019-01-11T12:03:06.100Z,0.91
2019-01-11T12:05:36.038Z,1.06
2019-01-11T12:08:06.131Z,0.62
2019-01-11T12:10:36.176Z,0.48
2019-01-11T12:13:06.170Z,0.60
2019-01-11T12:15:36.045Z,0.64
2019-01-11T12:18:06.897Z,0.29
2019-01-11T12:20:37.439Z,0.62
2019-01-11T12:23:07.524Z,0.64
2019-01-11T12:25:38.360Z,0.76
2019-01-11T12:28:08.341Z,0.85
2019-01-11T12:30:38.434Z,0.69
2019-01-11T12:33:08.306Z,0.75
2019-01-11T12:35:38.258Z,0.47
2019-01-11T12:38:13.682Z,1.12
2019-01-11T12:40:39.714Z,1.54
2019-01-11T12:43:09.753Z,1.27
2019-01-11T12:45:39.589Z,0.44
2019-01-11T12:48:09.449Z,0.63
2019-01-11T12:50:39.340Z,0.23
2019-01-11T12:53:09.279Z,0.29
2019-01-11T12:55:39.263Z,0.26
2019-01-11T12:58:09.282Z,0.36
2019-01-11T13:00:39.294Z,-0.22
2019-01-11T13:03:09.375Z,-0.26
2019-01-11T13:05:39.305Z,-0.07
2019-01-11T13:08:09.257Z,0.06
2019-01-11T13:10:39.213Z,0.26
2019-01-11T13:13:09.190Z,0.06
2019-01-11T13:15:39.236Z,0.39
2019-01-11T13:18:09.263Z,-0.21
2019-01-11T13:20:39.215Z,-0.09
2019-01-11T13:23:09.146Z,0.30
2019-01-11T13:25:39.082Z,0.02
2019-01-11T13:28:08.990Z,0.32
2019-01-11T13:30:39.061Z,0.07
2019-01-11T13:33:09.014Z,0.12
2019-01-11T13:35:38.984Z,0.03
2019-01-11T13:38:08.996Z,-0.06
2019-01-11T13:40:38.938Z,0.02
2019-01-11T13:43:09.016Z,0.30
2019-01-11T13:45:39.714Z,-0.24
2019-01-11T13:48:09.762Z,-0.01
2019-01-11T13:50:41.322Z,-0.46
2019-01-11T13:53:13.134Z,-0.37
2019-01-11T13:55:43.101Z,-0.39
2019-01-11T13:58:13.050Z,-0.50
2019-01-11T14:00:43.201Z,-0.65
2019-01-11T14:03:13.225Z,-0.48
2019-01-11T14:05:44.295Z,-0.37
2019-01-11T14:08:14.360Z,-0.21
2019-01-11T14:10:44.356Z,-0.73
2019-01-11T14:13:14.319Z,-0.47
2019-01-11T14:15:44.247Z,-0.86
2019-01-11T14:18:14.280Z,-0.72
2019-01-11T14:20:44.276Z,-0.77
2019-01-11T14:23:14.148Z,-0.82
2019-01-11T14:25:44.183Z,-0.64
2019-01-11T14:28:14.176Z,-0.95
2019-01-11T14:30:44.271Z,-1.04
2019-01-11T14:33:14.133Z,-0.85
2019-01-11T14:35:44.040Z,-0.79
2019-01-11T14:38:14.304Z,-0.86
2019-01-11T14:40:44.444Z,-0.96
2019-01-11T14:43:14.547Z,-1.09
2019-01-11T14:45:44.526Z,-1.13
2019-01-11T14:48:14.486Z,-0.80
2019-01-11T14:50:44.406Z,-0.94
2019-01-11T14:53:14.395Z,-1.01
2019-01-11T14:55:44.292Z,-1.32
2019-01-11T14:58:14.223Z,-0.92
2019-01-11T15:00:45.195Z,-0.98
2019-01-11T15:03:15.150Z,-0.97
2019-01-11T15:05:45.078Z,-1.09
2019-01-11T15:08:15.045Z,-1.01
2019-01-11T15:10:45.089Z,-0.93
2019-01-11T15:13:15.090Z,-0.62
2019-01-11T15:15:44.958Z,-0.74
2019-01-11T15:18:14.957Z,-0.92
2019-01-11T15:20:44.905Z,-0.67
2019-01-11T15:23:14.899Z,-0.45
2019-01-11T15:25:44.914Z,-0.55
2019-01-11T15:28:14.756Z,-0.44
2019-01-11T15:30:46.060Z,-0.54
2019-01-11T15:33:17.244Z,-0.36
2019-01-11T15:35:47.295Z,-0.23
2019-01-11T15:38:17.240Z,-0.27
2019-01-11T15:40:47.268Z,-0.52
2019-01-11T15:43:17.351Z,-0.29
2019-01-11T15:45:47.962Z,-0.50
2019-01-11T15:48:19.613Z,-0.76
2019-01-11T15:50:57.401Z,-0.54
2019-01-11T15:53:35.413Z,-0.90
2019-01-11T15:56:09.464Z,-0.81
2019-01-11T15:58:39.485Z,-0.59
2019-01-11T16:01:10.570Z,-0.83
2019-01-11T16:03:40.527Z,-0.66
2019-01-11T16:06:25.782Z,-0.63
2019-01-11T16:09:37.110Z,-0.63
2019-01-11T16:12:09.689Z,-0.71
2019-01-11T16:14:57.786Z,0.00
2019-01-11T16:17:28.048Z,-0.20
2019-01-11T16:19:59.367Z,0.20
2019-01-11T16:22:29.427Z,-0.11
2019-01-11T16:24:59.336Z,-0.15
2019-01-11T16:27:29.494Z,0.27
2019-01-11T16:29:59.434Z,0.00
2019-01-11T16:32:29.434Z,0.10
2019-01-11T16:34:59.272Z,-0.24
2019-01-11T16:37:29.290Z,-0.61
2019-01-11T16:39:59.130Z,-0.84
2019-01-11T16:42:29.067Z,-0.99
2019-01-11T16:44:59.047Z,-0.94
2019-01-11T16:47:29.048Z,-0.99
2019-01-11T16:49:58.877Z,-0.88
2019-01-11T16:52:28.996Z,-0.84
2019-01-11T16:54:58.915Z,-1.06
2019-01-11T16:57:28.931Z,-0.96
2019-01-11T16:59:58.775Z,-0.86
2019-01-11T17:02:36.492Z,-0.97
2019-01-11T17:05:00.535Z,-0.29
2019-01-11T17:07:30.567Z,-0.84
2019-01-11T17:10:00.578Z,-0.87
2019-01-11T17:12:30.473Z,0.21
2019-01-11T17:15:00.466Z,0.39
2019-01-11T17:17:30.394Z,0.32
2019-01-11T17:20:01.353Z,0.49
2019-01-11T17:22:31.277Z,-0.70
2019-01-11T17:25:01.154Z,-0.99
2019-01-11T17:27:31.277Z,-0.75
2019-01-11T17:30:01.317Z,-0.97
2019-01-11T17:32:31.315Z,-0.86
2019-01-11T17:35:01.201Z,-1.00
2019-01-11T17:37:31.033Z,-1.00
2019-01-11T17:40:01.022Z,-0.74
2019-01-11T17:42:30.883Z,-0.94
2019-01-11T17:45:00.865Z,-1.09
2019-01-11T17:47:30.917Z,-1.06
2019-01-11T17:50:01.234Z,-0.89
2019-01-11T17:52:31.598Z,-0.98
2019-01-11T17:55:02.494Z,-0.68
2019-01-11T17:57:32.961Z,-0.81
2019-01-11T18:00:03.067Z,-0.46
2019-01-11T18:02:33.148Z,-0.70
2019-01-11T18:05:03.061Z,-0.93
2019-01-11T18:07:33.003Z,-0.82
2019-01-11T18:10:03.003Z,-0.87
2019-01-11T18:12:33.031Z,-1.01
2019-01-11T18:15:03.021Z,-0.96
2019-01-11T18:17:33.166Z,-0.98
2019-01-11T18:20:03.069Z,-0.79
2019-01-11T18:22:33.022Z,-0.86
2019-01-11T18:25:02.977Z,0.19
2019-01-11T18:27:32.865Z,0.25
2019-01-11T18:30:02.844Z,0.15
2019-01-11T18:32:34.013Z,-0.69
2019-01-11T18:35:04.267Z,-0.94
2019-01-11T18:37:34.218Z,-1.03
2019-01-11T18:40:05.842Z,-1.11
2019-01-11T18:42:35.780Z,-1.09
2019-01-11T18:45:07.351Z,-1.13
2019-01-11T18:47:37.377Z,-1.04
2019-01-11T18:50:10.714Z,-1.20
2019-01-11T18:52:40.707Z,-1.02
2019-01-11T18:55:11.820Z,-1.05
2019-01-11T18:57:41.837Z,-1.18
2019-01-11T19:00:14.989Z,-1.17
2019-01-11T19:02:45.148Z,-1.12
2019-01-11T19:05:15.630Z,-1.21
2019-01-11T19:07:46.410Z,-1.15
2019-01-11T19:10:17.934Z,-1.26
2019-01-11T19:12:48.049Z,-1.23
2019-01-11T19:15:20.541Z,-1.11
2019-01-11T19:17:50.708Z,-1.16
2019-01-11T19:20:26.018Z,-0.80
2019-01-11T19:22:56.246Z,-1.06
2019-01-11T19:25:26.284Z,-1.05
2019-01-11T19:27:56.350Z,-0.86
2019-01-11T19:30:28.103Z,-1.07
2019-01-11T19:32:58.079Z,-0.89
2019-01-11T19:35:28.178Z,-0.90
2019-01-11T19:37:58.196Z,-1.09
2019-01-11T19:40:28.190Z,-0.92
2019-01-11T19:42:58.253Z,-0.99
2019-01-11T19:45:28.184Z,-1.07
2019-01-11T19:47:58.209Z,-1.03
2019-01-11T19:50:28.348Z,-1.12
2019-01-11T19:52:58.339Z,-0.90
2019-01-11T19:55:28.318Z,-1.04
2019-01-11T19:57:58.153Z,-1.06
2019-01-11T20:00:29.298Z,-1.02
2019-01-11T20:02:59.300Z,-1.22
2019-01-11T20:05:29.561Z,-0.90
2019-01-11T20:07:59.671Z,-1.08
2019-01-11T20:10:34.253Z,-1.08
2019-01-11T20:13:04.793Z,-1.05
2019-01-11T20:15:35.722Z,-0.96
2019-01-11T20:18:07.407Z,-1.05
2019-01-11T20:20:37.474Z,-0.98
2019-01-11T20:23:07.498Z,-0.90
2019-01-11T20:25:37.542Z,-1.05
2019-01-11T20:28:07.915Z,-0.96
2019-01-11T20:30:38.050Z,-0.94
2019-01-11T20:33:08.136Z,-0.94
2019-01-11T20:35:38.242Z,-0.87
2019-01-11T20:38:08.265Z,-0.88
2019-01-11T20:40:38.255Z,-0.94
2019-01-11T20:43:08.484Z,-1.06
2019-01-11T20:45:39.401Z,-0.92
2019-01-11T20:48:09.411Z,-0.95
2019-01-11T20:50:39.344Z,-1.02
2019-01-11T20:53:09.451Z,-1.02
2019-01-11T20:55:39.532Z,-0.93
2019-01-11T20:58:09.501Z,-0.90
2019-01-11T21:00:39.607Z,-0.88
2019-01-11T21:03:09.649Z,-0.13
2019-01-11T21:05:39.679Z,0.27
2019-01-11T21:08:09.756Z,0.04
2019-01-11T21:10:39.824Z,0.00
2019-01-11T21:13:11.483Z,0.18
2019-01-11T21:15:41.373Z,0.19
2019-01-11T21:18:11.410Z,0.48
2019-01-11T21:20:41.428Z,0.25
2019-01-11T21:23:11.440Z,0.49
2019-01-11T21:25:41.467Z,0.65
2019-01-11T21:28:11.483Z,-0.67
2019-01-11T21:30:41.415Z,-0.79
2019-01-11T21:33:11.313Z,-0.89
2019-01-11T21:35:41.380Z,-0.77
2019-01-11T21:38:11.382Z,-0.68
2019-01-11T21:40:41.403Z,-0.66
2019-01-11T21:43:11.383Z,-0.57
2019-01-11T21:45:41.482Z,-0.75
2019-01-11T21:48:11.498Z,0.46
2019-01-11T21:50:41.521Z,0.37
2019-01-11T21:53:11.513Z,0.35
2019-01-11T21:55:41.798Z,0.41
2019-01-11T21:58:11.743Z,0.15
2019-01-11T22:00:43.833Z,0.42
2019-01-11T22:03:18.697Z,0.39
2019-01-11T22:05:48.687Z,0.22
2019-01-11T22:08:18.634Z,0.69
2019-01-11T22:10:48.624Z,0.46
2019-01-11T22:13:18.641Z,0.52
2019-01-11T22:15:48.482Z,0.04
2019-01-11T22:18:18.515Z,-0.62
2019-01-11T22:20:48.411Z,-0.47
2019-01-11T22:23:23.648Z,-0.53
2019-01-11T22:25:49.915Z,-0.54
2019-01-11T22:28:19.937Z,-0.44
2019-01-11T22:30:49.760Z,-0.14
2019-01-11T22:33:19.631Z,0.15
2019-01-11T22:35:49.659Z,-0.08
2019-01-11T22:38:19.999Z,0.59
2019-01-11T22:40:49.965Z,0.97
2019-01-11T22:43:20.487Z,0.02
2019-01-11T22:45:50.533Z,-0.09
2019-01-11T22:48:20.448Z,-0.15
2019-01-11T22:50:50.413Z,-0.17
2019-01-11T22:53:20.408Z,-0.14
2019-01-11T22:55:50.474Z,-0.20
2019-01-11T22:58:20.403Z,-0.14
2019-01-11T23:01:02.603Z,-0.01
2019-01-11T23:03:42.400Z,0.04
2019-01-11T23:06:46.470Z,0.07
2019-01-11T23:09:19.409Z,0.25
2019-01-11T23:11:56.236Z,0.14
2019-01-11T23:14:26.145Z,0.10
2019-01-11T23:17:05.486Z,0.39
2019-01-11T23:19:35.395Z,0.23
2019-01-11T23:22:05.416Z,-0.03
2019-01-11T23:24:37.145Z,0.13
2019-01-11T23:27:07.258Z,0.15
2019-01-11T23:29:37.329Z,0.08
2019-01-11T23:32:27.634Z,-0.07
2019-01-11T23:34:57.672Z,1.31
2019-01-11T23:37:27.697Z,0.11
2019-01-11T23:39:57.725Z,1.20
2019-01-11T23:42:30.876Z,1.44
2019-01-11T23:44:59.450Z,0.30
2019-01-11T23:47:29.335Z,0.06
2019-01-11T23:49:59.360Z,0.28
2019-01-11T23:52:29.341Z,0.12
2019-01-11T23:54:59.291Z,0.11
2019-01-11T23:57:29.191Z,-0.10
