createdAt,value
2022-07-29T00:03:12.583Z,72.5
2022-07-29T00:08:51.643Z,72.5
2022-07-29T00:14:31.219Z,72.4
2022-07-29T00:20:06.593Z,72.3
2022-07-29T00:25:41.468Z,72.3
2022-07-29T00:31:16.726Z,72.6
2022-07-29T00:36:52.663Z,72.5
2022-07-29T00:42:27.485Z,72.8
2022-07-29T00:48:03.141Z,72.6
2022-07-29T00:53:37.859Z,73.1
2022-07-29T00:59:12.666Z,73
2022-07-29T01:04:47.468Z,72.8
2022-07-29T01:10:22.218Z,73.9
2022-07-29T01:15:57.379Z,74.3
2022-07-29T01:21:33.027Z,74.6
2022-07-29T01:27:08.601Z,75
2022-07-29T01:32:43.858Z,75.1
2022-07-29T01:38:20.454Z,75
2022-07-29T01:43:55.201Z,75.2
2022-07-29T01:49:30.771Z,74.9
2022-07-29T01:55:05.556Z,74.9
2022-07-29T02:00:44.001Z,75.7
2022-07-29T02:06:19.171Z,75.7
2022-07-29T02:11:55.564Z,75.7
2022-07-29T02:17:52.113Z,76.2
2022-07-29T02:23:24.911Z,76
2022-07-29T02:28:59.676Z,76.3
2022-07-29T02:34:34.418Z,76.1
2022-07-29T02:40:09.614Z,76.4
2022-07-29T02:45:45.261Z,76.4
2022-07-29T02:51:45.164Z,76.9
2022-07-29T02:57:21.445Z,76.9
2022-07-29T03:02:56.119Z,77.2
2022-07-29T03:08:30.987Z,77
2022-07-29T03:14:05.601Z,77.4
2022-07-29T03:19:40.470Z,77.4
2022-07-29T03:25:15.742Z,77.1
2022-07-29T03:30:51.544Z,77.3
2022-07-29T03:36:26.765Z,77.6
2022-07-29T03:42:01.655Z,77.1
2022-07-29T03:47:52.963Z,77.4
2022-07-29T03:53:36.238Z,77.4
2022-07-29T03:59:11.148Z,77.5
2022-07-29T04:04:46.037Z,77.5
2022-07-29T04:10:32.325Z,77.8
2022-07-29T04:16:32.760Z,77.5
2022-07-29T04:22:06.594Z,77.8
2022-07-29T04:27:42.309Z,77.8
2022-07-29T04:33:17.085Z,78
2022-07-29T04:38:52.293Z,78
2022-07-29T04:44:29.399Z,77.9
2022-07-29T04:50:17.542Z,78.1
2022-07-29T04:55:52.217Z,77.8
2022-07-29T05:01:27.247Z,77.9
2022-07-29T05:07:02.631Z,77.8
2022-07-29T05:12:37.502Z,78
2022-07-29T05:18:34.126Z,78
2022-07-29T05:24:06.992Z,78.3
2022-07-29T05:29:46.115Z,78.3
2022-07-29T05:35:22.094Z,78.6
2022-07-29T05:40:56.802Z,83.4
2022-07-29T05:46:33.482Z,84.7
2022-07-29T05:52:10.185Z,85
2022-07-29T05:57:45.137Z,86.1
2022-07-29T06:03:20.016Z,85.6
2022-07-29T06:08:54.903Z,85.6
2022-07-29T06:14:29.855Z,85.3
2022-07-29T06:20:04.461Z,86.2
2022-07-29T06:25:40.382Z,86.9
2022-07-29T06:31:15.408Z,86.9
2022-07-29T06:36:52.954Z,86.8
2022-07-29T06:42:30.804Z,86.8
2022-07-29T06:48:05.752Z,86.7
2022-07-29T06:54:03.695Z,86.5
2022-07-29T06:59:39.325Z,86.5
2022-07-29T07:05:13.966Z,87.2
2022-07-29T07:10:48.846Z,88.3
2022-07-29T07:16:45.622Z,89
2022-07-29T07:22:20.031Z,89.1
2022-07-29T07:27:55.875Z,88.5
2022-07-29T07:33:30.867Z,87.1
2022-07-29T07:39:05.801Z,86.3
2022-07-29T07:45:13.781Z,85.3
2022-07-29T07:50:53.925Z,82.7
2022-07-29T07:56:35.622Z,83.4
2022-07-29T08:02:10.908Z,84
2022-07-29T08:07:47.789Z,85.2
2022-07-29T08:13:22.797Z,84.8
2022-07-29T08:19:20.596Z,83.7
2022-07-29T08:24:54.105Z,84.5
2022-07-29T08:30:30.677Z,84.4
2022-07-29T08:36:06.413Z,82
2022-07-29T08:41:57.746Z,80.6
2022-07-29T08:47:34.426Z,78.2
2022-07-29T08:53:13.361Z,77.8
2022-07-29T08:58:52.790Z,77.2
2022-07-29T09:04:31.548Z,79.4
2022-07-29T09:10:07.544Z,78.7
2022-07-29T09:15:42.711Z,74.5
2022-07-29T09:21:17.789Z,78.2
2022-07-29T09:26:53.376Z,79.2
2022-07-29T09:32:31.311Z,76
2022-07-29T09:38:06.479Z,78.2
2022-07-29T09:43:42.255Z,79.6
2022-07-29T09:49:18.167Z,82.7
2022-07-29T09:54:53.882Z,82.2
2022-07-29T10:00:28.650Z,83.2
2022-07-29T10:06:04.379Z,84.5
2022-07-29T10:11:50.136Z,83.2
2022-07-29T10:17:47.000Z,84.4
2022-07-29T10:23:19.808Z,84.5
2022-07-29T10:28:55.435Z,83.1
2022-07-29T10:34:31.275Z,84.2
2022-07-29T10:40:05.952Z,84.6
2022-07-29T10:45:43.827Z,83.1
2022-07-29T10:51:28.508Z,81.5
2022-07-29T10:57:03.255Z,80.5
2022-07-29T11:02:45.298Z,76.9
2022-07-29T12:12:43.955Z,59.9
2022-07-29T12:18:24.952Z,57
2022-07-29T12:24:09.716Z,61.7
2022-07-29T12:29:49.201Z,58.3
2022-07-29T12:35:25.198Z,53.2
2022-07-29T12:41:00.005Z,54
2022-07-29T12:46:35.320Z,51.7
2022-07-29T12:52:12.007Z,50.5
2022-07-29T12:57:47.120Z,51
2022-07-29T13:03:22.623Z,55.9
2022-07-29T13:09:01.931Z,55.9
2022-07-29T13:14:36.606Z,53.3
2022-07-29T13:20:12.617Z,41.6
2022-07-29T13:25:48.602Z,40.7
2022-07-29T13:31:24.285Z,45.3
2022-07-29T13:37:00.155Z,46.4
2022-07-29T13:42:34.965Z,48.7
2022-07-29T13:48:10.032Z,46.6
2022-07-29T13:53:44.934Z,48
2022-07-29T13:59:19.662Z,52.3
2022-07-29T14:04:54.918Z,53.4
2022-07-29T14:10:31.383Z,50.3
2022-07-29T14:16:28.395Z,49.4
2022-07-29T14:22:03.243Z,50.7
2022-07-29T14:27:42.146Z,52.7
2022-07-29T14:33:18.582Z,48.4
2022-07-29T14:38:53.499Z,47.2
2022-07-29T14:44:28.706Z,45.9
2022-07-29T14:50:05.297Z,46.8
2022-07-29T14:55:40.220Z,41.9
2022-07-29T15:01:15.536Z,43.8
2022-07-29T15:06:51.490Z,44.4
2022-07-29T15:12:26.348Z,47.9
2022-07-29T15:18:02.278Z,47.9
2022-07-29T15:23:37.241Z,46.7
2022-07-29T15:29:12.297Z,43.1
2022-07-29T15:34:47.031Z,42
2022-07-29T15:40:22.272Z,47.6
2022-07-29T15:45:57.451Z,47.9
2022-07-29T15:51:32.884Z,44.5
2022-07-29T15:57:07.753Z,47.1
2022-07-29T16:02:42.794Z,50.2
2022-07-29T16:08:25.606Z,48.1
2022-07-29T16:14:01.333Z,51.5
2022-07-29T16:19:37.212Z,53.5
2022-07-29T16:25:13.101Z,51.4
2022-07-29T16:30:47.830Z,53
2022-07-29T16:36:22.674Z,54.8
2022-07-29T16:42:04.067Z,55.3
2022-07-29T16:47:41.692Z,57.2
2022-07-29T16:53:17.829Z,58.7
2022-07-29T16:58:52.540Z,62.7
2022-07-29T17:04:28.206Z,60.7
2022-07-29T17:10:04.496Z,64.7
2022-07-29T17:15:40.151Z,62.4
2022-07-29T17:21:15.069Z,63.6
2022-07-29T17:26:50.409Z,63.9
2022-07-29T17:32:25.330Z,66.5
2022-07-29T17:38:00.412Z,66.9
2022-07-29T17:43:35.351Z,64.9
2022-07-29T17:49:15.886Z,65.6
2022-07-29T17:54:52.901Z,65.7
2022-07-29T18:00:28.335Z,66.7
2022-07-29T18:06:03.872Z,68.5
2022-07-29T18:11:45.647Z,69.6
2022-07-29T18:17:58.092Z,71.1
2022-07-29T18:23:31.113Z,72.4
2022-07-29T18:29:09.370Z,71.6
2022-07-29T18:34:46.718Z,72.3
2022-07-29T18:40:21.662Z,72.5
2022-07-29T18:45:57.612Z,72.9
2022-07-29T18:51:33.114Z,73.2
2022-07-29T18:57:57.015Z,74.9
2022-07-29T19:03:32.760Z,73
2022-07-29T19:09:07.552Z,75.5
2022-07-29T19:14:43.287Z,75.3
2022-07-29T19:20:18.100Z,75.8
2022-07-29T19:25:54.426Z,75.7
2022-07-29T19:31:29.356Z,76.1
2022-07-29T19:37:05.963Z,75.9
2022-07-29T19:42:41.045Z,77.4
2022-07-29T19:48:15.897Z,76.4
2022-07-29T19:53:50.891Z,77.6
2022-07-29T19:59:29.695Z,78.3
2022-07-29T20:05:04.748Z,78.5
2022-07-29T20:10:39.644Z,78.3
2022-07-29T20:16:36.303Z,78.3
2022-07-29T20:22:08.926Z,79.2
2022-07-29T20:27:43.599Z,79.1
2022-07-29T20:33:18.522Z,78.9
2022-07-29T20:38:53.113Z,79.1
2022-07-29T20:44:28.016Z,79.6
2022-07-29T20:50:02.974Z,80.3
2022-07-29T20:55:37.610Z,79.7
2022-07-29T21:01:13.699Z,80
2022-07-29T21:06:49.045Z,79.8
2022-07-29T21:12:24.854Z,81.1
2022-07-29T21:18:00.978Z,81.3
2022-07-29T21:23:35.799Z,82.2
2022-07-29T21:29:10.589Z,82.1
2022-07-29T21:34:45.383Z,82.1
2022-07-29T21:40:21.442Z,81.3
2022-07-29T21:45:56.536Z,82.1
2022-07-29T21:51:33.172Z,83.1
2022-07-29T21:57:09.568Z,81.6
2022-07-29T22:02:44.284Z,80.7
2022-07-29T22:08:19.157Z,80.3
2022-07-29T22:13:54.004Z,80.1
2022-07-29T22:19:50.472Z,79.8
2022-07-29T22:25:23.209Z,79.7
2022-07-29T22:30:58.417Z,79.6
2022-07-29T22:36:34.507Z,79.4
2022-07-29T22:42:11.304Z,79.3
2022-07-29T22:47:49.045Z,79.3
2022-07-29T22:53:33.944Z,79.3
2022-07-29T22:59:08.652Z,79.3
2022-07-29T23:04:43.346Z,79.3
2022-07-29T23:10:18.193Z,79.2
2022-07-29T23:15:53.918Z,79.2
2022-07-29T23:21:28.750Z,79.2
2022-07-29T23:27:04.802Z,79.1
2022-07-29T23:32:39.757Z,79.1
2022-07-29T23:38:14.677Z,79
2022-07-29T23:43:50.699Z,79
2022-07-29T23:49:26.803Z,79
2022-07-29T23:55:39.477Z,78.9
