createdAt,value
2023-01-30T00:08:38.847Z,0.05
2023-01-30T00:13:37.693Z,0.05
2023-01-30T00:18:37.327Z,0.05
2023-01-30T00:23:38.107Z,0.05
2023-01-30T00:28:37.464Z,0.04
2023-01-30T00:33:36.812Z,0.05
2023-01-30T00:38:36.084Z,0.05
2023-01-30T00:43:36.351Z,0.05
2023-01-30T00:48:35.608Z,0.05
2023-01-30T00:53:33.338Z,0.05
2023-01-30T00:58:33.244Z,0.05
2023-01-30T00:59:54.389Z,0.05
2023-01-30T01:04:54.093Z,0.05
2023-01-30T01:09:53.698Z,0.04
2023-01-30T01:14:53.954Z,0.04
2023-01-30T01:19:53.188Z,0.05
2023-01-30T01:24:52.930Z,0.05
2023-01-30T01:29:53.894Z,0.05
2023-01-30T01:34:49.886Z,0.05
2023-01-30T01:39:49.757Z,0.04
2023-01-30T01:44:48.881Z,0.05
2023-01-30T01:49:48.957Z,0.05
2023-01-30T01:54:47.775Z,0.05
2023-01-30T01:58:52.594Z,0.05
2023-01-30T02:03:52.607Z,0.05
2023-01-30T02:08:50.972Z,0.05
2023-01-30T02:13:51.925Z,0.05
2023-01-30T02:18:50.022Z,0.05
2023-01-30T02:23:51.749Z,0.05
2023-01-30T02:28:47.508Z,0.05
2023-01-30T02:33:47.350Z,0.05
2023-01-30T02:38:47.012Z,0.05
2023-01-30T02:43:46.062Z,0.05
2023-01-30T02:48:43.438Z,0.05
2023-01-30T02:53:43.805Z,0.04
2023-01-30T02:58:43.511Z,0.05
2023-01-30T03:03:43.054Z,0.04
2023-01-30T03:08:42.747Z,0.05
2023-01-30T03:13:42.344Z,0.05
2023-01-30T03:18:42.245Z,0.05
2023-01-30T03:23:42.508Z,0.05
2023-01-30T03:28:40.712Z,0.05
2023-01-30T03:33:40.055Z,0.05
2023-01-30T03:38:38.931Z,0.05
2023-01-30T03:43:40.077Z,0.05
2023-01-30T03:48:36.063Z,0.05
2023-01-30T03:53:37.532Z,0.05
2023-01-30T03:58:36.459Z,0.05
2023-01-30T04:00:49.715Z,0.05
2023-01-30T04:04:57.764Z,0.05
2023-01-30T04:09:58.357Z,0.04
2023-01-30T04:14:58.486Z,0.05
2023-01-30T04:19:55.929Z,0.04
2023-01-30T04:24:55.954Z,0.05
2023-01-30T04:29:55.070Z,0.05
2023-01-30T04:34:55.386Z,0.05
2023-01-30T04:39:53.310Z,0.04
2023-01-30T04:44:52.727Z,0.05
2023-01-30T04:49:51.942Z,0.05
2023-01-30T04:54:51.830Z,0.04
2023-01-30T04:58:52.336Z,0.04
2023-01-30T05:03:52.425Z,0.05
2023-01-30T05:08:52.383Z,0.05
2023-01-30T05:13:52.433Z,0.05
2023-01-30T05:18:50.256Z,0.04
2023-01-30T05:23:50.411Z,0.05
2023-01-30T05:28:48.889Z,0.05
2023-01-30T05:33:48.811Z,0.04
2023-01-30T05:38:46.995Z,0.05
2023-01-30T05:43:46.697Z,0.05
2023-01-30T05:48:46.603Z,0.05
2023-01-30T05:53:46.467Z,0.05
2023-01-30T05:58:47.623Z,0.05
2023-01-30T06:03:44.138Z,0.04
2023-01-30T06:08:43.946Z,0.04
2023-01-30T06:13:43.053Z,0.05
2023-01-30T06:18:43.671Z,0.05
2023-01-30T06:23:40.446Z,0.05
2023-01-30T06:28:40.366Z,0.05
2023-01-30T06:33:39.657Z,0.05
2023-01-30T06:38:39.005Z,0.05
2023-01-30T06:43:38.192Z,0.06
2023-01-30T06:48:38.289Z,0.07
2023-01-30T06:53:38.595Z,0.1
2023-01-30T06:58:38.989Z,0.12
2023-01-30T07:00:00.924Z,0.13
2023-01-30T07:05:00.691Z,0.17
2023-01-30T07:10:10.677Z,0.21
2023-01-30T07:14:59.487Z,0.27
2023-01-30T07:19:59.050Z,0.25
2023-01-30T07:24:58.562Z,0.33
2023-01-30T07:29:58.670Z,0.38
2023-01-30T07:34:58.141Z,0.45
2023-01-30T07:39:59.415Z,0.47
2023-01-30T07:44:55.525Z,0.67
2023-01-30T07:49:56.265Z,1.25
2023-01-30T07:54:55.259Z,1.29
2023-01-30T07:58:57.207Z,1.38
2023-01-30T08:03:55.247Z,1.38
2023-01-30T08:08:54.523Z,1.16
2023-01-30T08:13:54.299Z,1.21
2023-01-30T08:18:53.875Z,1.04
2023-01-30T08:23:53.617Z,1.03
2023-01-30T08:28:52.804Z,1.01
2023-01-30T08:33:53.171Z,1.28
2023-01-30T08:38:53.229Z,1.38
2023-01-30T08:43:50.985Z,1.58
2023-01-30T08:48:52.625Z,1.57
2023-01-30T08:53:49.683Z,1.62
2023-01-30T08:58:49.300Z,1.76
2023-01-30T09:03:48.874Z,1.89
2023-01-30T09:08:48.343Z,1.98
2023-01-30T09:13:52.031Z,1.86
2023-01-30T09:18:49.015Z,1.78
2023-01-30T09:23:46.989Z,2.21
2023-01-30T09:28:46.434Z,2.01
2023-01-30T09:33:44.962Z,2.16
2023-01-30T09:38:44.832Z,2.67
2023-01-30T09:43:44.076Z,3.01
2023-01-30T09:48:44.515Z,2.48
2023-01-30T09:53:43.922Z,3.03
2023-01-30T09:58:43.873Z,3.49
2023-01-30T10:03:45.109Z,3.83
2023-01-30T10:08:41.884Z,3.9
2023-01-30T10:13:42.186Z,4.9
2023-01-30T10:18:41.390Z,3.95
2023-01-30T10:23:42.729Z,3.18
2023-01-30T10:28:38.742Z,2.65
2023-01-30T10:33:39.029Z,2.75
2023-01-30T10:38:38.186Z,2.84
2023-01-30T10:43:38.390Z,3.24
2023-01-30T10:48:48.595Z,3.06
2023-01-30T10:53:35.221Z,2.85
2023-01-30T10:58:27.663Z,2.95
2023-01-30T11:03:27.084Z,2.6
2023-01-30T11:08:26.420Z,2.76
2023-01-30T11:13:26.113Z,2.77
2023-01-30T11:23:25.867Z,2.93
2023-01-30T11:28:27.069Z,3.29
2023-01-30T11:33:23.547Z,3.46
2023-01-30T11:38:23.623Z,3.82
2023-01-30T11:43:23.007Z,4.38
2023-01-30T11:50:00.149Z,3.92
2023-01-30T11:53:21.934Z,4.21
2023-01-30T11:58:21.202Z,3.28
2023-01-30T11:59:42.808Z,2.78
2023-01-30T12:04:44.103Z,3.41
2023-01-30T12:09:43.300Z,3.19
2023-01-30T12:14:41.031Z,3.25
2023-01-30T12:19:39.883Z,3.69
2023-01-30T12:24:39.191Z,2.48
2023-01-30T12:29:36.660Z,2.68
2023-01-30T12:34:36.652Z,2.47
2023-01-30T12:39:35.615Z,2.35
2023-01-30T12:44:35.506Z,2.85
2023-01-30T12:49:34.803Z,2.33
2023-01-30T12:54:34.757Z,2.18
2023-01-30T12:58:52.398Z,2.12
2023-01-30T13:03:52.151Z,2.44
2023-01-30T13:08:53.392Z,3.19
2023-01-30T13:13:49.640Z,3.18
2023-01-30T13:18:50.603Z,3.03
2023-01-30T13:23:50.032Z,3.3
2023-01-30T13:28:48.490Z,5.76
2023-01-30T13:33:48.160Z,4.66
2023-01-30T13:38:48.171Z,4.73
2023-01-30T13:43:48.442Z,2.65
2023-01-30T13:48:49.001Z,3.01
2023-01-30T13:53:45.292Z,2.04
2023-01-30T13:58:45.611Z,2.17
2023-01-30T14:03:44.839Z,1.51
2023-01-30T14:08:44.668Z,1.59
2023-01-30T14:23:41.999Z,2.7
2023-01-30T14:28:41.497Z,2.52
2023-01-30T14:33:41.146Z,2.57
2023-01-30T14:38:40.277Z,1.87
2023-01-30T14:43:39.525Z,1.88
2023-01-30T14:48:39.996Z,1.28
2023-01-30T14:53:40.631Z,1.41
2023-01-30T14:58:36.773Z,1.32
2023-01-30T15:00:20.003Z,1.19
2023-01-30T15:04:57.845Z,0.89
2023-01-30T15:09:57.299Z,0.88
2023-01-30T15:14:57.190Z,1.01
2023-01-30T15:19:57.273Z,0.8
2023-01-30T15:24:56.809Z,0.8
2023-01-30T15:29:57.949Z,1.19
2023-01-30T15:34:54.318Z,1.35
2023-01-30T15:39:54.709Z,1.21
2023-01-30T15:44:53.795Z,0.94
2023-01-30T15:49:54.218Z,0.79
2023-01-30T15:54:52.393Z,0.53
2023-01-30T15:58:58.301Z,0.54
2023-01-30T16:03:57.783Z,0.51
2023-01-30T16:08:57.163Z,0.4
2023-01-30T16:13:56.745Z,0.26
2023-01-30T16:18:56.405Z,0.27
2023-01-30T16:23:56.463Z,0.2
2023-01-30T16:28:55.640Z,0.13
2023-01-30T16:33:57.114Z,0.08
2023-01-30T16:38:54.486Z,0.06
2023-01-30T16:43:53.967Z,0.05
2023-01-30T16:48:53.607Z,0.05
2023-01-30T16:53:53.195Z,0.05
2023-01-30T16:58:52.241Z,0.05
2023-01-30T17:03:53.044Z,0.04
2023-01-30T17:08:52.506Z,0.05
2023-01-30T17:13:55.085Z,0.05
2023-01-30T17:18:51.249Z,0.04
2023-01-30T17:23:50.133Z,0.05
2023-01-30T17:28:48.572Z,0.04
2023-01-30T17:33:48.983Z,0.05
2023-01-30T17:38:46.554Z,0.04
2023-01-30T17:43:46.219Z,0.04
2023-01-30T17:48:45.241Z,0.04
2023-01-30T17:53:45.263Z,0.05
2023-01-30T17:58:44.553Z,0.05
2023-01-30T18:03:46.569Z,0.05
2023-01-30T18:08:44.672Z,0.05
2023-01-30T18:13:44.485Z,0.05
2023-01-30T18:18:42.639Z,0.05
2023-01-30T18:23:42.945Z,0.05
2023-01-30T18:28:42.154Z,0.05
2023-01-30T18:33:41.799Z,0.04
2023-01-30T18:38:40.255Z,0.05
2023-01-30T18:43:40.137Z,0.05
2023-01-30T18:48:40.102Z,0.05
2023-01-30T18:53:40.103Z,0.05
2023-01-30T18:58:41.013Z,0.05
2023-01-30T19:05:01.798Z,0.05
2023-01-30T19:10:00.986Z,0.04
2023-01-30T19:15:01.016Z,0.05
2023-01-30T19:19:58.429Z,0.05
2023-01-30T19:24:58.479Z,0.05
2023-01-30T19:29:57.489Z,0.05
2023-01-30T19:34:57.522Z,0.05
2023-01-30T19:39:56.625Z,0.04
2023-01-30T19:44:56.977Z,0.04
2023-01-30T19:49:56.786Z,0.05
2023-01-30T19:54:57.286Z,0.05
2023-01-30T19:59:25.343Z,0.04
2023-01-30T20:04:26.550Z,0.05
2023-01-30T20:09:25.934Z,0.05
2023-01-30T20:14:24.660Z,0.05
2023-01-30T20:19:25.444Z,0.05
2023-01-30T20:24:24.914Z,0.05
2023-01-30T20:29:25.485Z,0.04
2023-01-30T20:34:22.989Z,0.05
2023-01-30T20:39:22.526Z,0.05
2023-01-30T20:44:23.801Z,0.05
2023-01-30T20:49:10.644Z,0.05
2023-01-30T20:54:12.147Z,0.05
2023-01-30T20:58:56.818Z,0.04
2023-01-30T21:03:56.512Z,0.05
2023-01-30T21:08:54.170Z,0.05
2023-01-30T21:13:54.484Z,0.05
2023-01-30T21:18:53.019Z,0.04
2023-01-30T21:23:53.144Z,0.05
2023-01-30T21:28:52.390Z,0.05
2023-01-30T21:33:53.283Z,0.04
2023-01-30T21:38:51.750Z,0.05
2023-01-30T21:43:52.159Z,0.05
2023-01-30T21:48:48.902Z,0.04
2023-01-30T21:53:49.054Z,0.05
2023-01-30T21:58:48.172Z,0.05
2023-01-30T22:03:48.529Z,0.05
2023-01-30T22:08:47.223Z,0.05
2023-01-30T22:13:47.016Z,0.05
2023-01-30T22:18:47.031Z,0.05
2023-01-30T22:23:46.877Z,0.05
2023-01-30T22:28:47.893Z,0.05
2023-01-30T22:33:44.102Z,0.05
2023-01-30T22:38:44.431Z,0.05
2023-01-30T22:43:43.963Z,0.04
2023-01-30T22:48:43.904Z,0.05
2023-01-30T22:53:42.251Z,0.05
2023-01-30T22:58:41.990Z,0.05
2023-01-30T23:03:41.222Z,0.05
2023-01-30T23:08:41.083Z,0.04
2023-01-30T23:13:40.293Z,0.05
2023-01-30T23:18:38.952Z,0.05
2023-01-30T23:23:38.339Z,0.05
2023-01-30T23:28:38.302Z,0.05
2023-01-30T23:33:34.690Z,0.05
2023-01-30T23:38:34.901Z,0.05
2023-01-30T23:43:33.914Z,0.05
2023-01-30T23:49:25.691Z,0.05
2023-01-30T23:53:35.137Z,0.05
2023-01-30T23:58:32.867Z,0.05
2023-01-30T23:59:55.055Z,0.05
