createdAt,value
2022-07-25T00:00:26.046Z,25.82
2022-07-25T00:02:52.562Z,25.81
2022-07-25T00:05:20.422Z,25.78
2022-07-25T00:07:46.933Z,25.76
2022-07-25T00:10:13.539Z,25.73
2022-07-25T00:12:40.259Z,25.70
2022-07-25T00:15:07.277Z,25.68
2022-07-25T00:17:33.958Z,25.67
2022-07-25T00:20:00.986Z,25.65
2022-07-25T00:22:27.704Z,25.63
2022-07-25T00:24:54.284Z,25.61
2022-07-25T00:27:20.856Z,25.60
2022-07-25T00:29:47.442Z,25.59
2022-07-25T00:32:13.991Z,25.57
2022-07-25T00:34:40.531Z,25.55
2022-07-25T00:37:07.041Z,25.53
2022-07-25T00:39:33.620Z,25.50
2022-07-25T00:42:03.434Z,25.46
2022-07-25T00:44:31.951Z,25.42
2022-07-25T00:46:59.703Z,25.40
2022-07-25T00:49:26.793Z,25.37
2022-07-25T00:51:54.538Z,25.36
2022-07-25T00:54:21.956Z,25.35
2022-07-25T00:56:49.468Z,25.33
2022-07-25T00:59:17.219Z,25.33
2022-07-25T01:01:45.647Z,25.32
2022-07-25T01:04:12.394Z,25.30
2022-07-25T01:06:39.102Z,25.29
2022-07-25T01:09:05.761Z,25.27
2022-07-25T01:11:32.403Z,25.26
2022-07-25T01:13:58.976Z,25.27
2022-07-25T01:16:26.046Z,25.25
2022-07-25T01:22:11.523Z,25.24
2022-07-25T01:24:39.297Z,25.21
2022-07-25T01:27:05.979Z,25.21
2022-07-25T01:29:32.526Z,25.21
2022-07-25T01:31:59.069Z,25.21
2022-07-25T01:34:25.656Z,25.22
2022-07-25T01:36:52.202Z,25.23
2022-07-25T01:39:18.770Z,25.27
2022-07-25T01:41:45.335Z,25.29
2022-07-25T01:44:11.936Z,25.29
2022-07-25T01:46:38.682Z,25.30
2022-07-25T01:49:05.357Z,25.31
2022-07-25T01:51:32.093Z,25.30
2022-07-25T01:53:58.616Z,25.31
2022-07-25T01:56:26.371Z,25.29
2022-07-25T01:58:55.135Z,25.30
2022-07-25T02:01:22.248Z,25.28
2022-07-25T02:03:49.858Z,25.28
2022-07-25T02:06:18.082Z,25.26
2022-07-25T02:08:44.595Z,25.25
2022-07-25T02:11:11.530Z,25.25
2022-07-25T02:13:38.105Z,25.24
2022-07-25T02:16:04.874Z,25.24
2022-07-25T02:18:31.396Z,25.26
2022-07-25T02:20:57.936Z,25.27
2022-07-25T02:23:24.432Z,25.28
2022-07-25T02:25:51.025Z,25.28
2022-07-25T02:28:17.674Z,25.29
2022-07-25T02:30:44.407Z,25.30
2022-07-25T02:33:10.937Z,25.29
2022-07-25T02:35:37.485Z,25.29
2022-07-25T02:38:04.094Z,25.29
2022-07-25T02:40:30.872Z,25.28
2022-07-25T02:42:57.368Z,25.28
2022-07-25T02:45:24.092Z,25.27
2022-07-25T02:47:50.867Z,25.27
2022-07-25T02:50:17.463Z,25.26
2022-07-25T02:52:44.465Z,25.24
2022-07-25T02:55:12.005Z,25.24
2022-07-25T02:57:38.549Z,25.24
2022-07-25T03:00:07.239Z,25.23
2022-07-25T03:02:33.846Z,25.22
2022-07-25T03:05:00.475Z,25.21
2022-07-25T03:07:27.014Z,25.20
2022-07-25T03:09:53.569Z,25.20
2022-07-25T03:12:20.141Z,25.20
2022-07-25T03:14:46.667Z,25.18
2022-07-25T03:17:13.234Z,25.18
2022-07-25T03:19:39.806Z,25.18
2022-07-25T03:22:06.366Z,25.18
2022-07-25T03:24:32.960Z,25.19
2022-07-25T03:26:59.539Z,25.18
2022-07-25T03:29:26.078Z,25.18
2022-07-25T03:31:53.259Z,25.17
2022-07-25T03:34:19.833Z,25.17
2022-07-25T03:36:46.396Z,25.16
2022-07-25T03:39:14.448Z,25.15
2022-07-25T03:41:41.175Z,25.15
2022-07-25T03:44:08.529Z,25.15
2022-07-25T03:46:35.319Z,25.14
2022-07-25T03:49:02.277Z,25.14
2022-07-25T03:51:28.978Z,25.13
2022-07-25T03:54:05.618Z,25.13
2022-07-25T03:56:33.342Z,25.11
2022-07-25T03:58:59.866Z,25.11
2022-07-25T04:01:26.781Z,25.11
2022-07-25T04:03:53.643Z,25.10
2022-07-25T04:06:20.309Z,25.09
2022-07-25T04:08:47.897Z,25.08
2022-07-25T04:11:14.513Z,25.09
2022-07-25T04:13:41.146Z,25.09
2022-07-25T04:16:11.646Z,25.09
2022-07-25T04:18:41.619Z,25.10
2022-07-25T04:21:10.847Z,25.10
2022-07-25T04:23:37.398Z,25.11
2022-07-25T04:26:04.629Z,25.10
2022-07-25T04:28:32.582Z,25.10
2022-07-25T04:30:59.167Z,25.10
2022-07-25T04:33:25.957Z,25.12
2022-07-25T04:35:52.529Z,25.11
2022-07-25T04:38:19.050Z,25.13
2022-07-25T04:40:46.863Z,25.13
2022-07-25T04:43:13.825Z,25.13
2022-07-25T04:45:40.468Z,25.12
2022-07-25T04:48:07.165Z,25.13
2022-07-25T04:50:33.727Z,25.12
2022-07-25T04:53:00.461Z,25.13
2022-07-25T04:55:27.040Z,25.13
2022-07-25T04:57:53.730Z,25.11
2022-07-25T05:00:20.363Z,25.11
2022-07-25T05:02:46.891Z,25.13
2022-07-25T05:05:21.718Z,25.13
2022-07-25T05:07:49.451Z,25.14
2022-07-25T05:10:15.959Z,25.14
2022-07-25T05:12:42.497Z,25.14
2022-07-25T05:15:09.813Z,25.15
2022-07-25T05:17:36.382Z,25.14
2022-07-25T05:20:03.680Z,25.14
2022-07-25T05:22:30.291Z,25.14
2022-07-25T05:24:56.855Z,25.13
2022-07-25T05:27:23.485Z,25.12
2022-07-25T05:29:49.999Z,25.12
2022-07-25T05:32:16.619Z,25.13
2022-07-25T05:34:43.131Z,25.13
2022-07-25T05:37:09.731Z,25.13
2022-07-25T05:39:37.506Z,25.15
2022-07-25T05:42:04.079Z,25.15
2022-07-25T05:44:30.766Z,25.19
2022-07-25T05:46:57.462Z,25.21
2022-07-25T05:49:24.134Z,25.22
2022-07-25T05:51:52.124Z,25.24
2022-07-25T05:54:18.676Z,25.27
2022-07-25T05:56:45.382Z,25.30
2022-07-25T05:59:11.986Z,25.33
2022-07-25T06:01:38.596Z,25.36
2022-07-25T06:04:05.502Z,25.39
2022-07-25T06:06:32.809Z,25.44
2022-07-25T06:08:59.376Z,25.49
2022-07-25T06:11:31.019Z,25.54
2022-07-25T06:13:58.349Z,25.57
2022-07-25T06:16:25.241Z,25.60
2022-07-25T06:18:52.515Z,25.62
2022-07-25T06:21:19.085Z,25.65
2022-07-25T06:23:45.656Z,25.66
2022-07-25T06:26:12.230Z,25.69
2022-07-25T06:28:38.838Z,25.71
2022-07-25T06:31:05.522Z,25.75
2022-07-25T06:33:32.086Z,25.79
2022-07-25T06:35:58.622Z,25.84
2022-07-25T06:38:25.132Z,25.90
2022-07-25T06:40:52.779Z,25.96
2022-07-25T06:43:19.315Z,26.04
2022-07-25T06:45:47.595Z,26.07
2022-07-25T06:48:17.774Z,26.12
2022-07-25T06:50:45.042Z,26.17
2022-07-25T06:53:12.004Z,26.18
2022-07-25T06:55:38.647Z,26.20
2022-07-25T06:58:05.540Z,26.21
2022-07-25T07:00:32.127Z,26.22
2022-07-25T07:03:01.618Z,26.24
2022-07-25T07:05:30.956Z,26.26
2022-07-25T07:07:58.529Z,26.30
2022-07-25T07:10:25.995Z,26.34
2022-07-25T07:13:09.803Z,26.34
2022-07-25T07:15:37.154Z,26.43
2022-07-25T07:18:05.674Z,26.48
2022-07-25T07:20:32.238Z,26.56
2022-07-25T07:22:58.737Z,26.63
2022-07-25T07:25:28.558Z,26.72
2022-07-25T07:27:55.357Z,26.85
2022-07-25T07:30:24.801Z,26.98
2022-07-25T07:32:56.396Z,27.13
2022-07-25T07:35:23.288Z,27.28
2022-07-25T07:37:49.804Z,27.41
2022-07-25T07:40:17.184Z,27.57
2022-07-25T07:42:50.370Z,27.70
2022-07-25T07:45:22.758Z,27.88
2022-07-25T07:47:51.414Z,28.00
2022-07-25T07:50:24.964Z,28.13
2022-07-25T07:52:52.728Z,28.28
2022-07-25T07:55:37.833Z,28.42
2022-07-25T07:58:05.020Z,28.56
2022-07-25T08:00:32.104Z,28.65
2022-07-25T08:03:00.251Z,28.75
2022-07-25T08:05:31.680Z,28.83
2022-07-25T08:07:58.715Z,28.92
2022-07-25T08:10:30.629Z,28.99
2022-07-25T08:12:58.468Z,29.07
2022-07-25T08:15:26.099Z,29.15
2022-07-25T08:17:53.050Z,29.22
2022-07-25T08:20:37.550Z,29.30
2022-07-25T08:23:05.219Z,29.39
2022-07-25T08:25:31.794Z,29.45
2022-07-25T08:27:59.241Z,29.51
2022-07-25T08:30:25.750Z,29.55
2022-07-25T08:32:57.849Z,29.58
2022-07-25T08:35:25.727Z,29.64
2022-07-25T08:37:52.836Z,29.70
2022-07-25T08:40:22.188Z,29.73
2022-07-25T08:42:49.294Z,29.80
2022-07-25T08:45:18.075Z,29.85
2022-07-25T08:47:46.182Z,29.89
2022-07-25T08:50:16.055Z,29.91
2022-07-25T08:52:43.830Z,29.96
2022-07-25T08:55:16.957Z,29.99
2022-07-25T08:57:44.078Z,30.03
2022-07-25T09:00:16.242Z,30.03
2022-07-25T09:02:43.182Z,30.06
2022-07-25T09:05:10.023Z,30.07
2022-07-25T09:07:41.340Z,30.02
2022-07-25T09:10:17.000Z,30.00
2022-07-25T09:12:53.328Z,29.95
2022-07-25T09:15:30.653Z,29.91
2022-07-25T09:18:00.716Z,29.90
2022-07-25T09:20:49.280Z,29.86
2022-07-25T09:23:33.083Z,29.86
2022-07-25T09:26:06.829Z,29.91
2022-07-25T09:28:46.283Z,29.95
2022-07-25T09:31:13.911Z,30.03
2022-07-25T09:33:48.097Z,30.07
2022-07-25T09:36:15.183Z,30.19
2022-07-25T09:38:55.263Z,30.27
2022-07-25T09:41:22.225Z,30.42
2022-07-25T09:43:48.734Z,30.54
2022-07-25T09:46:15.373Z,30.69
2022-07-25T09:48:45.244Z,30.86
2022-07-25T09:51:12.287Z,31.01
2022-07-25T09:53:39.950Z,31.17
2022-07-25T09:56:08.450Z,31.24
2022-07-25T09:58:35.020Z,31.34
2022-07-25T10:01:05.169Z,31.42
2022-07-25T10:03:52.019Z,31.50
2022-07-25T10:06:30.308Z,31.67
2022-07-25T10:08:57.355Z,31.86
2022-07-25T10:11:26.315Z,32.00
2022-07-25T10:13:54.603Z,32.13
2022-07-25T10:16:23.860Z,32.24
2022-07-25T10:18:56.482Z,32.30
2022-07-25T10:21:27.391Z,32.35
2022-07-25T10:24:03.548Z,32.47
2022-07-25T10:26:31.098Z,32.56
2022-07-25T10:28:58.570Z,32.63
2022-07-25T10:31:43.864Z,32.71
2022-07-25T10:34:15.877Z,32.87
2022-07-25T10:36:49.406Z,32.93
2022-07-25T10:39:18.444Z,32.98
2022-07-25T10:41:51.842Z,33.00
2022-07-25T10:44:18.412Z,33.09
2022-07-25T10:46:45.111Z,33.17
2022-07-25T10:49:31.959Z,33.22
2022-07-25T10:52:00.891Z,33.35
2022-07-25T10:54:34.660Z,33.41
2022-07-25T10:57:01.974Z,33.51
2022-07-25T10:59:36.197Z,33.52
2022-07-25T11:02:05.456Z,33.54
2022-07-25T11:04:32.860Z,33.56
2022-07-25T11:07:11.980Z,33.56
2022-07-25T11:09:39.550Z,33.59
2022-07-25T11:12:06.477Z,33.58
2022-07-25T11:14:41.857Z,33.60
2022-07-25T11:17:11.384Z,33.71
2022-07-25T11:19:37.896Z,33.96
2022-07-25T11:22:04.875Z,34.27
2022-07-25T11:24:43.261Z,34.61
2022-07-25T11:27:13.598Z,35.01
2022-07-25T11:29:40.968Z,35.39
2022-07-25T11:32:12.074Z,35.72
2022-07-25T11:34:52.272Z,36.03
2022-07-25T11:37:20.141Z,36.28
2022-07-25T11:39:48.063Z,36.41
2022-07-25T11:42:17.642Z,36.44
2022-07-25T11:44:48.171Z,36.42
2022-07-25T11:47:29.578Z,36.36
2022-07-25T11:49:59.436Z,36.43
2022-07-25T11:52:30.223Z,36.49
2022-07-25T11:55:00.628Z,36.54
2022-07-25T11:57:30.740Z,36.57
2022-07-25T12:00:00.150Z,36.57
2022-07-25T12:02:35.391Z,36.48
2022-07-25T12:05:08.047Z,36.32
2022-07-25T12:07:51.082Z,36.10
2022-07-25T12:10:21.748Z,35.86
2022-07-25T12:12:54.621Z,35.57
2022-07-25T12:15:26.779Z,35.30
2022-07-25T12:17:55.583Z,35.07
2022-07-25T12:20:24.768Z,34.87
2022-07-25T12:22:53.418Z,34.71
2022-07-25T12:25:20.279Z,34.60
2022-07-25T12:27:47.253Z,34.53
2022-07-25T12:30:14.803Z,34.56
2022-07-25T12:32:42.397Z,34.67
2022-07-25T12:35:11.409Z,34.82
2022-07-25T12:37:38.671Z,34.92
2022-07-25T12:40:06.493Z,34.95
2022-07-25T12:42:33.077Z,34.98
2022-07-25T12:44:59.721Z,34.96
2022-07-25T12:47:28.274Z,34.85
2022-07-25T12:49:55.028Z,34.69
2022-07-25T12:52:22.194Z,34.54
2022-07-25T12:54:49.056Z,34.35
2022-07-25T12:57:16.955Z,34.18
2022-07-25T12:59:43.668Z,33.97
2022-07-25T13:02:10.243Z,33.76
2022-07-25T13:04:36.752Z,33.55
2022-07-25T13:07:03.586Z,33.33
2022-07-25T13:09:30.250Z,33.14
2022-07-25T13:11:57.666Z,32.98
2022-07-25T13:14:24.600Z,32.83
2022-07-25T13:16:51.339Z,32.68
2022-07-25T13:19:18.509Z,32.57
2022-07-25T13:21:45.058Z,32.43
2022-07-25T13:24:12.088Z,32.27
2022-07-25T13:26:39.316Z,32.12
2022-07-25T13:29:09.555Z,31.95
2022-07-25T13:31:41.062Z,31.82
2022-07-25T13:34:08.489Z,31.68
2022-07-25T13:36:36.765Z,31.56
2022-07-25T13:39:04.799Z,31.44
2022-07-25T13:41:32.107Z,31.32
2022-07-25T13:43:58.779Z,31.21
2022-07-25T13:46:25.788Z,31.11
2022-07-25T13:48:53.062Z,31.05
2022-07-25T13:51:19.653Z,31.00
2022-07-25T13:53:46.246Z,31.01
2022-07-25T13:56:13.570Z,31.04
2022-07-25T13:58:40.880Z,31.10
2022-07-25T14:01:08.485Z,31.13
2022-07-25T14:03:36.900Z,31.20
2022-07-25T14:06:04.548Z,31.28
2022-07-25T14:08:31.266Z,31.39
2022-07-25T14:10:57.926Z,31.48
2022-07-25T14:13:24.575Z,31.54
2022-07-25T14:15:51.162Z,31.59
2022-07-25T14:18:17.750Z,31.64
2022-07-25T14:20:44.320Z,31.69
2022-07-25T14:23:10.880Z,31.76
2022-07-25T14:25:38.080Z,31.88
2022-07-25T14:28:05.043Z,32.00
2022-07-25T14:30:31.672Z,32.10
2022-07-25T14:32:58.237Z,32.21
2022-07-25T14:35:30.259Z,32.29
2022-07-25T14:37:58.764Z,32.43
2022-07-25T14:40:25.417Z,32.53
2022-07-25T14:42:52.032Z,32.62
2022-07-25T14:45:18.967Z,32.67
2022-07-25T14:47:45.474Z,32.72
2022-07-25T14:50:12.043Z,32.75
2022-07-25T14:52:38.618Z,32.74
2022-07-25T14:55:05.916Z,32.68
2022-07-25T14:57:32.469Z,32.49
2022-07-25T15:00:01.892Z,32.29
2022-07-25T15:02:28.603Z,32.06
2022-07-25T15:04:55.414Z,31.85
2022-07-25T15:07:22.138Z,31.66
2022-07-25T15:09:48.659Z,31.49
2022-07-25T15:12:17.122Z,31.29
2022-07-25T15:14:43.937Z,31.08
2022-07-25T15:17:10.733Z,30.83
2022-07-25T15:19:37.298Z,30.59
2022-07-25T15:22:03.953Z,30.32
2022-07-25T15:24:36.335Z,30.06
2022-07-25T15:27:10.884Z,29.81
2022-07-25T15:29:37.398Z,29.57
2022-07-25T15:32:05.563Z,29.37
2022-07-25T15:34:33.486Z,29.21
2022-07-25T15:37:00.026Z,29.08
2022-07-25T15:39:26.504Z,29.02
2022-07-25T15:41:53.110Z,28.96
2022-07-25T15:44:19.699Z,28.95
2022-07-25T15:46:46.437Z,28.95
2022-07-25T15:49:15.023Z,28.94
2022-07-25T15:51:41.614Z,28.98
2022-07-25T15:54:08.211Z,29.04
2022-07-25T15:56:34.784Z,29.07
2022-07-25T15:59:01.389Z,29.11
2022-07-25T16:01:27.934Z,29.11
2022-07-25T16:03:59.797Z,29.10
2022-07-25T16:06:27.583Z,29.06
2022-07-25T16:08:54.215Z,29.00
2022-07-25T16:11:20.715Z,28.92
2022-07-25T16:13:47.335Z,28.85
2022-07-25T16:16:14.718Z,28.79
2022-07-25T16:18:41.432Z,28.75
2022-07-25T16:21:07.964Z,28.74
2022-07-25T16:23:38.478Z,28.73
2022-07-25T16:26:08.534Z,28.74
2022-07-25T16:28:36.358Z,28.72
2022-07-25T16:31:03.287Z,28.70
2022-07-25T16:33:29.841Z,28.68
2022-07-25T16:35:57.341Z,28.66
2022-07-25T16:38:24.065Z,28.68
2022-07-25T16:40:50.549Z,28.72
2022-07-25T16:43:17.066Z,28.81
2022-07-25T16:45:43.633Z,28.88
2022-07-25T16:48:10.170Z,28.91
2022-07-25T16:50:36.725Z,28.89
2022-07-25T16:53:03.365Z,28.83
2022-07-25T16:55:29.907Z,28.74
2022-07-25T16:57:58.672Z,28.62
2022-07-25T17:00:25.188Z,28.52
2022-07-25T17:02:51.748Z,28.38
2022-07-25T17:05:18.464Z,28.27
2022-07-25T17:07:45.911Z,28.14
2022-07-25T17:10:12.571Z,28.02
2022-07-25T17:12:39.099Z,27.91
2022-07-25T17:15:06.316Z,27.81
2022-07-25T17:17:34.017Z,27.73
2022-07-25T17:20:00.603Z,27.67
2022-07-25T17:22:27.181Z,27.61
2022-07-25T17:24:53.783Z,27.55
2022-07-25T17:27:20.299Z,27.49
2022-07-25T17:29:46.860Z,27.42
2022-07-25T17:32:13.365Z,27.37
2022-07-25T17:34:39.968Z,27.34
2022-07-25T17:37:07.731Z,27.29
2022-07-25T17:39:34.715Z,27.27
2022-07-25T17:42:01.751Z,27.26
2022-07-25T17:44:28.305Z,27.27
2022-07-25T17:46:55.684Z,27.29
2022-07-25T17:49:22.404Z,27.34
2022-07-25T17:51:49.029Z,27.36
2022-07-25T17:54:15.600Z,27.38
2022-07-25T17:56:42.275Z,27.37
2022-07-25T17:59:09.005Z,27.35
2022-07-25T18:01:35.687Z,27.32
2022-07-25T18:04:02.465Z,27.28
2022-07-25T18:06:30.076Z,27.24
2022-07-25T18:08:57.190Z,27.19
2022-07-25T18:11:23.830Z,27.14
2022-07-25T18:13:50.361Z,27.11
2022-07-25T18:16:17.403Z,27.08
2022-07-25T18:18:44.093Z,27.04
2022-07-25T18:21:10.611Z,27.03
2022-07-25T18:23:37.151Z,26.98
2022-07-25T18:26:04.067Z,26.95
2022-07-25T18:28:30.710Z,26.91
2022-07-25T18:30:57.323Z,26.86
2022-07-25T18:33:24.007Z,26.82
2022-07-25T18:35:51.462Z,26.73
2022-07-25T18:38:18.655Z,26.67
2022-07-25T18:40:45.430Z,26.61
2022-07-25T18:43:12.492Z,26.54
2022-07-25T18:45:39.565Z,26.48
2022-07-25T18:48:06.721Z,26.43
2022-07-25T18:50:33.398Z,26.37
2022-07-25T18:53:00.157Z,26.31
2022-07-25T18:55:26.682Z,26.25
2022-07-25T18:57:53.189Z,26.20
2022-07-25T19:00:19.804Z,26.11
2022-07-25T19:02:46.395Z,26.04
2022-07-25T19:05:13.368Z,25.95
2022-07-25T19:07:40.061Z,25.85
2022-07-25T19:10:07.923Z,25.76
2022-07-25T19:12:34.414Z,25.67
2022-07-25T19:15:00.947Z,25.59
2022-07-25T19:17:27.460Z,25.52
2022-07-25T19:19:54.082Z,25.44
2022-07-25T19:22:20.955Z,25.37
2022-07-25T19:24:47.482Z,25.31
2022-07-25T19:27:14.161Z,25.26
2022-07-25T19:29:42.516Z,25.19
2022-07-25T19:32:09.159Z,25.13
2022-07-25T19:34:35.741Z,25.05
2022-07-25T19:37:02.608Z,24.98
2022-07-25T19:39:29.174Z,24.91
2022-07-25T19:41:55.735Z,24.83
2022-07-25T19:44:22.374Z,24.77
2022-07-25T19:46:49.565Z,24.70
2022-07-25T19:49:16.259Z,24.65
2022-07-25T19:51:42.922Z,24.59
2022-07-25T19:54:10.013Z,24.55
2022-07-25T19:56:36.933Z,24.51
2022-07-25T19:59:03.935Z,24.48
2022-07-25T20:01:34.176Z,24.43
2022-07-25T20:04:00.988Z,24.40
2022-07-25T20:06:27.747Z,24.36
2022-07-25T20:08:54.273Z,24.35
2022-07-25T20:11:20.800Z,24.33
2022-07-25T20:13:47.483Z,24.34
2022-07-25T20:16:14.159Z,24.34
2022-07-25T20:18:40.881Z,24.36
2022-07-25T20:21:07.970Z,24.37
2022-07-25T20:23:34.522Z,24.37
2022-07-25T20:26:02.315Z,24.40
2022-07-25T20:28:29.098Z,24.40
2022-07-25T20:30:55.989Z,24.39
2022-07-25T20:33:26.892Z,24.40
2022-07-25T20:35:54.910Z,24.40
2022-07-25T20:38:32.397Z,24.36
2022-07-25T20:41:00.402Z,24.37
2022-07-25T20:43:27.167Z,24.35
2022-07-25T20:45:53.948Z,24.33
2022-07-25T20:48:20.593Z,24.34
2022-07-25T20:50:47.133Z,24.32
2022-07-25T20:53:13.864Z,24.32
2022-07-25T20:55:40.476Z,24.30
2022-07-25T20:58:07.041Z,24.30
2022-07-25T21:00:33.707Z,24.28
2022-07-25T21:03:01.376Z,24.26
2022-07-25T21:05:28.472Z,24.25
2022-07-25T21:07:55.541Z,24.25
2022-07-25T21:10:22.305Z,24.23
2022-07-25T21:12:48.952Z,24.21
2022-07-25T21:15:15.783Z,24.20
2022-07-25T21:17:42.370Z,24.19
2022-07-25T21:20:11.258Z,24.15
2022-07-25T21:22:38.193Z,24.14
2022-07-25T21:25:05.795Z,24.10
2022-07-25T21:27:32.357Z,24.07
2022-07-25T21:29:59.206Z,24.05
2022-07-25T21:32:25.832Z,24.01
2022-07-25T21:34:52.406Z,23.97
2022-07-25T21:37:19.043Z,23.95
2022-07-25T21:39:45.665Z,23.91
2022-07-25T21:42:12.241Z,23.88
2022-07-25T21:44:40.596Z,23.85
2022-07-25T21:47:07.881Z,23.81
2022-07-25T21:49:53.397Z,23.78
2022-07-25T21:52:30.309Z,23.75
2022-07-25T21:55:02.591Z,23.72
2022-07-25T21:57:29.091Z,23.68
2022-07-25T21:59:55.778Z,23.64
2022-07-25T22:02:23.431Z,23.62
2022-07-25T22:04:50.344Z,23.57
2022-07-25T22:07:17.462Z,23.54
2022-07-25T22:09:44.391Z,23.51
2022-07-25T22:12:10.968Z,23.49
2022-07-25T22:14:38.184Z,23.46
2022-07-25T22:17:05.662Z,23.41
2022-07-25T22:19:32.288Z,23.39
2022-07-25T22:21:58.818Z,23.37
2022-07-25T22:24:25.388Z,23.35
2022-07-25T22:26:51.954Z,23.33
2022-07-25T22:29:18.500Z,23.31
2022-07-25T22:31:45.371Z,23.27
2022-07-25T22:34:11.872Z,23.28
2022-07-25T22:36:38.456Z,23.26
2022-07-25T22:39:05.338Z,23.27
2022-07-25T22:41:32.155Z,23.24
2022-07-25T22:44:00.095Z,23.23
2022-07-25T22:46:28.630Z,23.23
2022-07-25T22:48:55.970Z,23.21
2022-07-25T22:51:22.620Z,23.18
2022-07-25T22:53:49.438Z,23.17
2022-07-25T22:56:16.901Z,23.16
2022-07-25T22:58:44.057Z,23.14
2022-07-25T23:01:12.665Z,23.13
2022-07-25T23:03:39.368Z,23.14
2022-07-25T23:06:18.251Z,23.13
2022-07-25T23:08:48.684Z,23.13
2022-07-25T23:11:15.973Z,23.12
2022-07-25T23:13:42.795Z,23.12
2022-07-25T23:16:10.546Z,23.11
2022-07-25T23:18:38.025Z,23.10
2022-07-25T23:21:10.623Z,23.08
2022-07-25T23:23:37.109Z,23.07
2022-07-25T23:26:04.034Z,23.04
2022-07-25T23:28:31.521Z,23.02
2022-07-25T23:30:58.123Z,22.98
2022-07-25T23:33:25.612Z,22.97
2022-07-25T23:35:54.469Z,22.96
2022-07-25T23:38:22.019Z,22.93
2022-07-25T23:40:49.368Z,22.91
2022-07-25T23:43:17.630Z,22.88
2022-07-25T23:46:02.547Z,22.85
2022-07-25T23:48:29.105Z,22.80
2022-07-25T23:50:55.660Z,22.74
2022-07-25T23:53:22.293Z,22.70
2022-07-25T23:55:49.048Z,22.69
2022-07-25T23:58:15.558Z,22.64
