createdAt,value
2018-08-11T00:02:20.763Z,8.30
2018-08-11T00:08:24.327Z,10.50
2018-08-11T00:10:57.127Z,8.27
2018-08-11T00:13:30.488Z,9.00
2018-08-11T00:16:03.449Z,8.30
2018-08-11T00:18:36.193Z,10.97
2018-08-11T00:21:09.511Z,8.37
2018-08-11T00:23:42.399Z,10.30
2018-08-11T00:29:36.158Z,8.80
2018-08-11T00:32:09.012Z,9.70
2018-08-11T00:34:42.526Z,9.10
2018-08-11T00:37:15.127Z,9.47
2018-08-11T00:39:48.745Z,9.00
2018-08-11T00:42:21.303Z,8.43
2018-08-11T00:44:53.853Z,8.97
2018-08-11T00:47:29.657Z,10.13
2018-08-11T00:50:02.275Z,10.97
2018-08-11T00:52:35.040Z,10.07
2018-08-11T00:55:09.768Z,9.73
2018-08-11T00:57:42.741Z,8.30
2018-08-11T01:00:18.593Z,10.17
2018-08-11T01:02:54.557Z,11.07
2018-08-11T01:05:28.434Z,10.33
2018-08-11T01:08:01.799Z,9.87
2018-08-11T01:10:37.304Z,11.50
2018-08-11T01:13:10.693Z,9.97
2018-08-11T01:16:04.933Z,10.90
2018-08-11T01:18:50.722Z,10.03
2018-08-11T01:21:30.524Z,12.20
2018-08-11T01:24:05.199Z,9.07
2018-08-11T01:26:38.745Z,9.70
2018-08-11T01:29:12.307Z,9.43
2018-08-11T01:31:44.821Z,10.17
2018-08-11T01:34:17.332Z,10.57
2018-08-11T01:36:49.921Z,9.73
2018-08-11T01:39:22.614Z,9.80
2018-08-11T01:41:55.216Z,10.20
2018-08-11T01:47:48.906Z,9.70
2018-08-11T01:50:21.767Z,10.03
2018-08-11T01:56:26.748Z,11.53
2018-08-11T01:59:00.597Z,10.77
2018-08-11T02:01:34.173Z,10.90
2018-08-11T02:04:09.737Z,11.00
2018-08-11T02:06:44.147Z,9.23
2018-08-11T02:09:17.731Z,9.57
2018-08-11T02:11:54.465Z,8.63
2018-08-11T02:14:27.728Z,9.57
2018-08-11T02:17:00.787Z,11.50
2018-08-11T02:19:35.280Z,9.93
2018-08-11T02:22:08.211Z,9.53
2018-08-11T02:24:41.339Z,10.60
2018-08-11T02:27:14.424Z,10.23
2018-08-11T02:29:48.434Z,9.20
2018-08-11T02:32:21.535Z,9.83
2018-08-11T02:34:54.497Z,10.60
2018-08-11T04:32:11.620Z,10.50
2018-08-11T04:34:45.264Z,10.50
2018-08-11T04:37:17.863Z,9.47
2018-08-11T04:39:50.585Z,10.70
2018-08-11T04:42:23.303Z,10.30
2018-08-11T04:44:55.959Z,10.57
2018-08-11T04:50:49.439Z,11.13
2018-08-11T04:53:21.894Z,10.90
2018-08-11T04:55:54.840Z,9.90
2018-08-11T04:58:27.110Z,11.23
2018-08-11T05:00:59.800Z,11.20
2018-08-11T05:03:32.259Z,11.23
2018-08-11T05:06:04.551Z,10.90
2018-08-11T05:08:36.883Z,12.57
2018-08-11T05:14:30.306Z,12.40
2018-08-11T05:17:02.829Z,11.13
2018-08-11T05:19:35.215Z,11.20
2018-08-11T05:22:07.858Z,11.27
2018-08-11T05:24:40.227Z,10.10
2018-08-11T05:27:12.845Z,10.47
2018-08-11T05:29:45.398Z,11.47
2018-08-11T05:32:17.959Z,10.17
2018-08-11T05:34:50.486Z,12.23
2018-08-11T05:37:22.966Z,11.47
2018-08-11T05:39:55.338Z,12.70
2018-08-11T05:42:27.662Z,10.77
2018-08-11T05:45:00.188Z,12.17
2018-08-11T05:47:32.872Z,11.17
2018-08-11T05:53:26.062Z,11.03
2018-08-11T05:55:58.342Z,11.33
2018-08-11T06:01:51.119Z,12.63
2018-08-11T06:04:23.530Z,12.63
2018-08-11T06:06:55.834Z,14.80
2018-08-11T06:09:28.164Z,14.60
2018-08-11T06:12:00.588Z,14.00
2018-08-11T06:14:32.876Z,11.77
2018-08-11T06:17:05.419Z,13.27
2018-08-11T06:22:58.846Z,11.70
2018-08-11T06:25:31.312Z,11.97
2018-08-11T06:28:03.646Z,12.93
2018-08-11T06:30:35.923Z,11.43
2018-08-11T06:33:08.729Z,13.40
2018-08-11T06:35:41.065Z,11.60
2018-08-11T06:38:13.408Z,13.03
2018-08-11T06:40:45.963Z,10.07
2018-08-11T06:43:18.471Z,12.17
2018-08-11T06:45:50.952Z,11.40
2018-08-11T06:48:23.292Z,9.87
2018-08-11T06:50:55.718Z,9.87
2018-08-11T06:53:28.111Z,10.93
2018-08-11T06:56:36.872Z,11.30
2018-08-11T06:59:09.448Z,10.03
2018-08-11T07:01:41.832Z,11.67
2018-08-11T07:04:14.262Z,9.43
2018-08-11T07:06:46.811Z,11.90
2018-08-11T07:09:19.773Z,11.80
2018-08-11T07:11:52.248Z,10.23
2018-08-11T07:17:45.789Z,12.70
2018-08-11T07:20:18.070Z,9.37
2018-08-11T07:22:50.299Z,11.13
2018-08-11T07:25:22.566Z,12.40
2018-08-11T07:27:55.048Z,11.43
2018-08-11T07:30:28.340Z,11.67
2018-08-11T07:33:00.562Z,10.90
2018-08-11T07:35:32.797Z,11.90
2018-08-11T07:38:05.745Z,12.07
2018-08-11T07:40:38.098Z,9.87
2018-08-11T07:43:10.419Z,11.07
2018-08-11T07:45:42.675Z,11.10
2018-08-11T07:48:14.940Z,11.73
2018-08-11T07:50:47.962Z,11.30
2018-08-11T07:53:20.402Z,11.97
2018-08-11T07:55:52.712Z,11.00
2018-08-11T07:58:24.977Z,11.20
2018-08-11T08:00:57.115Z,12.47
2018-08-11T08:06:50.282Z,10.47
2018-08-11T08:09:22.802Z,11.77
2018-08-11T08:11:55.181Z,9.57
2018-08-11T08:14:27.600Z,10.13
2018-08-11T08:17:00.014Z,9.80
2018-08-11T08:19:32.859Z,11.27
2018-08-11T08:22:05.652Z,10.00
2018-08-11T08:24:38.362Z,11.13
2018-08-11T08:27:10.969Z,10.67
2018-08-11T08:29:44.236Z,10.17
2018-08-11T08:32:16.760Z,9.57
2018-08-11T08:34:49.212Z,10.17
2018-08-11T08:37:21.660Z,8.83
2018-08-11T08:39:54.073Z,9.33
2018-08-11T08:42:26.472Z,11.03
2018-08-11T08:44:59.078Z,10.33
2018-08-11T08:47:32.303Z,11.60
2018-08-11T08:50:04.908Z,10.23
2018-08-11T08:52:37.407Z,11.37
2018-08-11T08:55:10.030Z,10.83
2018-08-11T08:57:42.433Z,9.67
2018-08-11T09:00:14.966Z,9.57
2018-08-11T09:02:48.975Z,9.10
2018-08-11T09:05:22.128Z,9.13
2018-08-11T09:07:54.946Z,10.23
2018-08-11T09:10:27.472Z,9.10
2018-08-11T09:13:00.592Z,9.83
2018-08-11T09:15:33.090Z,10.57
2018-08-11T09:18:05.455Z,9.90
2018-08-11T09:20:37.790Z,9.77
2018-08-11T09:23:10.363Z,9.20
2018-08-11T09:25:42.906Z,9.67
2018-08-11T09:28:15.364Z,9.83
2018-08-11T09:30:47.736Z,10.10
2018-08-11T09:33:20.205Z,9.10
2018-08-11T09:35:52.940Z,9.13
2018-08-11T09:38:25.516Z,8.97
2018-08-11T09:40:58.102Z,9.20
2018-08-11T09:43:30.909Z,10.67
2018-08-11T09:46:03.393Z,9.67
2018-08-11T09:48:35.930Z,9.87
2018-08-11T09:51:08.391Z,10.73
2018-08-11T09:53:40.842Z,8.90
2018-08-11T09:56:13.507Z,9.40
2018-08-11T09:58:46.099Z,9.53
2018-08-11T10:01:22.907Z,8.17
2018-08-11T10:03:55.375Z,10.13
2018-08-11T10:06:27.806Z,9.83
2018-08-11T10:12:21.857Z,8.90
2018-08-11T10:18:15.448Z,12.40
2018-08-11T10:20:48.286Z,11.93
2018-08-11T10:23:21.027Z,10.57
2018-08-11T10:25:53.883Z,9.67
2018-08-11T10:28:27.269Z,14.60
2018-08-11T10:31:00.232Z,21.23
2018-08-11T10:33:33.148Z,26.37
2018-08-11T10:36:05.886Z,19.63
2018-08-11T10:38:38.710Z,19.23
2018-08-11T10:41:11.448Z,16.53
2018-08-11T10:43:44.186Z,16.77
2018-08-11T10:46:17.032Z,16.60
2018-08-11T10:48:49.719Z,15.57
2018-08-11T10:54:50.889Z,18.30
2018-08-11T10:57:23.364Z,18.97
2018-08-11T10:59:55.754Z,22.87
2018-08-11T11:02:28.092Z,18.37
2018-08-11T11:05:00.519Z,17.20
2018-08-11T11:07:32.812Z,15.43
2018-08-11T11:10:05.838Z,18.27
2018-08-11T11:12:38.188Z,17.57
2018-08-11T11:15:11.254Z,18.93
2018-08-11T11:17:43.523Z,21.30
2018-08-11T11:20:15.837Z,21.77
2018-08-11T11:22:48.177Z,19.17
2018-08-11T11:25:20.493Z,19.03
2018-08-11T11:27:52.794Z,19.40
2018-08-11T11:30:26.361Z,20.77
2018-08-11T11:33:43.519Z,17.97
2018-08-11T11:36:16.161Z,18.50
2018-08-11T11:38:48.644Z,19.50
2018-08-11T11:41:21.133Z,19.27
2018-08-11T11:43:53.630Z,20.27
2018-08-11T11:46:26.249Z,21.13
2018-08-11T11:48:58.746Z,20.40
2018-08-11T11:51:31.517Z,22.13
2018-08-11T11:54:04.163Z,18.00
2018-08-11T11:56:36.924Z,19.33
2018-08-11T11:59:09.499Z,16.40
2018-08-11T12:01:44.114Z,17.97
2018-08-11T12:04:16.629Z,19.03
2018-08-11T12:06:49.150Z,17.60
2018-08-11T12:09:21.848Z,17.57
2018-08-11T12:11:54.417Z,18.10
2018-08-11T12:14:26.993Z,18.50
2018-08-11T12:17:00.305Z,14.37
2018-08-11T12:19:33.016Z,15.07
2018-08-11T12:22:06.523Z,12.83
2018-08-11T12:24:39.107Z,11.47
2018-08-11T12:27:11.699Z,11.90
2018-08-11T12:29:44.273Z,14.57
2018-08-11T12:32:16.844Z,15.27
2018-08-11T12:34:49.344Z,14.13
2018-08-11T12:37:21.920Z,16.07
2018-08-11T12:39:54.652Z,12.57
2018-08-11T12:42:27.125Z,12.63
2018-08-11T12:44:59.714Z,22.20
2018-08-11T12:47:32.347Z,11.80
2018-08-11T12:50:04.966Z,11.33
2018-08-11T12:52:39.576Z,14.37
2018-08-11T12:55:11.074Z,14.40
2018-08-11T12:57:43.714Z,16.23
2018-08-11T13:00:16.351Z,13.33
2018-08-11T13:02:49.731Z,11.27
2018-08-11T13:05:30.009Z,10.57
2018-08-11T13:08:13.245Z,10.70
2018-08-11T13:10:55.554Z,11.53
2018-08-11T13:13:28.175Z,11.00
2018-08-11T13:16:13.735Z,11.87
2018-08-11T13:18:46.463Z,11.70
2018-08-11T13:21:28.498Z,11.63
2018-08-11T13:24:04.294Z,11.90
2018-08-11T13:26:41.884Z,12.10
2018-08-11T13:29:17.307Z,11.95
2018-08-11T13:31:52.795Z,13.90
2018-08-11T14:39:13.588Z,9.97
2018-08-11T14:41:46.118Z,9.70
2018-08-11T14:44:18.608Z,9.70
2018-08-11T14:46:51.167Z,8.50
2018-08-11T14:49:23.753Z,8.70
2018-08-11T14:51:56.431Z,9.25
2018-08-11T14:54:28.954Z,8.57
2018-08-11T14:57:01.482Z,11.15
2018-08-11T14:59:36.016Z,9.50
2018-08-11T15:02:13.957Z,10.60
2018-08-11T15:04:46.627Z,10.03
2018-08-11T15:07:20.194Z,8.58
2018-08-11T15:09:54.877Z,9.18
2018-08-11T15:12:27.603Z,9.48
2018-08-11T15:15:02.164Z,10.43
2018-08-11T15:17:34.650Z,11.12
2018-08-11T15:20:10.992Z,9.03
2018-08-11T15:22:43.573Z,11.27
2018-08-11T15:25:16.419Z,8.50
2018-08-11T15:27:49.287Z,9.60
2018-08-11T15:30:25.053Z,8.60
2018-08-11T15:32:57.904Z,9.38
2018-08-11T15:35:31.398Z,10.05
2018-08-11T15:38:04.080Z,9.38
2018-08-11T15:40:36.642Z,9.23
2018-08-11T15:43:09.334Z,9.50
2018-08-11T15:45:42.451Z,8.75
2018-08-11T15:48:14.957Z,10.93
2018-08-11T15:50:47.446Z,8.70
2018-08-11T15:53:21.752Z,8.25
2018-08-11T15:55:54.376Z,10.32
2018-08-11T15:58:26.970Z,9.18
2018-08-11T16:00:59.834Z,9.83
2018-08-11T16:03:33.358Z,8.63
2018-08-11T16:06:06.664Z,10.35
2018-08-11T16:08:39.367Z,9.03
2018-08-11T16:11:11.933Z,10.43
2018-08-11T16:13:45.365Z,8.85
2018-08-11T16:16:17.829Z,8.95
2018-08-11T16:18:50.907Z,8.48
2018-08-11T16:21:23.998Z,9.35
2018-08-11T16:23:56.726Z,10.08
2018-08-11T16:26:30.301Z,8.90
2018-08-11T16:29:04.424Z,8.90
2018-08-11T16:31:36.957Z,11.48
2018-08-11T16:37:31.030Z,7.87
2018-08-11T16:40:03.314Z,9.55
2018-08-11T16:42:35.440Z,9.98
2018-08-11T16:45:07.832Z,8.58
2018-08-11T16:47:40.238Z,9.45
2018-08-11T16:50:12.518Z,7.90
2018-08-11T16:52:44.904Z,9.90
2018-08-11T16:55:20.114Z,9.75
2018-08-11T16:57:52.372Z,27.82
2018-08-11T17:00:24.802Z,10.68
2018-08-11T17:02:57.179Z,9.75
2018-08-11T17:05:29.681Z,9.33
2018-08-11T17:08:03.834Z,7.92
2018-08-11T17:10:36.261Z,8.33
2018-08-11T17:13:09.117Z,10.18
2018-08-11T17:15:41.508Z,9.50
2018-08-11T17:18:14.572Z,8.78
2018-08-11T17:20:52.155Z,8.45
2018-08-11T17:23:25.119Z,8.48
2018-08-11T17:25:57.397Z,8.38
2018-08-11T17:28:30.592Z,9.08
2018-08-11T17:31:03.259Z,9.23
2018-08-11T17:33:35.805Z,8.63
2018-08-11T17:36:08.265Z,8.88
2018-08-11T17:38:40.891Z,9.00
2018-08-11T17:41:13.320Z,7.20
2018-08-11T17:43:46.242Z,7.30
2018-08-11T17:46:18.673Z,10.23
2018-08-11T17:48:50.897Z,9.75
2018-08-11T17:51:23.446Z,9.33
2018-08-11T17:53:55.772Z,8.28
2018-08-11T17:56:28.116Z,8.28
2018-08-11T17:59:00.316Z,9.28
2018-08-11T18:01:32.728Z,8.80
2018-08-11T18:04:05.374Z,8.48
2018-08-11T18:06:37.730Z,10.28
2018-08-11T18:09:12.941Z,9.08
2018-08-11T18:11:45.130Z,11.03
2018-08-11T18:14:17.389Z,8.40
2018-08-11T18:16:49.518Z,9.30
2018-08-11T18:19:21.791Z,7.53
2018-08-11T18:21:54.005Z,8.23
2018-08-11T18:24:26.346Z,7.55
2018-08-11T18:26:58.772Z,9.85
2018-08-11T18:29:31.094Z,9.55
2018-08-11T18:32:03.433Z,13.70
2018-08-11T18:35:20.254Z,10.10
2018-08-11T18:37:53.397Z,8.43
2018-08-11T18:40:26.146Z,8.85
2018-08-11T18:42:58.956Z,9.68
2018-08-11T18:45:31.878Z,9.10
2018-08-11T18:48:05.356Z,8.70
2018-08-11T18:50:40.438Z,9.65
2018-08-11T18:53:13.383Z,5.60
2018-08-11T18:55:46.328Z,8.50
2018-08-11T18:58:19.645Z,9.43
2018-08-11T19:00:52.510Z,7.30
2018-08-11T19:03:27.740Z,6.85
2018-08-11T19:06:00.606Z,7.97
2018-08-11T19:08:33.329Z,6.97
2018-08-11T19:14:28.536Z,6.83
2018-08-11T19:17:01.462Z,8.48
2018-08-11T19:19:34.370Z,6.87
2018-08-11T19:22:08.348Z,9.45
2018-08-11T19:28:15.291Z,5.95
2018-08-11T19:30:47.865Z,8.23
2018-08-11T19:33:20.310Z,6.97
2018-08-11T19:35:54.007Z,6.62
2018-08-11T19:38:26.619Z,7.92
2018-08-11T19:40:59.471Z,7.40
2018-08-11T19:43:32.181Z,6.90
2018-08-11T19:46:08.725Z,7.67
2018-08-11T19:48:41.753Z,7.17
2018-08-11T19:54:34.962Z,7.03
2018-08-11T19:57:08.760Z,7.70
2018-08-11T19:59:41.580Z,5.62
2018-08-11T20:02:13.979Z,6.10
2018-08-11T20:04:46.314Z,6.17
2018-08-11T20:07:19.780Z,5.50
2018-08-11T20:09:52.737Z,5.65
2018-08-11T20:12:25.369Z,6.35
2018-08-11T20:14:57.878Z,8.05
2018-08-11T20:21:01.925Z,6.35
2018-08-11T20:26:55.699Z,5.92
2018-08-11T20:29:28.463Z,5.85
2018-08-11T20:32:01.376Z,6.62
2018-08-11T20:34:34.082Z,6.55
2018-08-11T20:37:08.646Z,8.23
2018-08-11T20:39:41.360Z,6.97
2018-08-11T20:42:14.225Z,7.45
2018-08-11T20:44:47.660Z,6.90
2018-08-11T20:47:21.224Z,7.53
2018-08-11T20:49:53.929Z,9.28
2018-08-11T20:52:26.724Z,6.33
2018-08-11T20:54:59.439Z,7.03
2018-08-11T20:57:32.303Z,8.55
2018-08-11T21:00:05.209Z,7.85
2018-08-11T21:02:38.083Z,6.85
2018-08-11T21:05:14.440Z,5.30
2018-08-11T21:07:47.223Z,6.17
2018-08-11T21:10:19.913Z,6.53
2018-08-11T21:12:56.312Z,5.55
2018-08-11T21:15:29.153Z,6.70
2018-08-11T21:18:01.798Z,7.47
2018-08-11T21:20:34.557Z,5.35
2018-08-11T21:23:07.705Z,6.35
2018-08-11T21:25:40.613Z,7.00
2018-08-11T21:28:13.339Z,6.80
2018-08-11T21:30:45.915Z,5.97
2018-08-11T21:33:18.552Z,6.20
2018-08-11T21:35:51.293Z,6.83
2018-08-11T21:38:23.984Z,7.28
2018-08-11T21:40:56.658Z,6.85
2018-08-11T21:43:29.657Z,7.35
2018-08-11T21:46:02.527Z,7.05
2018-08-11T21:48:35.235Z,7.65
2018-08-11T21:51:08.047Z,7.67
2018-08-11T21:53:40.727Z,7.40
2018-08-11T21:56:13.436Z,7.35
2018-08-11T21:58:46.058Z,7.42
2018-08-11T22:01:19.407Z,8.43
2018-08-11T22:03:52.117Z,6.67
2018-08-11T22:06:24.741Z,7.83
2018-08-11T22:08:57.310Z,9.20
2018-08-11T22:11:29.998Z,5.65
2018-08-11T22:14:02.557Z,6.15
2018-08-11T22:16:38.443Z,6.65
2018-08-11T22:19:11.220Z,7.28
2018-08-11T22:21:44.017Z,6.95
2018-08-11T22:24:16.573Z,7.08
2018-08-11T22:26:49.925Z,7.85
2018-08-11T22:29:22.661Z,7.42
2018-08-11T22:32:28.083Z,8.20
2018-08-11T22:35:01.283Z,7.12
2018-08-11T22:37:34.472Z,8.25
2018-08-11T22:40:08.391Z,8.83
2018-08-11T22:42:41.441Z,7.33
2018-08-11T22:45:14.797Z,6.28
2018-08-11T22:47:47.519Z,7.53
2018-08-11T22:50:20.949Z,7.42
2018-08-11T22:56:14.485Z,6.78
2018-08-11T22:58:47.343Z,8.03
2018-08-11T23:01:20.022Z,7.15
2018-08-11T23:03:53.635Z,7.97
2018-08-11T23:06:26.345Z,7.62
2018-08-11T23:08:59.113Z,7.15
2018-08-11T23:11:32.277Z,8.83
2018-08-11T23:14:05.758Z,8.80
2018-08-11T23:16:38.535Z,8.83
2018-08-11T23:19:11.237Z,9.65
2018-08-11T23:21:44.124Z,10.43
2018-08-11T23:24:16.859Z,7.70
2018-08-11T23:26:49.917Z,9.48
2018-08-11T23:29:24.295Z,8.55
2018-08-11T23:31:57.060Z,8.70
2018-08-11T23:34:30.800Z,9.80
