createdAt,value
2023-10-30T00:09:01.516Z,9.80
2023-10-30T00:12:34.945Z,8.10
2023-10-30T00:20:08.832Z,8.30
2023-10-30T00:23:20.481Z,9.60
2023-10-30T00:27:48.201Z,7.30
2023-10-30T00:30:57.071Z,7.20
2023-10-30T00:34:04.297Z,8.70
2023-10-30T00:37:15.128Z,7.80
2023-10-30T00:40:33.393Z,10.50
2023-10-30T00:44:21.574Z,10.40
2023-10-30T00:47:33.686Z,11.50
2023-10-30T00:50:39.738Z,9.70
2023-10-30T00:53:36.575Z,8.80
2023-10-30T00:57:28.325Z,7.80
2023-10-30T01:00:57.691Z,9.90
2023-10-30T01:04:37.011Z,8.50
2023-10-30T01:07:42.829Z,9.10
2023-10-30T01:10:58.573Z,8.30
2023-10-30T01:14:40.457Z,6.70
2023-10-30T01:18:05.351Z,7.30
2023-10-30T01:21:28.832Z,9.80
2023-10-30T01:24:41.694Z,10.20
2023-10-30T01:28:04.279Z,9.80
2023-10-30T01:34:45.826Z,7.30
2023-10-30T01:42:13.117Z,7.30
2023-10-30T01:45:52.662Z,7.10
2023-10-30T01:49:19.089Z,7.20
2023-10-30T01:53:00.511Z,6.80
2023-10-30T01:56:38.677Z,7.10
2023-10-30T02:00:42.396Z,8.60
2023-10-30T02:04:19.472Z,8.10
2023-10-30T02:08:00.424Z,9.10
2023-10-30T02:11:17.666Z,9.90
2023-10-30T02:14:39.289Z,7.20
2023-10-30T02:17:46.733Z,9.10
2023-10-30T02:21:01.511Z,9.30
2023-10-30T02:24:31.442Z,8.40
2023-10-30T02:32:04.738Z,7.60
2023-10-30T02:35:24.302Z,6.30
2023-10-30T02:39:04.402Z,9.60
2023-10-30T02:42:19.254Z,8.10
2023-10-30T02:45:33.411Z,6.20
2023-10-30T02:48:52.271Z,6.60
2023-10-30T02:51:51.726Z,9.60
2023-10-30T02:55:17.795Z,7.30
2023-10-30T02:58:16.677Z,8.00
2023-10-30T03:01:20.675Z,8.80
2023-10-30T03:04:51.007Z,7.90
2023-10-30T03:07:50.046Z,6.30
2023-10-30T03:11:04.572Z,10.80
2023-10-30T03:14:04.666Z,6.80
2023-10-30T03:17:06.564Z,10.60
2023-10-30T03:20:00.907Z,7.80
2023-10-30T03:23:11.978Z,9.30
2023-10-30T03:26:34.974Z,8.10
2023-10-30T03:32:50.243Z,13.40
2023-10-30T03:36:18.496Z,7.00
2023-10-30T03:39:13.159Z,8.20
2023-10-30T03:42:29.760Z,10.30
2023-10-30T03:45:45.237Z,6.80
2023-10-30T03:48:49.258Z,8.80
2023-10-30T03:52:15.018Z,6.80
2023-10-30T03:55:22.558Z,8.30
2023-10-30T03:58:05.477Z,6.40
2023-10-30T04:01:22.484Z,8.20
2023-10-30T04:04:14.966Z,6.50
2023-10-30T04:07:01.390Z,7.70
2023-10-30T04:09:45.957Z,7.80
2023-10-30T04:13:09.296Z,6.20
2023-10-30T04:16:17.621Z,6.70
2023-10-30T04:19:22.929Z,9.60
2023-10-30T04:22:22.254Z,8.10
2023-10-30T04:25:09.732Z,7.80
2023-10-30T04:28:04.159Z,10.20
2023-10-30T04:30:57.484Z,7.10
2023-10-30T04:33:41.497Z,6.70
2023-10-30T04:36:46.069Z,7.80
2023-10-30T04:40:55.125Z,7.10
2023-10-30T04:43:33.587Z,6.90
2023-10-30T04:46:50.140Z,8.20
2023-10-30T04:50:08.780Z,12.90
2023-10-30T04:53:13.509Z,8.70
2023-10-30T04:57:05.414Z,14.50
2023-10-30T05:00:25.237Z,8.30
2023-10-30T05:03:08.437Z,9.20
2023-10-30T05:06:24.515Z,6.30
2023-10-30T05:09:31.257Z,10.00
2023-10-30T05:12:32.595Z,9.70
2023-10-30T05:16:07.419Z,9.50
2023-10-30T05:19:34.388Z,9.50
2023-10-30T05:22:24.360Z,8.50
2023-10-30T05:25:21.156Z,8.30
2023-10-30T05:33:12.745Z,9.60
2023-10-30T05:36:36.208Z,7.60
2023-10-30T05:40:09.446Z,9.50
2023-10-30T05:43:32.489Z,9.00
2023-10-30T05:51:42.812Z,8.90
2023-10-30T05:55:21.823Z,11.50
2023-10-30T05:58:25.983Z,9.20
2023-10-30T06:01:52.380Z,14.30
2023-10-30T06:04:52.257Z,11.30
2023-10-30T06:08:12.633Z,10.10
2023-10-30T06:11:26.654Z,15.10
2023-10-30T06:14:45.660Z,10.30
2023-10-30T06:18:08.546Z,11.00
2023-10-30T06:21:22.466Z,12.40
2023-10-30T06:24:18.766Z,12.50
2023-10-30T06:26:54.096Z,12.10
2023-10-30T06:29:52.001Z,12.50
2023-10-30T06:32:47.521Z,13.60
2023-10-30T06:36:08.536Z,14.10
2023-10-30T06:39:04.440Z,13.30
2023-10-30T06:42:09.906Z,14.40
2023-10-30T06:45:32.880Z,16.40
2023-10-30T06:52:29.079Z,16.00
2023-10-30T06:55:11.906Z,30.60
2023-10-30T06:58:34.428Z,21.40
2023-10-30T07:01:21.907Z,23.80
2023-10-30T07:04:51.537Z,27.20
2023-10-30T07:08:10.840Z,30.10
2023-10-30T07:11:20.878Z,31.70
2023-10-30T07:14:31.228Z,29.60
2023-10-30T07:17:52.910Z,29.40
2023-10-30T07:21:17.663Z,27.60
2023-10-30T07:24:27.202Z,27.20
2023-10-30T07:27:27.077Z,23.50
2023-10-30T07:30:25.229Z,30.10
2023-10-30T07:33:15.594Z,39.60
2023-10-30T07:36:06.694Z,29.10
2023-10-30T07:39:26.828Z,26.90
2023-10-30T07:42:31.209Z,24.00
2023-10-30T07:45:49.252Z,32.40
2023-10-30T07:48:44.296Z,26.20
2023-10-30T07:51:57.608Z,26.60
2023-10-30T07:55:09.857Z,23.00
2023-10-30T07:57:48.529Z,20.30
2023-10-30T08:00:31.482Z,31.20
2023-10-30T08:03:39.075Z,30.00
2023-10-30T08:06:29.898Z,30.60
2023-10-30T08:09:03.473Z,29.20
2023-10-30T08:12:52.250Z,30.00
2023-10-30T08:15:10.928Z,31.60
2023-10-30T08:18:06.619Z,34.40
2023-10-30T08:20:57.258Z,34.00
2023-10-30T08:24:31.720Z,39.70
2023-10-30T08:28:01.505Z,39.10
2023-10-30T08:33:28.638Z,47.10
2023-10-30T08:36:17.864Z,43.80
2023-10-30T08:38:46.467Z,53.70
2023-10-30T08:41:23.309Z,53.90
2023-10-30T08:43:56.226Z,53.50
2023-10-30T08:49:38.096Z,55.80
2023-10-30T08:52:33.674Z,62.80
2023-10-30T08:55:25.204Z,55.00
2023-10-30T08:58:30.429Z,52.40
2023-10-30T09:02:04.794Z,56.00
2023-10-30T09:04:47.135Z,57.10
2023-10-30T09:07:43.822Z,58.40
2023-10-30T09:11:04.097Z,46.50
2023-10-30T09:14:04.543Z,50.40
2023-10-30T09:17:08.695Z,44.30
2023-10-30T09:19:43.455Z,49.90
2023-10-30T09:23:09.204Z,58.10
2023-10-30T09:25:59.120Z,64.30
2023-10-30T09:28:37.553Z,65.00
2023-10-30T09:31:13.469Z,53.20
2023-10-30T09:33:41.255Z,66.20
2023-10-30T09:36:18.743Z,116.20
2023-10-30T09:39:37.667Z,109.00
2023-10-30T09:42:47.360Z,113.30
2023-10-30T09:45:29.826Z,88.90
2023-10-30T09:48:25.404Z,79.50
2023-10-30T09:51:00.364Z,57.90
2023-10-30T09:53:37.217Z,48.60
2023-10-30T09:56:33.641Z,63.10
2023-10-30T09:59:56.996Z,35.70
2023-10-30T10:02:35.393Z,34.60
2023-10-30T10:05:37.201Z,50.10
2023-10-30T10:09:05.764Z,52.50
2023-10-30T10:12:28.038Z,52.40
2023-10-30T10:15:07.800Z,49.10
2023-10-30T10:17:46.555Z,44.90
2023-10-30T10:20:34.524Z,50.60
2023-10-30T10:23:20.323Z,53.70
2023-10-30T10:26:18.141Z,48.50
2023-10-30T10:28:54.287Z,55.10
2023-10-30T10:31:24.663Z,57.70
2023-10-30T10:33:55.792Z,53.40
2023-10-30T10:36:34.087Z,65.20
2023-10-30T10:39:07.303Z,70.30
2023-10-30T10:41:38.075Z,80.70
2023-10-30T10:44:36.983Z,66.30
2023-10-30T10:47:27.792Z,71.30
2023-10-30T10:50:26.472Z,72.90
2023-10-30T10:52:58.320Z,69.70
2023-10-30T10:55:38.540Z,79.50
2023-10-30T10:58:19.391Z,83.70
2023-10-30T11:01:11.524Z,83.40
2023-10-30T11:03:47.795Z,75.90
2023-10-30T11:06:40.698Z,80.60
2023-10-30T11:09:28.679Z,79.10
2023-10-30T11:12:23.541Z,81.90
2023-10-30T11:15:43.894Z,82.40
2023-10-30T11:18:25.616Z,78.30
2023-10-30T11:21:44.324Z,70.80
2023-10-30T11:24:56.520Z,77.80
2023-10-30T11:28:05.243Z,70.70
2023-10-30T11:35:22.630Z,59.80
2023-10-30T11:38:10.436Z,77.20
2023-10-30T11:41:22.657Z,74.00
2023-10-30T11:44:45.503Z,65.30
2023-10-30T11:47:13.425Z,75.30
2023-10-30T11:49:42.057Z,71.90
2023-10-30T11:52:36.006Z,84.80
2023-10-30T11:55:40.281Z,72.00
2023-10-30T11:58:34.472Z,61.40
2023-10-30T12:01:48.586Z,80.30
2023-10-30T12:05:21.622Z,81.90
2023-10-30T12:08:52.247Z,76.00
2023-10-30T12:12:01.499Z,63.90
2023-10-30T12:14:45.651Z,88.80
2023-10-30T12:17:59.981Z,84.70
2023-10-30T12:20:46.315Z,108.80
2023-10-30T12:23:53.034Z,124.60
2023-10-30T12:26:50.564Z,118.30
2023-10-30T12:29:49.013Z,81.20
2023-10-30T12:32:46.200Z,101.90
2023-10-30T12:35:45.052Z,114.60
2023-10-30T12:38:44.716Z,91.70
2023-10-30T12:41:57.621Z,95.40
2023-10-30T12:44:44.907Z,94.20
2023-10-30T12:47:57.148Z,92.30
2023-10-30T12:50:44.721Z,107.30
2023-10-30T12:53:12.744Z,96.90
2023-10-30T12:55:53.860Z,98.70
2023-10-30T12:58:47.167Z,104.40
2023-10-30T13:01:58.423Z,111.80
2023-10-30T13:04:34.282Z,117.00
2023-10-30T13:07:25.938Z,100.70
2023-10-30T13:10:05.706Z,110.40
2023-10-30T13:12:33.038Z,139.70
2023-10-30T13:15:04.299Z,128.40
2023-10-30T13:17:42.129Z,103.40
2023-10-30T13:20:42.161Z,104.00
2023-10-30T13:23:22.047Z,91.20
2023-10-30T13:25:54.879Z,90.90
2023-10-30T13:28:25.274Z,123.30
2023-10-30T13:30:56.181Z,124.40
2023-10-30T13:33:32.915Z,114.00
2023-10-30T13:36:07.229Z,126.60
2023-10-30T13:41:12.470Z,103.70
2023-10-30T13:43:42.491Z,108.90
2023-10-30T13:46:10.428Z,125.40
2023-10-30T13:48:42.210Z,118.90
2023-10-30T13:51:10.171Z,124.50
2023-10-30T13:53:50.734Z,116.90
2023-10-30T13:57:09.443Z,118.50
2023-10-30T14:00:52.485Z,124.30
2023-10-30T14:04:54.545Z,138.50
2023-10-30T14:08:47.374Z,136.00
2023-10-30T14:12:33.298Z,155.30
2023-10-30T14:16:41.112Z,140.00
2023-10-30T14:24:57.358Z,163.00
2023-10-30T14:29:10.864Z,156.10
2023-10-30T14:34:50.946Z,153.80
2023-10-30T14:38:56.333Z,163.00
2023-10-30T14:41:51.188Z,150.40
2023-10-30T14:47:08.575Z,156.30
2023-10-30T14:54:17.882Z,126.20
2023-10-30T14:57:39.442Z,121.30
2023-10-30T15:10:23.279Z,121.90
2023-10-30T15:13:51.661Z,122.00
2023-10-30T15:16:52.788Z,158.00
2023-10-30T15:20:05.163Z,173.70
2023-10-30T15:23:08.379Z,169.10
2023-10-30T15:29:55.581Z,180.80
2023-10-30T15:30:30.728Z,194.50
2023-10-30T15:34:01.783Z,190.40
2023-10-30T15:37:10.396Z,187.70
2023-10-30T15:40:40.407Z,178.00
2023-10-30T15:43:42.748Z,177.50
2023-10-30T15:47:07.693Z,180.40
2023-10-30T15:50:30.206Z,184.30
2023-10-30T16:00:07.978Z,156.90
2023-10-30T16:03:31.784Z,143.00
2023-10-30T16:06:33.571Z,150.40
2023-10-30T16:09:45.398Z,133.10
2023-10-30T16:12:56.703Z,124.40
2023-10-30T16:16:26.459Z,125.10
2023-10-30T16:19:25.512Z,112.80
2023-10-30T16:22:34.937Z,97.80
2023-10-30T16:26:12.185Z,91.20
2023-10-30T16:29:48.453Z,90.10
2023-10-30T16:33:08.716Z,88.50
2023-10-30T16:36:48.345Z,120.40
2023-10-30T16:46:45.135Z,142.90
2023-10-30T16:50:16.806Z,135.60
2023-10-30T16:53:11.406Z,144.80
2023-10-30T16:56:17.994Z,126.00
2023-10-30T16:59:41.062Z,127.50
2023-10-30T17:07:09.316Z,122.00
2023-10-30T17:10:16.367Z,116.20
2023-10-30T17:13:58.969Z,101.50
2023-10-30T17:17:29.107Z,95.50
2023-10-30T17:20:29.729Z,90.20
2023-10-30T17:23:35.786Z,95.20
2023-10-30T17:26:46.517Z,82.40
2023-10-30T17:29:55.541Z,87.00
2023-10-30T17:32:54.094Z,106.90
2023-10-30T17:37:03.417Z,94.20
2023-10-30T17:39:46.400Z,103.80
2023-10-30T17:42:57.476Z,105.30
2023-10-30T17:46:38.483Z,120.90
2023-10-30T17:50:07.901Z,112.60
2023-10-30T17:53:09.042Z,100.90
2023-10-30T17:56:03.189Z,93.20
2023-10-30T17:58:44.113Z,77.60
2023-10-30T18:02:08.045Z,75.80
2023-10-30T18:05:01.263Z,73.80
2023-10-30T18:08:47.812Z,65.80
2023-10-30T18:12:20.825Z,71.00
2023-10-30T18:15:36.235Z,66.60
2023-10-30T18:18:30.365Z,76.60
2023-10-30T18:21:27.296Z,70.40
2023-10-30T18:24:53.844Z,78.70
2023-10-30T18:28:22.861Z,82.20
2023-10-30T18:32:12.403Z,65.60
2023-10-30T18:35:45.756Z,53.10
2023-10-30T18:38:59.281Z,50.50
2023-10-30T18:42:28.450Z,54.80
2023-10-30T18:46:18.559Z,49.90
2023-10-30T18:49:51.092Z,57.80
2023-10-30T18:52:44.963Z,47.90
2023-10-30T18:56:07.899Z,52.20
2023-10-30T19:08:36.646Z,59.60
2023-10-30T19:11:47.963Z,55.80
2023-10-30T19:15:38.567Z,60.20
2023-10-30T19:19:27.488Z,53.20
2023-10-30T19:23:05.159Z,53.50
2023-10-30T19:26:48.559Z,33.10
2023-10-30T19:30:03.289Z,52.80
2023-10-30T19:33:26.524Z,45.90
2023-10-30T19:36:52.455Z,37.70
2023-10-30T19:54:27.468Z,25.00
2023-10-30T19:58:07.725Z,22.00
2023-10-30T20:10:38.081Z,24.10
2023-10-30T20:14:04.155Z,33.70
2023-10-30T20:17:20.764Z,30.60
2023-10-30T20:21:09.561Z,30.50
2023-10-30T20:25:19.043Z,27.80
2023-10-30T20:29:07.175Z,26.40
2023-10-30T20:37:32.193Z,20.50
2023-10-30T20:41:20.475Z,20.60
2023-10-30T20:49:31.071Z,11.90
2023-10-30T21:00:30.587Z,12.50
2023-10-30T21:09:41.295Z,15.30
2023-10-30T21:13:21.082Z,12.00
2023-10-30T21:16:52.552Z,15.50
2023-10-30T21:24:31.930Z,13.80
2023-10-30T21:28:15.461Z,14.50
2023-10-30T21:32:05.166Z,12.40
2023-10-30T21:35:42.654Z,11.30
2023-10-30T21:39:15.385Z,13.30
2023-10-30T21:43:03.180Z,14.80
2023-10-30T21:46:52.485Z,15.80
2023-10-30T21:55:14.031Z,14.80
2023-10-30T21:59:03.868Z,11.10
2023-10-30T22:02:55.366Z,11.80
2023-10-30T22:12:04.316Z,9.90
2023-10-30T22:15:56.013Z,11.60
2023-10-30T22:20:01.948Z,8.80
2023-10-30T22:23:51.767Z,10.90
2023-10-30T22:27:40.237Z,8.60
2023-10-30T22:31:22.045Z,6.60
2023-10-30T22:36:06.697Z,10.20
2023-10-30T22:44:11.312Z,6.30
2023-10-30T22:47:33.027Z,6.20
2023-10-30T22:51:16.235Z,6.60
2023-10-30T22:55:02.880Z,6.50
2023-10-30T23:01:47.049Z,5.50
2023-10-30T23:05:22.700Z,6.80
2023-10-30T23:09:05.188Z,6.30
2023-10-30T23:12:42.628Z,6.40
2023-10-30T23:20:51.052Z,5.60
2023-10-30T23:24:19.874Z,10.60
2023-10-30T23:32:28.877Z,8.20
2023-10-30T23:36:16.925Z,5.90
2023-10-30T23:39:56.081Z,6.00
2023-10-30T23:43:36.571Z,6.30
2023-10-30T23:47:18.392Z,5.80
2023-10-30T23:50:36.943Z,7.60
2023-10-30T23:57:59.117Z,5.70
