createdAt,value
2019-05-01T00:00:35.453Z,0
2019-05-01T00:01:45.427Z,0
2019-05-01T00:02:55.372Z,0
2019-05-01T00:04:05.329Z,0
2019-05-01T00:05:15.281Z,0
2019-05-01T00:06:25.223Z,0
2019-05-01T00:07:34.934Z,0
2019-05-01T00:08:44.639Z,0
2019-05-01T00:09:54.331Z,0
2019-05-01T00:11:04.281Z,0
2019-05-01T00:12:13.735Z,0
2019-05-01T00:13:23.687Z,0
2019-05-01T00:14:33.131Z,0
2019-05-01T00:15:42.839Z,0
2019-05-01T00:16:52.799Z,0
2019-05-01T00:18:02.762Z,0
2019-05-01T00:19:12.725Z,0
2019-05-01T00:20:22.724Z,0
2019-05-01T00:21:32.183Z,0
2019-05-01T00:22:41.880Z,0
2019-05-01T00:23:51.825Z,0
2019-05-01T00:25:01.523Z,0
2019-05-01T00:26:11.543Z,0
2019-05-01T00:27:21.223Z,0
2019-05-01T00:28:31.167Z,0
2019-05-01T00:29:41.109Z,0
2019-05-01T00:30:51.053Z,0
2019-05-01T00:32:00.501Z,0
2019-05-01T00:33:10.467Z,0
2019-05-01T00:34:20.413Z,0
2019-05-01T00:35:30.108Z,0
2019-05-01T00:36:39.562Z,0
2019-05-01T00:37:49.509Z,0
2019-05-01T00:38:59.207Z,0
2019-05-01T00:40:08.895Z,0
2019-05-01T00:41:18.606Z,0
2019-05-01T00:42:28.557Z,0
2019-05-01T00:43:38.507Z,0
2019-05-01T00:44:48.459Z,0
2019-05-01T00:45:58.163Z,0
2019-05-01T00:47:08.213Z,0
2019-05-01T00:48:17.909Z,0
2019-05-01T00:49:27.860Z,0
2019-05-01T00:50:37.825Z,0
2019-05-01T00:51:47.769Z,0
2019-05-01T00:52:57.728Z,0
2019-05-01T00:54:07.684Z,0
2019-05-01T00:55:17.655Z,0
2019-05-01T00:56:27.643Z,0
2019-05-01T00:57:37.371Z,0
2019-05-01T00:58:47.325Z,0
2019-05-01T00:59:56.811Z,0
2019-05-01T01:01:06.254Z,0
2019-05-01T01:02:16.191Z,0
2019-05-01T01:03:25.389Z,0
2019-05-01T01:04:35.099Z,0
2019-05-01T01:05:44.798Z,0
2019-05-01T01:06:54.753Z,0
2019-05-01T01:08:04.718Z,0
2019-05-01T01:09:14.466Z,0
2019-05-01T01:10:24.407Z,0
2019-05-01T01:11:34.355Z,0
2019-05-01T01:12:44.127Z,0
2019-05-01T01:13:53.822Z,0
2019-05-01T01:15:03.779Z,0
2019-05-01T01:16:13.734Z,0
2019-05-01T01:17:23.438Z,0
2019-05-01T01:18:33.435Z,0
2019-05-01T01:19:43.382Z,0
2019-05-01T01:20:53.087Z,0
2019-05-01T01:22:02.809Z,0
2019-05-01T01:23:12.509Z,0
2019-05-01T01:24:22.453Z,0
2019-05-01T01:25:32.155Z,0
2019-05-01T01:26:41.856Z,0
2019-05-01T01:27:51.808Z,0
2019-05-01T01:29:01.761Z,0
2019-05-01T01:30:11.491Z,0
2019-05-01T01:31:21.667Z,0
2019-05-01T01:32:31.375Z,0
2019-05-01T01:33:41.072Z,0
2019-05-01T01:34:50.515Z,0
2019-05-01T01:36:00.220Z,0
2019-05-01T01:37:10.171Z,0
2019-05-01T01:38:20.118Z,0
2019-05-01T01:39:30.100Z,0
2019-05-01T01:40:40.069Z,0
2019-05-01T01:41:50.012Z,0
2019-05-01T01:42:59.958Z,0
2019-05-01T01:44:09.908Z,0
2019-05-01T01:45:19.848Z,0
2019-05-01T01:46:29.547Z,0
2019-05-01T01:47:39.246Z,0
2019-05-01T01:48:48.748Z,0
2019-05-01T01:49:58.703Z,0
2019-05-01T01:51:08.141Z,0
2019-05-01T01:52:18.095Z,0
2019-05-01T01:53:27.810Z,0
2019-05-01T01:54:37.504Z,0
2019-05-01T01:55:47.454Z,0
2019-05-01T01:56:57.147Z,0
2019-05-01T01:58:07.094Z,0
2019-05-01T01:59:16.798Z,0
2019-05-01T02:00:26.771Z,0
2019-05-01T02:01:36.725Z,0
2019-05-01T02:02:46.185Z,0
2019-05-01T02:03:56.136Z,0
2019-05-01T02:05:06.071Z,0
2019-05-01T02:06:15.770Z,0
2019-05-01T02:07:25.456Z,0
2019-05-01T02:08:34.904Z,0
2019-05-01T02:09:44.843Z,0
2019-05-01T02:10:54.824Z,0
2019-05-01T02:12:04.530Z,0
2019-05-01T02:13:14.240Z,0
2019-05-01T02:14:23.931Z,0
2019-05-01T02:15:33.871Z,0
2019-05-01T02:16:43.576Z,0
2019-05-01T02:17:53.266Z,0
2019-05-01T02:19:02.716Z,0
2019-05-01T02:20:12.420Z,0
2019-05-01T02:21:21.622Z,0
2019-05-01T02:22:31.327Z,0
2019-05-01T02:23:41.038Z,0
2019-05-01T02:24:50.748Z,0
2019-05-01T02:26:00.463Z,0
2019-05-01T02:27:09.924Z,0
2019-05-01T02:28:19.867Z,0
2019-05-01T02:29:29.562Z,0
2019-05-01T02:30:39.278Z,0
2019-05-01T02:31:49.256Z,0
2019-05-01T02:32:58.965Z,0
2019-05-01T02:34:08.726Z,0
2019-05-01T02:35:18.464Z,0
2019-05-01T02:36:28.188Z,0
2019-05-01T02:37:38.149Z,0
2019-05-01T02:38:47.847Z,0
2019-05-01T02:39:57.828Z,0
2019-05-01T02:41:07.857Z,0
2019-05-01T02:42:18.061Z,0
2019-05-01T02:43:27.756Z,0
2019-05-01T02:44:37.474Z,0
2019-05-01T02:45:47.449Z,0
2019-05-01T02:46:57.405Z,0
2019-05-01T02:48:07.158Z,0
2019-05-01T02:49:17.179Z,0
2019-05-01T02:50:26.895Z,0
2019-05-01T02:51:36.852Z,0
2019-05-01T02:52:46.572Z,0
2019-05-01T02:53:56.523Z,0
2019-05-01T02:55:06.244Z,0
2019-05-01T02:56:16.187Z,0
2019-05-01T02:57:26.180Z,0
2019-05-01T02:58:36.141Z,0
2019-05-01T02:59:46.107Z,0
2019-05-01T03:00:55.811Z,0
2019-05-01T03:02:05.800Z,0
2019-05-01T03:03:15.773Z,0
2019-05-01T03:04:25.731Z,0
2019-05-01T03:05:35.213Z,0
2019-05-01T03:06:45.172Z,0
2019-05-01T03:07:55.142Z,0
2019-05-01T03:09:04.859Z,0
2019-05-01T03:10:19.010Z,0
2019-05-01T03:11:28.970Z,0
2019-05-01T03:12:38.680Z,0
2019-05-01T03:13:48.664Z,0
2019-05-01T03:14:57.874Z,0
2019-05-01T03:16:07.582Z,0
2019-05-01T03:17:17.536Z,0
2019-05-01T03:18:27.499Z,0
2019-05-01T03:19:37.466Z,0
2019-05-01T03:20:47.431Z,0
2019-05-01T03:21:57.164Z,0
2019-05-01T03:23:07.116Z,0
2019-05-01T03:24:17.078Z,0
2019-05-01T03:25:27.140Z,0
2019-05-01T03:26:37.103Z,0
2019-05-01T03:27:47.046Z,0
2019-05-01T03:28:56.515Z,0
2019-05-01T03:30:06.525Z,0
2019-05-01T03:31:16.521Z,0
2019-05-01T03:32:28.798Z,0
2019-05-01T03:33:38.283Z,0
2019-05-01T03:34:54.598Z,0
2019-05-01T03:36:03.877Z,0
2019-05-01T03:37:13.833Z,0
2019-05-01T03:38:23.814Z,5
2019-05-01T03:39:33.808Z,5
2019-05-01T03:40:43.515Z,5
2019-05-01T03:41:53.565Z,5
2019-05-01T03:43:03.275Z,5
2019-05-01T03:44:13.241Z,5
2019-05-01T03:45:23.214Z,5
2019-05-01T03:46:33.172Z,5
2019-05-01T03:47:43.137Z,5
2019-05-01T03:48:52.594Z,10
2019-05-01T03:50:02.557Z,10
2019-05-01T03:51:12.306Z,10
2019-05-01T03:52:22.259Z,10
2019-05-01T03:53:31.471Z,10
2019-05-01T03:54:41.432Z,10
2019-05-01T03:55:51.416Z,10
2019-05-01T03:57:01.374Z,10
2019-05-01T03:58:11.093Z,10
2019-05-01T03:59:21.042Z,10
2019-05-01T04:00:30.999Z,10
2019-05-01T04:01:40.723Z,15
2019-05-01T04:02:50.174Z,15
2019-05-01T04:04:00.201Z,15
2019-05-01T04:05:10.241Z,20
2019-05-01T04:06:19.710Z,20
2019-05-01T04:07:29.437Z,20
2019-05-01T04:08:39.386Z,20
2019-05-01T04:09:49.356Z,20
2019-05-01T04:10:59.312Z,25
2019-05-01T04:12:09.022Z,25
2019-05-01T04:13:18.982Z,25
2019-05-01T04:14:28.691Z,25
2019-05-01T04:15:38.649Z,25
2019-05-01T04:16:48.375Z,25
2019-05-01T04:17:58.357Z,25
2019-05-01T04:19:08.314Z,25
2019-05-01T04:20:18.350Z,25
2019-05-01T04:21:28.325Z,20
2019-05-01T04:22:38.268Z,20
2019-05-01T04:23:48.023Z,20
2019-05-01T04:24:57.998Z,20
2019-05-01T04:26:07.997Z,20
2019-05-01T04:27:17.956Z,20
2019-05-01T04:28:27.907Z,20
2019-05-01T04:29:37.703Z,20
2019-05-01T04:30:47.658Z,20
2019-05-01T04:31:57.406Z,25
2019-05-01T04:33:07.367Z,25
2019-05-01T04:34:17.320Z,30
2019-05-01T04:35:27.305Z,30
2019-05-01T04:36:37.026Z,30
2019-05-01T04:37:46.490Z,30
2019-05-01T04:38:56.212Z,35
2019-05-01T04:40:05.913Z,35
2019-05-01T04:41:15.858Z,40
2019-05-01T04:42:25.582Z,40
2019-05-01T04:43:35.325Z,45
2019-05-01T04:44:45.308Z,45
2019-05-01T04:45:55.010Z,45
2019-05-01T04:47:04.714Z,45
2019-05-01T04:48:14.415Z,45
2019-05-01T04:49:27.422Z,45
2019-05-01T04:50:37.399Z,45
2019-05-01T04:51:47.134Z,45
2019-05-01T04:52:57.079Z,45
2019-05-01T04:54:06.774Z,50
2019-05-01T04:55:16.725Z,50
2019-05-01T04:56:26.719Z,50
2019-05-01T04:57:36.689Z,55
2019-05-01T04:58:46.144Z,55
2019-05-01T04:59:56.092Z,60
2019-05-01T05:01:06.040Z,60
2019-05-01T05:02:16.004Z,60
2019-05-01T05:03:25.703Z,65
2019-05-01T05:04:35.144Z,65
2019-05-01T05:05:45.096Z,65
2019-05-01T05:06:54.790Z,70
2019-05-01T05:08:04.731Z,70
2019-05-01T05:09:14.955Z,75
2019-05-01T05:10:24.650Z,80
2019-05-01T05:11:34.587Z,80
2019-05-01T05:12:44.023Z,80
2019-05-01T05:13:55.831Z,85
2019-05-01T05:15:05.779Z,85
2019-05-01T05:16:15.769Z,90
2019-05-01T05:17:25.716Z,95
2019-05-01T05:18:35.148Z,100
2019-05-01T05:19:44.843Z,105
2019-05-01T05:20:54.801Z,115
2019-05-01T05:22:04.754Z,120
2019-05-01T05:23:14.445Z,130
2019-05-01T05:24:24.153Z,135
2019-05-01T05:25:33.622Z,145
2019-05-01T05:26:43.572Z,150
2019-05-01T05:27:53.258Z,150
2019-05-01T05:29:03.220Z,150
2019-05-01T05:30:12.918Z,150
2019-05-01T05:31:22.365Z,150
2019-05-01T05:32:32.063Z,150
2019-05-01T05:33:41.548Z,150
2019-05-01T05:34:51.269Z,150
2019-05-01T05:36:00.984Z,155
2019-05-01T05:37:10.931Z,155
2019-05-01T05:38:20.635Z,155
2019-05-01T05:39:30.333Z,155
2019-05-01T05:40:40.043Z,150
2019-05-01T05:41:49.740Z,150
2019-05-01T05:42:59.702Z,155
2019-05-01T05:44:09.385Z,155
2019-05-01T05:45:19.349Z,160
2019-05-01T05:46:28.791Z,160
2019-05-01T05:47:38.749Z,170
2019-05-01T05:48:48.449Z,175
2019-05-01T05:49:58.399Z,180
2019-05-01T05:51:08.436Z,190
2019-05-01T05:52:18.125Z,195
2019-05-01T05:53:28.077Z,205
2019-05-01T05:54:38.091Z,215
2019-05-01T05:55:47.576Z,225
2019-05-01T05:56:57.032Z,235
2019-05-01T05:58:06.728Z,240
2019-05-01T05:59:16.415Z,245
2019-05-01T06:00:26.101Z,250
2019-05-01T06:01:35.564Z,250
2019-05-01T06:02:45.533Z,255
2019-05-01T06:03:55.238Z,250
2019-05-01T06:05:05.221Z,250
2019-05-01T06:06:14.942Z,240
2019-05-01T06:07:24.892Z,245
2019-05-01T06:08:34.615Z,265
2019-05-01T06:09:48.433Z,265
2019-05-01T06:11:03.043Z,270
2019-05-01T06:12:16.112Z,285
2019-05-01T06:13:29.239Z,285
2019-05-01T06:14:41.147Z,285
2019-05-01T06:15:53.997Z,285
2019-05-01T06:17:03.962Z,280
2019-05-01T06:18:15.396Z,290
2019-05-01T06:19:25.901Z,300
2019-05-01T06:20:39.712Z,310
2019-05-01T06:21:49.430Z,310
2019-05-01T06:22:59.363Z,280
2019-05-01T06:24:16.149Z,250
2019-05-01T06:25:32.737Z,240
2019-05-01T06:26:47.210Z,225
2019-05-01T06:27:58.991Z,210
2019-05-01T06:29:10.342Z,205
2019-05-01T06:30:22.019Z,200
2019-05-01T06:31:34.040Z,200
2019-05-01T06:32:47.131Z,200
2019-05-01T06:34:00.525Z,200
2019-05-01T06:35:12.717Z,190
2019-05-01T06:36:26.429Z,180
2019-05-01T06:37:36.391Z,175
2019-05-01T06:38:47.346Z,180
2019-05-01T06:39:59.269Z,190
2019-05-01T06:41:09.508Z,195
2019-05-01T06:42:24.161Z,200
2019-05-01T06:43:35.044Z,205
2019-05-01T06:44:51.494Z,195
2019-05-01T06:46:04.719Z,190
2019-05-01T06:47:14.694Z,190
2019-05-01T06:48:28.348Z,200
2019-05-01T06:49:39.066Z,210
2019-05-01T06:50:52.833Z,235
2019-05-01T06:52:04.588Z,255
2019-05-01T06:53:16.096Z,275
2019-05-01T06:54:27.322Z,285
2019-05-01T06:55:38.262Z,290
2019-05-01T06:56:48.213Z,295
2019-05-01T06:57:58.175Z,295
2019-05-01T06:59:07.898Z,300
2019-05-01T07:00:19.056Z,320
2019-05-01T07:01:33.273Z,325
2019-05-01T07:02:44.289Z,340
2019-05-01T07:04:13.902Z,350
2019-05-01T07:05:25.634Z,345
2019-05-01T07:06:40.713Z,330
2019-05-01T07:07:58.304Z,295
2019-05-01T07:09:27.281Z,240
2019-05-01T07:10:51.219Z,200
2019-05-01T07:12:02.237Z,185
2019-05-01T07:13:14.766Z,170
2019-05-01T07:14:26.087Z,160
2019-05-01T07:15:37.624Z,165
2019-05-01T07:16:48.863Z,165
2019-05-01T07:17:58.813Z,160
2019-05-01T07:19:15.478Z,155
2019-05-01T07:20:28.018Z,150
2019-05-01T07:21:42.226Z,145
2019-05-01T07:22:53.660Z,150
2019-05-01T07:24:03.614Z,160
2019-05-01T07:25:14.479Z,170
2019-05-01T07:26:25.298Z,175
2019-05-01T07:27:34.512Z,190
2019-05-01T07:28:45.764Z,205
2019-05-01T07:29:56.239Z,220
2019-05-01T07:31:07.762Z,230
2019-05-01T07:32:19.941Z,250
2019-05-01T07:33:29.145Z,270
2019-05-01T07:34:39.110Z,295
2019-05-01T07:35:49.078Z,295
2019-05-01T07:36:59.685Z,295
2019-05-01T07:38:11.918Z,305
2019-05-01T07:39:23.762Z,310
2019-05-01T07:40:38.824Z,305
2019-05-01T07:41:48.580Z,320
2019-05-01T07:42:58.457Z,325
2019-05-01T07:44:08.982Z,340
2019-05-01T07:45:19.330Z,350
2019-05-01T07:46:29.272Z,365
2019-05-01T07:47:40.146Z,385
2019-05-01T07:48:51.035Z,380
2019-05-01T07:50:02.284Z,365
2019-05-01T07:51:16.654Z,360
2019-05-01T07:52:28.228Z,365
2019-05-01T07:53:38.773Z,380
2019-05-01T07:54:54.370Z,385
2019-05-01T07:56:04.321Z,395
2019-05-01T07:57:14.442Z,400
2019-05-01T07:58:26.154Z,405
2019-05-01T07:59:37.343Z,400
2019-05-01T08:00:51.292Z,375
2019-05-01T08:02:04.096Z,340
2019-05-01T08:03:16.883Z,335
2019-05-01T08:04:42.697Z,330
2019-05-01T08:05:56.136Z,335
2019-05-01T08:07:07.862Z,355
2019-05-01T08:08:19.136Z,350
2019-05-01T08:09:29.085Z,360
2019-05-01T08:10:41.488Z,355
2019-05-01T08:11:53.816Z,370
2019-05-01T08:13:07.410Z,395
2019-05-01T08:14:23.896Z,445
2019-05-01T08:15:39.664Z,475
2019-05-01T08:16:52.003Z,500
2019-05-01T08:18:03.491Z,595
2019-05-01T08:19:15.276Z,600
2019-05-01T08:20:26.402Z,565
2019-05-01T08:21:36.912Z,535
2019-05-01T08:22:48.513Z,455
2019-05-01T08:23:58.470Z,475
2019-05-01T08:25:09.333Z,450
2019-05-01T08:26:19.860Z,425
2019-05-01T08:27:30.950Z,410
2019-05-01T08:28:41.352Z,410
2019-05-01T08:29:53.296Z,420
2019-05-01T08:31:03.691Z,475
2019-05-01T08:32:14.241Z,490
2019-05-01T08:33:25.605Z,480
2019-05-01T08:34:48.356Z,485
2019-05-01T08:35:58.660Z,450
2019-05-01T08:37:11.352Z,455
2019-05-01T08:38:21.034Z,475
2019-05-01T08:39:30.732Z,430
2019-05-01T08:40:42.115Z,420
2019-05-01T08:41:51.575Z,410
2019-05-01T08:43:01.548Z,435
2019-05-01T08:44:11.229Z,445
2019-05-01T08:45:20.919Z,465
2019-05-01T08:46:31.868Z,500
2019-05-01T08:47:41.553Z,515
2019-05-01T08:48:51.281Z,485
2019-05-01T08:50:01.242Z,565
2019-05-01T08:51:11.186Z,475
2019-05-01T08:52:23.484Z,495
2019-05-01T08:53:33.194Z,535
2019-05-01T08:54:44.143Z,570
2019-05-01T08:55:56.484Z,585
2019-05-01T08:57:10.100Z,585
2019-05-01T08:58:23.715Z,515
2019-05-01T08:59:35.139Z,540
2019-05-01T09:00:48.563Z,530
2019-05-01T09:02:16.165Z,585
2019-05-01T09:03:28.397Z,625
2019-05-01T09:04:40.232Z,565
2019-05-01T09:05:57.287Z,490
2019-05-01T09:07:07.628Z,530
2019-05-01T09:08:17.564Z,525
2019-05-01T09:09:27.269Z,475
2019-05-01T09:10:37.212Z,470
2019-05-01T09:11:46.961Z,525
2019-05-01T09:12:59.321Z,490
2019-05-01T09:14:09.694Z,485
2019-05-01T09:15:22.568Z,475
2019-05-01T09:16:35.895Z,600
2019-05-01T09:17:45.592Z,590
2019-05-01T09:18:55.279Z,590
2019-05-01T09:20:05.240Z,600
2019-05-01T09:21:15.199Z,615
2019-05-01T09:22:24.908Z,600
2019-05-01T09:23:36.889Z,595
2019-05-01T09:24:46.336Z,600
2019-05-01T09:25:56.298Z,590
2019-05-01T09:27:06.026Z,560
2019-05-01T09:28:16.006Z,590
2019-05-01T09:29:27.201Z,600
2019-05-01T09:30:38.355Z,610
2019-05-01T09:31:47.818Z,615
2019-05-01T09:33:03.736Z,620
2019-05-01T09:34:21.864Z,700
2019-05-01T09:35:31.586Z,770
2019-05-01T09:36:41.567Z,805
2019-05-01T09:37:51.521Z,755
2019-05-01T09:39:01.496Z,635
2019-05-01T09:40:16.448Z,875
2019-05-01T09:41:37.545Z,930
2019-05-01T09:42:47.633Z,830
2019-05-01T09:43:57.580Z,750
2019-05-01T09:45:07.044Z,545
2019-05-01T09:46:17.018Z,555
2019-05-01T09:47:26.964Z,570
2019-05-01T09:48:36.907Z,630
2019-05-01T09:49:48.645Z,580
2019-05-01T09:51:00.781Z,600
2019-05-01T09:52:10.156Z,645
2019-05-01T09:53:19.618Z,635
2019-05-01T09:54:29.069Z,620
2019-05-01T09:55:38.781Z,720
2019-05-01T09:56:48.774Z,640
2019-05-01T09:57:58.241Z,855
2019-05-01T09:59:08.187Z,735
2019-05-01T10:00:17.619Z,950
2019-05-01T10:01:37.729Z,930
2019-05-01T10:02:54.542Z,915
2019-05-01T10:04:08.078Z,860
2019-05-01T10:05:30.714Z,940
2019-05-01T10:06:40.690Z,935
2019-05-01T10:07:50.384Z,920
2019-05-01T10:09:00.093Z,945
2019-05-01T10:10:10.040Z,960
2019-05-01T10:11:19.771Z,955
2019-05-01T10:12:29.485Z,960
2019-05-01T10:13:38.978Z,965
2019-05-01T10:14:48.933Z,1010
2019-05-01T10:15:58.646Z,1015
2019-05-01T10:17:08.103Z,1025
2019-05-01T10:18:18.056Z,1040
2019-05-01T10:19:28.012Z,1095
2019-05-01T10:20:37.725Z,1090
2019-05-01T10:21:47.681Z,1160
2019-05-01T10:22:57.384Z,1055
2019-05-01T10:24:06.860Z,1110
2019-05-01T10:25:19.760Z,945
2019-05-01T10:26:33.736Z,1160
2019-05-01T10:27:45.523Z,1165
2019-05-01T10:28:59.786Z,1195
2019-05-01T10:30:11.421Z,1230
2019-05-01T10:31:22.514Z,1225
2019-05-01T10:32:32.797Z,1225
2019-05-01T10:33:43.409Z,1250
2019-05-01T10:34:56.455Z,1210
2019-05-01T10:36:06.811Z,1300
2019-05-01T10:37:16.510Z,1255
2019-05-01T10:38:26.209Z,1250
2019-05-01T10:39:37.453Z,1230
2019-05-01T10:40:47.409Z,1260
2019-05-01T10:41:57.481Z,1330
2019-05-01T10:43:07.439Z,1370
2019-05-01T10:44:17.146Z,1380
2019-05-01T10:45:26.868Z,1375
2019-05-01T10:46:36.839Z,1340
2019-05-01T10:47:46.807Z,1340
2019-05-01T10:48:59.654Z,1325
2019-05-01T10:50:09.356Z,1345
2019-05-01T10:51:19.064Z,1330
2019-05-01T10:52:29.059Z,1445
2019-05-01T10:53:39.019Z,1535
2019-05-01T10:54:51.321Z,1515
2019-05-01T10:56:01.315Z,1585
2019-05-01T10:57:15.393Z,1630
2019-05-01T10:58:28.354Z,1605
2019-05-01T10:59:38.313Z,1540
2019-05-01T11:00:48.283Z,1490
2019-05-01T11:01:58.297Z,1570
2019-05-01T11:03:07.754Z,1570
2019-05-01T11:04:17.705Z,1550
2019-05-01T11:05:27.659Z,1620
2019-05-01T11:06:37.359Z,1665
2019-05-01T11:07:46.877Z,1685
2019-05-01T11:08:56.583Z,1720
2019-05-01T11:10:06.553Z,1645
2019-05-01T11:11:16.512Z,1760
2019-05-01T11:12:26.208Z,1755
2019-05-01T11:13:36.153Z,1675
2019-05-01T11:14:46.117Z,1615
2019-05-01T11:15:55.829Z,1735
2019-05-01T11:17:05.527Z,1760
2019-05-01T11:18:15.477Z,1745
2019-05-01T11:19:25.175Z,1705
2019-05-01T11:20:34.909Z,1715
2019-05-01T11:21:44.885Z,1755
2019-05-01T11:22:54.831Z,1690
2019-05-01T11:24:04.816Z,1885
2019-05-01T11:25:14.520Z,1695
2019-05-01T11:26:24.487Z,1345
2019-05-01T11:27:34.432Z,1705
2019-05-01T11:28:44.153Z,1770
2019-05-01T11:29:53.897Z,1690
2019-05-01T11:31:03.669Z,1735
2019-05-01T11:32:13.645Z,1720
2019-05-01T11:33:26.362Z,1845
2019-05-01T11:34:36.317Z,1245
2019-05-01T11:35:45.584Z,1130
2019-05-01T11:36:55.543Z,1625
2019-05-01T11:38:05.500Z,2045
2019-05-01T11:39:15.453Z,1975
2019-05-01T11:40:25.428Z,1130
2019-05-01T11:41:35.398Z,1250
2019-05-01T11:42:45.114Z,1125
2019-05-01T11:43:55.087Z,1165
2019-05-01T11:45:05.052Z,1465
2019-05-01T11:46:14.757Z,1355
2019-05-01T11:47:24.256Z,1480
2019-05-01T11:48:37.716Z,2125
2019-05-01T11:49:47.429Z,2105
2019-05-01T11:50:57.132Z,2135
2019-05-01T11:52:07.109Z,1770
2019-05-01T11:53:16.839Z,1855
2019-05-01T11:54:26.805Z,1290
2019-05-01T11:55:36.768Z,1000
2019-05-01T11:56:46.897Z,1205
2019-05-01T11:57:56.136Z,1570
2019-05-01T11:59:06.091Z,2200
2019-05-01T12:00:16.089Z,2245
2019-05-01T12:01:26.053Z,2170
2019-05-01T12:02:36.026Z,2210
2019-05-01T12:03:45.240Z,2195
2019-05-01T12:04:55.204Z,2180
2019-05-01T12:06:05.165Z,2245
2019-05-01T12:07:14.629Z,2205
2019-05-01T12:08:24.598Z,2355
2019-05-01T12:09:34.312Z,2335
2019-05-01T12:10:44.027Z,2215
2019-05-01T12:11:53.729Z,2315
2019-05-01T12:13:03.183Z,1705
2019-05-01T12:14:12.888Z,2335
2019-05-01T12:15:22.850Z,2105
2019-05-01T12:16:32.573Z,2060
2019-05-01T12:17:43.873Z,1635
2019-05-01T12:18:53.859Z,1525
2019-05-01T12:20:03.845Z,2255
2019-05-01T12:21:13.562Z,1090
2019-05-01T12:22:23.271Z,2170
2019-05-01T12:23:32.968Z,1690
2019-05-01T12:24:42.692Z,2450
2019-05-01T12:25:52.662Z,1860
2019-05-01T12:27:02.429Z,1445
2019-05-01T12:28:12.133Z,1325
2019-05-01T12:29:21.835Z,1595
2019-05-01T12:30:31.806Z,2055
2019-05-01T12:31:41.544Z,1240
2019-05-01T12:32:51.328Z,2525
2019-05-01T12:34:01.048Z,2070
2019-05-01T12:35:11.001Z,1015
2019-05-01T12:36:20.966Z,755
2019-05-01T12:37:30.711Z,705
2019-05-01T12:38:40.168Z,680
2019-05-01T12:39:50.126Z,835
2019-05-01T12:40:59.598Z,2660
2019-05-01T12:42:09.566Z,1720
2019-05-01T12:43:21.862Z,1845
2019-05-01T12:44:31.869Z,1930
2019-05-01T12:45:41.837Z,2125
2019-05-01T12:46:51.803Z,1810
2019-05-01T12:48:01.785Z,2490
2019-05-01T12:49:11.502Z,1650
2019-05-01T12:50:21.474Z,1685
2019-05-01T12:51:31.200Z,2070
2019-05-01T12:52:40.917Z,1520
2019-05-01T12:53:50.639Z,1680
2019-05-01T12:55:01.657Z,1270
2019-05-01T12:56:11.366Z,1240
2019-05-01T12:57:21.315Z,1160
2019-05-01T12:58:31.298Z,2390
2019-05-01T12:59:40.751Z,2780
2019-05-01T13:00:50.222Z,2755
2019-05-01T13:02:00.255Z,2910
2019-05-01T13:03:10.207Z,2430
2019-05-01T13:04:19.920Z,2335
2019-05-01T13:05:29.624Z,2555
2019-05-01T13:06:51.340Z,2180
2019-05-01T13:08:01.865Z,1675
2019-05-01T13:09:11.571Z,2180
2019-05-01T13:10:21.543Z,2870
2019-05-01T13:11:31.245Z,2410
2019-05-01T13:12:41.217Z,1930
2019-05-01T13:13:50.925Z,2475
2019-05-01T13:15:00.880Z,2785
2019-05-01T13:16:10.901Z,2715
2019-05-01T13:17:20.859Z,2350
2019-05-01T13:18:30.828Z,1475
2019-05-01T13:19:40.778Z,1670
2019-05-01T13:20:50.755Z,1580
2019-05-01T13:22:00.724Z,1195
2019-05-01T13:23:10.704Z,2340
2019-05-01T13:24:20.669Z,2200
2019-05-01T13:25:30.661Z,2495
2019-05-01T13:26:40.365Z,2440
2019-05-01T13:27:50.334Z,1355
2019-05-01T13:29:00.294Z,980
2019-05-01T13:30:10.252Z,1825
2019-05-01T13:31:19.988Z,1495
2019-05-01T13:32:29.690Z,1175
2019-05-01T13:33:39.671Z,1570
2019-05-01T13:34:49.402Z,2475
2019-05-01T13:35:59.116Z,2855
2019-05-01T13:37:12.952Z,2800
2019-05-01T13:38:22.716Z,2745
2019-05-01T13:39:32.418Z,2785
2019-05-01T13:40:41.883Z,2685
2019-05-01T13:41:51.846Z,2825
2019-05-01T13:43:01.795Z,2835
2019-05-01T13:44:11.511Z,2700
2019-05-01T13:45:21.212Z,2725
2019-05-01T13:46:31.180Z,2670
2019-05-01T13:47:41.162Z,2650
2019-05-01T13:48:50.885Z,2850
2019-05-01T13:50:00.609Z,2745
2019-05-01T13:51:10.597Z,1985
2019-05-01T13:52:20.552Z,1265
2019-05-01T13:53:30.260Z,1650
2019-05-01T13:54:40.007Z,1270
2019-05-01T13:55:49.970Z,1130
2019-05-01T13:56:59.412Z,1235
2019-05-01T13:58:09.120Z,1115
2019-05-01T13:59:19.086Z,1240
2019-05-01T14:00:28.802Z,1175
2019-05-01T14:01:38.772Z,1605
2019-05-01T14:02:48.504Z,2600
2019-05-01T14:03:58.480Z,2730
2019-05-01T14:05:07.944Z,2685
2019-05-01T14:06:17.656Z,2585
2019-05-01T14:07:27.386Z,1570
2019-05-01T14:08:37.085Z,1435
2019-05-01T14:09:46.803Z,2075
2019-05-01T14:10:56.782Z,1885
2019-05-01T14:12:06.512Z,2350
2019-05-01T14:13:16.475Z,2535
2019-05-01T14:14:26.465Z,2680
2019-05-01T14:15:36.184Z,2640
2019-05-01T14:16:45.886Z,2505
2019-05-01T14:17:55.834Z,1830
2019-05-01T14:19:05.552Z,1020
2019-05-01T14:20:15.500Z,1020
2019-05-01T14:21:25.222Z,1915
2019-05-01T14:22:34.697Z,2625
2019-05-01T14:23:44.160Z,2610
2019-05-01T14:24:54.162Z,1390
2019-05-01T14:26:04.120Z,1055
2019-05-01T14:27:17.168Z,1015
2019-05-01T14:28:26.620Z,1195
2019-05-01T14:29:36.579Z,1700
2019-05-01T14:30:46.537Z,2520
2019-05-01T14:31:56.254Z,2550
2019-05-01T14:33:06.239Z,2600
2019-05-01T14:34:15.954Z,2600
2019-05-01T14:35:25.939Z,2630
2019-05-01T14:36:35.670Z,2530
2019-05-01T14:37:45.640Z,2480
2019-05-01T14:38:55.602Z,2405
2019-05-01T14:40:05.050Z,2470
2019-05-01T14:41:15.010Z,2385
2019-05-01T14:42:24.973Z,2410
2019-05-01T14:43:34.684Z,2445
2019-05-01T14:44:46.377Z,2595
2019-05-01T14:45:58.485Z,2640
2019-05-01T14:47:08.451Z,2440
2019-05-01T14:48:18.382Z,2480
2019-05-01T14:49:28.341Z,2405
2019-05-01T14:50:38.295Z,2365
2019-05-01T14:51:48.265Z,2315
2019-05-01T14:52:58.290Z,2345
2019-05-01T14:54:08.257Z,2440
2019-05-01T14:55:18.231Z,2440
2019-05-01T14:56:28.171Z,2425
2019-05-01T14:57:38.121Z,2460
2019-05-01T14:58:48.099Z,2240
2019-05-01T14:59:58.045Z,2415
2019-05-01T15:01:08.006Z,2425
2019-05-01T15:02:17.719Z,2405
2019-05-01T15:03:27.187Z,2355
2019-05-01T15:04:37.142Z,2355
2019-05-01T15:05:47.110Z,2380
2019-05-01T15:06:56.566Z,2475
2019-05-01T15:08:06.529Z,2020
2019-05-01T15:09:16.508Z,1635
2019-05-01T15:10:26.470Z,1615
2019-05-01T15:11:36.422Z,2275
2019-05-01T15:12:46.139Z,2325
2019-05-01T15:13:55.868Z,2280
2019-05-01T15:15:05.328Z,2235
2019-05-01T15:16:15.284Z,2230
2019-05-01T15:17:25.255Z,2125
2019-05-01T15:18:34.977Z,2080
2019-05-01T15:19:44.693Z,2115
2019-05-01T15:20:56.134Z,2160
2019-05-01T15:22:06.115Z,2190
2019-05-01T15:23:16.074Z,2175
2019-05-01T15:24:26.054Z,2125
2019-05-01T15:25:35.769Z,2140
2019-05-01T15:26:47.099Z,2180
2019-05-01T15:27:57.249Z,2195
2019-05-01T15:29:07.217Z,2170
2019-05-01T15:30:16.678Z,2040
2019-05-01T15:31:26.173Z,2070
2019-05-01T15:32:36.141Z,2125
2019-05-01T15:33:45.857Z,2155
2019-05-01T15:34:55.304Z,2065
2019-05-01T15:36:05.022Z,2000
2019-05-01T15:37:14.756Z,2000
2019-05-01T15:38:24.731Z,1715
2019-05-01T15:39:34.716Z,2010
2019-05-01T15:40:44.715Z,2055
2019-05-01T15:41:54.439Z,2065
2019-05-01T15:43:04.405Z,1975
2019-05-01T15:44:14.179Z,1890
2019-05-01T15:45:24.142Z,2075
2019-05-01T15:46:34.121Z,2030
2019-05-01T15:47:43.837Z,1930
2019-05-01T15:48:53.791Z,1880
2019-05-01T15:50:03.320Z,1975
2019-05-01T15:51:13.298Z,1530
2019-05-01T15:52:23.263Z,1910
2019-05-01T15:53:33.273Z,2070
2019-05-01T15:54:43.237Z,1940
2019-05-01T15:55:55.826Z,1925
2019-05-01T15:57:05.555Z,1850
2019-05-01T15:58:15.517Z,1895
2019-05-01T15:59:25.477Z,1895
2019-05-01T16:00:34.928Z,1765
2019-05-01T16:01:44.658Z,1760
2019-05-01T16:02:54.434Z,1785
2019-05-01T16:04:04.173Z,1730
2019-05-01T16:05:13.894Z,1710
2019-05-01T16:06:23.866Z,1700
2019-05-01T16:07:33.092Z,1690
2019-05-01T16:08:43.086Z,1745
2019-05-01T16:09:53.047Z,1765
2019-05-01T16:11:03.021Z,1770
2019-05-01T16:12:12.722Z,1635
2019-05-01T16:13:22.676Z,1620
2019-05-01T16:14:32.384Z,1580
2019-05-01T16:15:42.414Z,1545
2019-05-01T16:16:52.388Z,1520