createdAt,value
2018-02-21T00:01:58.038Z,83.90
2018-02-21T00:04:24.398Z,83.90
2018-02-21T00:06:50.767Z,84.00
2018-02-21T00:09:17.865Z,83.50
2018-02-21T00:11:44.250Z,83.50
2018-02-21T00:14:11.359Z,83.60
2018-02-21T00:16:37.737Z,83.60
2018-02-21T00:19:04.835Z,83.80
2018-02-21T00:21:31.194Z,83.80
2018-02-21T00:23:57.603Z,83.80
2018-02-21T00:26:23.958Z,83.30
2018-02-21T00:28:50.327Z,83.70
2018-02-21T00:31:16.703Z,83.90
2018-02-21T00:33:43.081Z,84.10
2018-02-21T00:36:10.186Z,84.00
2018-02-21T00:38:36.549Z,84.00
2018-02-21T00:41:03.667Z,83.70
2018-02-21T00:43:30.043Z,83.70
2018-02-21T00:45:57.142Z,84.30
2018-02-21T00:48:23.556Z,84.20
2018-02-21T00:50:49.967Z,84.10
2018-02-21T00:53:16.314Z,84.20
2018-02-21T00:55:42.682Z,84.10
2018-02-21T00:58:10.587Z,83.80
2018-02-21T01:00:36.947Z,83.90
2018-02-21T01:03:03.329Z,84.10
2018-02-21T01:05:30.425Z,83.80
2018-02-21T01:07:56.809Z,83.80
2018-02-21T01:10:23.983Z,84.30
2018-02-21T01:12:50.347Z,84.30
2018-02-21T01:15:17.465Z,84.40
2018-02-21T01:17:43.823Z,84.30
2018-02-21T01:22:42.254Z,83.70
2018-02-21T01:25:08.623Z,83.90
2018-02-21T01:27:35.002Z,84.00
2018-02-21T01:30:01.387Z,83.90
2018-02-21T01:32:27.755Z,84.30
2018-02-21T01:34:54.125Z,84.20
2018-02-21T01:37:21.226Z,84.40
2018-02-21T01:39:47.594Z,84.40
2018-02-21T01:42:13.996Z,84.00
2018-02-21T01:44:40.370Z,84.00
2018-02-21T01:47:07.500Z,83.70
2018-02-21T01:49:33.868Z,83.70
2018-02-21T01:52:00.222Z,83.40
2018-02-21T01:54:26.600Z,83.70
2018-02-21T01:56:52.962Z,84.00
2018-02-21T01:59:19.322Z,84.00
2018-02-21T02:01:45.705Z,83.50
2018-02-21T02:04:12.810Z,83.80
2018-02-21T02:06:39.180Z,83.80
2018-02-21T02:09:06.290Z,84.50
2018-02-21T02:11:32.647Z,84.50
2018-02-21T02:13:59.020Z,84.30
2018-02-21T02:16:25.396Z,84.00
2018-02-21T02:18:51.747Z,83.80
2018-02-21T02:21:18.139Z,83.50
2018-02-21T02:23:44.525Z,83.90
2018-02-21T02:26:11.627Z,83.40
2018-02-21T02:28:38.049Z,83.50
2018-02-21T02:31:04.431Z,83.60
2018-02-21T02:33:31.531Z,83.90
2018-02-21T02:35:57.895Z,83.50
2018-02-21T02:38:36.543Z,83.90
2018-02-21T02:41:03.645Z,83.90
2018-02-21T02:43:30.012Z,83.90
2018-02-21T02:45:57.118Z,83.90
2018-02-21T02:48:23.566Z,83.90
2018-02-21T02:50:49.942Z,83.90
2018-02-21T02:53:16.331Z,83.80
2018-02-21T02:55:44.190Z,83.60
2018-02-21T02:58:10.554Z,83.60
2018-02-21T03:00:37.671Z,84.00
2018-02-21T03:03:04.063Z,84.00
2018-02-21T03:05:30.424Z,84.20
2018-02-21T03:07:56.794Z,84.00
2018-02-21T03:10:23.964Z,83.60
2018-02-21T03:12:50.434Z,83.50
2018-02-21T03:15:16.787Z,83.30
2018-02-21T03:17:43.147Z,83.00
2018-02-21T03:20:10.248Z,84.40
2018-02-21T03:22:36.613Z,83.80
2018-02-21T03:25:03.731Z,83.70
2018-02-21T03:27:30.087Z,83.60
2018-02-21T03:29:56.524Z,83.60
2018-02-21T03:32:22.894Z,84.00
2018-02-21T03:34:49.254Z,84.00
2018-02-21T03:37:15.637Z,83.50
2018-02-21T03:39:42.742Z,83.50
2018-02-21T03:42:09.115Z,83.50
2018-02-21T03:44:36.232Z,84.10
2018-02-21T03:47:02.606Z,84.10
2018-02-21T03:49:29.727Z,84.00
2018-02-21T03:51:56.890Z,83.50
2018-02-21T03:54:24.010Z,83.10
2018-02-21T03:56:50.379Z,83.10
2018-02-21T03:59:17.692Z,83.20
2018-02-21T04:01:44.050Z,83.20
2018-02-21T04:04:10.403Z,83.50
2018-02-21T04:06:36.763Z,84.40
2018-02-21T04:09:03.205Z,84.00
2018-02-21T04:11:29.568Z,83.80
2018-02-21T04:13:56.671Z,83.50
2018-02-21T04:16:23.033Z,83.50
2018-02-21T04:18:49.404Z,83.30
2018-02-21T04:21:16.502Z,83.10
2018-02-21T04:23:42.863Z,83.10
2018-02-21T04:26:09.224Z,83.20
2018-02-21T04:28:35.595Z,83.10
2018-02-21T04:31:01.959Z,82.90
2018-02-21T04:33:28.331Z,83.00
2018-02-21T04:35:54.752Z,82.90
2018-02-21T04:38:21.136Z,82.90
2018-02-21T04:40:47.512Z,82.90
2018-02-21T04:43:13.907Z,82.60
2018-02-21T04:45:40.340Z,82.20
2018-02-21T04:48:06.765Z,82.30
2018-02-21T04:50:33.168Z,82.00
2018-02-21T04:52:59.574Z,82.30
2018-02-21T04:55:42.747Z,82.60
2018-02-21T04:58:15.139Z,82.40
2018-02-21T05:00:41.583Z,82.40
2018-02-21T05:03:09.404Z,82.60
2018-02-21T05:05:35.778Z,82.50
2018-02-21T05:08:02.883Z,82.50
2018-02-21T05:10:29.989Z,82.40
2018-02-21T05:12:57.082Z,82.60
2018-02-21T05:15:24.188Z,82.20
2018-02-21T05:17:51.283Z,82.40
2018-02-21T05:20:17.670Z,82.40
2018-02-21T05:22:44.048Z,82.30
2018-02-21T05:25:10.409Z,82.00
2018-02-21T05:27:37.554Z,81.60
2018-02-21T05:30:04.682Z,81.20
2018-02-21T05:32:31.093Z,81.20
2018-02-21T05:34:57.454Z,80.80
2018-02-21T05:37:23.908Z,81.10
2018-02-21T05:39:51.071Z,80.90
2018-02-21T05:42:18.178Z,81.20
2018-02-21T05:44:44.546Z,81.10
2018-02-21T05:47:10.971Z,81.30
2018-02-21T05:49:37.328Z,80.90
2018-02-21T05:52:03.718Z,82.20
2018-02-21T05:54:30.839Z,81.90
2018-02-21T05:56:57.204Z,81.90
2018-02-21T05:59:23.572Z,81.70
2018-02-21T06:01:49.941Z,81.40
2018-02-21T06:04:16.300Z,81.70
2018-02-21T06:06:44.148Z,81.20
2018-02-21T06:09:10.523Z,81.10
2018-02-21T06:11:36.964Z,81.30
2018-02-21T06:14:03.356Z,81.30
2018-02-21T06:16:29.734Z,81.60
2018-02-21T06:18:56.103Z,81.50
2018-02-21T06:21:22.486Z,81.80
2018-02-21T06:23:48.915Z,81.50
2018-02-21T06:26:16.041Z,81.50
2018-02-21T06:28:42.395Z,81.40
2018-02-21T06:31:09.499Z,81.50
2018-02-21T06:33:35.860Z,81.50
2018-02-21T06:36:02.996Z,81.00
2018-02-21T06:38:30.124Z,80.60
2018-02-21T06:40:56.560Z,80.60
2018-02-21T06:43:22.970Z,80.40
2018-02-21T06:45:49.346Z,80.60
2018-02-21T06:48:15.705Z,80.30
2018-02-21T06:50:42.090Z,80.90
2018-02-21T06:53:08.459Z,80.90
2018-02-21T06:55:35.569Z,81.00
2018-02-21T06:58:01.954Z,81.00
2018-02-21T07:00:28.328Z,81.00
2018-02-21T07:02:54.719Z,80.70
2018-02-21T07:05:21.094Z,80.40
2018-02-21T07:07:47.474Z,79.60
2018-02-21T07:10:13.857Z,79.10
2018-02-21T07:12:40.225Z,79.80
2018-02-21T07:15:07.336Z,78.90
2018-02-21T07:17:33.701Z,78.80
2018-02-21T07:20:00.800Z,79.30
2018-02-21T07:22:27.174Z,79.40
2018-02-21T07:24:54.274Z,78.70
2018-02-21T07:27:20.644Z,78.60
2018-02-21T07:29:47.024Z,78.80
2018-02-21T07:32:13.413Z,78.10
2018-02-21T07:34:40.535Z,77.20
2018-02-21T07:37:06.939Z,77.20
2018-02-21T07:39:33.322Z,77.80
2018-02-21T07:41:59.747Z,77.70
2018-02-21T07:44:26.138Z,77.10
2018-02-21T07:46:52.511Z,77.00
2018-02-21T07:49:18.875Z,77.30
2018-02-21T07:51:45.990Z,75.70
2018-02-21T07:54:12.367Z,75.80
2018-02-21T07:56:38.739Z,76.20
2018-02-21T07:59:05.133Z,76.40
2018-02-21T08:01:31.596Z,76.60
2018-02-21T08:03:58.769Z,76.50
2018-02-21T08:06:25.200Z,76.10
2018-02-21T08:08:52.317Z,76.20
2018-02-21T08:11:18.739Z,76.10
2018-02-21T08:13:45.128Z,76.10
2018-02-21T08:16:12.250Z,75.20
2018-02-21T08:18:38.690Z,75.20
2018-02-21T08:21:05.066Z,75.80
2018-02-21T08:23:31.461Z,75.60
2018-02-21T08:25:57.830Z,75.60
2018-02-21T08:28:24.198Z,75.10
2018-02-21T08:30:50.650Z,75.60
2018-02-21T08:33:17.036Z,74.70
2018-02-21T08:35:43.433Z,74.60
2018-02-21T08:38:09.796Z,74.70
2018-02-21T08:40:36.167Z,73.90
2018-02-21T08:43:02.531Z,72.70
2018-02-21T08:45:29.682Z,74.40
2018-02-21T08:47:56.818Z,74.00
2018-02-21T08:50:23.250Z,73.60
2018-02-21T08:52:49.712Z,73.10
2018-02-21T08:55:16.078Z,71.90
2018-02-21T08:57:42.457Z,72.00
2018-02-21T09:00:09.566Z,71.60
2018-02-21T09:02:35.984Z,71.70
2018-02-21T09:05:02.388Z,69.70
2018-02-21T09:07:29.493Z,69.10
2018-02-21T09:09:55.870Z,69.00
2018-02-21T09:12:22.983Z,66.60
2018-02-21T09:14:49.346Z,66.60
2018-02-21T09:17:16.532Z,66.60
2018-02-21T09:19:43.608Z,67.00
2018-02-21T09:22:09.992Z,66.90
2018-02-21T09:24:36.413Z,67.90
2018-02-21T09:27:02.799Z,66.90
2018-02-21T09:29:29.162Z,66.20
2018-02-21T09:31:56.299Z,67.60
2018-02-21T09:34:22.687Z,67.50
2018-02-21T09:36:49.087Z,65.10
2018-02-21T09:39:16.183Z,66.90
2018-02-21T09:41:42.564Z,66.90
2018-02-21T09:44:09.688Z,64.10
2018-02-21T09:46:36.068Z,64.00
2018-02-21T09:49:02.451Z,64.80
2018-02-21T09:51:30.303Z,64.20
2018-02-21T09:53:56.702Z,64.20
2018-02-21T09:56:23.138Z,64.30
2018-02-21T09:58:49.525Z,65.90
2018-02-21T10:01:16.648Z,64.70
2018-02-21T10:03:43.037Z,64.60
2018-02-21T10:06:09.399Z,62.50
2018-02-21T10:08:35.790Z,62.30
2018-02-21T10:11:02.893Z,60.90
2018-02-21T10:13:29.272Z,60.80
2018-02-21T10:15:55.738Z,60.70
2018-02-21T10:18:22.159Z,59.30
2018-02-21T10:20:48.590Z,58.60
2018-02-21T10:23:14.962Z,57.50
2018-02-21T10:25:41.386Z,56.30
2018-02-21T10:28:07.763Z,55.00
2018-02-21T10:30:34.852Z,55.50
2018-02-21T10:33:01.218Z,55.50
2018-02-21T10:35:27.584Z,55.80
2018-02-21T10:37:53.955Z,55.80
2018-02-21T10:40:21.102Z,54.80
2018-02-21T10:42:47.506Z,54.80
2018-02-21T10:45:13.880Z,54.50
2018-02-21T10:47:41.750Z,53.60
2018-02-21T10:50:08.216Z,53.70
2018-02-21T10:52:35.334Z,56.30
2018-02-21T10:55:01.704Z,56.30
2018-02-21T10:57:28.065Z,57.60
2018-02-21T10:59:54.435Z,57.60
2018-02-21T11:02:20.806Z,57.30
2018-02-21T11:04:47.187Z,57.10
2018-02-21T11:07:15.095Z,54.60
2018-02-21T11:09:41.460Z,54.60
2018-02-21T11:12:07.835Z,53.10
2018-02-21T11:14:34.960Z,52.50
2018-02-21T11:17:01.322Z,52.50
2018-02-21T11:19:27.736Z,52.30
2018-02-21T11:21:54.552Z,54.00
2018-02-21T11:24:20.926Z,54.40
2018-02-21T11:26:48.027Z,54.20
2018-02-21T11:29:14.431Z,54.10
2018-02-21T11:31:40.814Z,54.30
2018-02-21T11:34:07.223Z,54.30
2018-02-21T11:36:33.582Z,53.10
2018-02-21T11:38:59.969Z,51.50
2018-02-21T11:41:26.351Z,52.00
2018-02-21T11:43:53.473Z,51.00
2018-02-21T11:46:19.858Z,50.70
2018-02-21T11:48:46.228Z,50.10
2018-02-21T11:51:12.595Z,50.30
2018-02-21T11:53:39.724Z,50.50
2018-02-21T11:56:06.093Z,50.50
2018-02-21T11:58:33.215Z,49.70
2018-02-21T12:00:59.587Z,49.70
2018-02-21T12:03:25.998Z,51.30
2018-02-21T12:05:52.422Z,50.50
2018-02-21T12:08:19.631Z,51.70
2018-02-21T12:10:46.012Z,51.20
2018-02-21T12:13:13.121Z,50.30
2018-02-21T12:15:39.500Z,50.30
2018-02-21T12:18:06.665Z,51.60
2018-02-21T12:20:33.046Z,51.60
2018-02-21T12:22:59.424Z,49.40
2018-02-21T12:25:25.828Z,50.00
2018-02-21T12:27:52.234Z,49.60
2018-02-21T12:30:18.638Z,49.30
2018-02-21T12:32:45.057Z,47.90
2018-02-21T12:35:11.425Z,50.20
2018-02-21T12:37:37.792Z,51.30
2018-02-21T12:40:05.714Z,50.40
2018-02-21T12:42:32.100Z,50.40
2018-02-21T12:44:59.420Z,48.80
2018-02-21T12:47:25.782Z,48.80
2018-02-21T12:49:52.907Z,48.10
2018-02-21T12:52:19.270Z,48.10
2018-02-21T12:54:46.370Z,48.60
2018-02-21T12:57:12.747Z,48.60
2018-02-21T12:59:39.862Z,47.90
2018-02-21T13:02:06.244Z,47.90
2018-02-21T13:04:33.342Z,49.80
2018-02-21T13:06:59.708Z,49.80
2018-02-21T13:09:26.877Z,49.20
2018-02-21T13:11:53.293Z,49.20
2018-02-21T13:14:20.395Z,49.00
2018-02-21T13:16:46.757Z,49.00
2018-02-21T13:19:13.147Z,49.40
2018-02-21T13:21:39.503Z,49.20
2018-02-21T13:24:05.896Z,49.90
2018-02-21T13:26:32.285Z,49.70
2018-02-21T13:28:59.402Z,50.40
2018-02-21T13:31:25.851Z,50.40
2018-02-21T13:33:52.178Z,50.50
2018-02-21T13:36:18.568Z,51.10
2018-02-21T13:38:44.943Z,51.10
2018-02-21T13:41:11.317Z,53.10
2018-02-21T13:43:37.719Z,54.00
2018-02-21T13:46:04.107Z,54.60
2018-02-21T13:48:30.489Z,54.40
2018-02-21T13:50:57.612Z,55.00
2018-02-21T13:53:23.999Z,55.00
2018-02-21T13:55:50.354Z,55.10
2018-02-21T13:58:17.476Z,55.40
2018-02-21T14:00:44.587Z,55.30
2018-02-21T14:03:10.960Z,55.30
2018-02-21T14:05:38.071Z,56.00
2018-02-21T14:08:04.439Z,55.90
2018-02-21T14:10:30.790Z,56.00
2018-02-21T14:12:57.153Z,56.20
2018-02-21T14:15:23.630Z,55.50
2018-02-21T14:17:49.994Z,55.30
2018-02-21T14:20:16.392Z,56.30
2018-02-21T14:22:43.525Z,55.90
2018-02-21T14:25:10.648Z,56.20
2018-02-21T14:27:36.990Z,56.10
2018-02-21T14:30:03.391Z,56.00
2018-02-21T14:32:29.767Z,55.90
2018-02-21T14:34:56.900Z,55.60
2018-02-21T14:37:23.285Z,55.50
2018-02-21T14:39:49.634Z,55.70
2018-02-21T14:42:16.012Z,57.20
2018-02-21T14:44:43.118Z,58.20
2018-02-21T14:47:09.493Z,58.10
2018-02-21T14:49:36.600Z,57.70
2018-02-21T14:52:02.981Z,57.50
2018-02-21T14:54:30.088Z,57.90
2018-02-21T14:56:56.450Z,57.80
2018-02-21T14:59:23.547Z,58.30
2018-02-21T15:01:49.902Z,58.30
2018-02-21T15:04:16.285Z,58.20
2018-02-21T15:06:42.650Z,58.00
2018-02-21T15:09:09.053Z,58.40
2018-02-21T15:11:35.412Z,58.60
2018-02-21T15:14:01.776Z,58.00
2018-02-21T15:16:28.218Z,59.60
2018-02-21T15:18:55.362Z,59.10
2018-02-21T15:21:22.474Z,58.70
2018-02-21T15:23:48.840Z,58.80
2018-02-21T15:26:15.982Z,59.30
2018-02-21T15:28:42.360Z,59.30
2018-02-21T15:31:08.755Z,59.60
2018-02-21T15:33:35.123Z,60.30
2018-02-21T15:36:01.528Z,60.20
2018-02-21T15:38:28.645Z,59.50
2018-02-21T15:40:55.027Z,59.40
2018-02-21T15:43:21.427Z,60.00
2018-02-21T15:45:47.825Z,60.10
2018-02-21T15:48:14.282Z,60.20
2018-02-21T15:50:40.672Z,60.70
2018-02-21T15:53:07.081Z,59.80
2018-02-21T15:55:33.512Z,60.10
2018-02-21T15:57:59.884Z,60.80
2018-02-21T16:00:26.234Z,61.20
2018-02-21T16:02:52.694Z,60.70
2018-02-21T16:05:19.050Z,60.80
2018-02-21T16:07:45.444Z,61.50
2018-02-21T16:10:11.853Z,62.10
2018-02-21T16:12:38.247Z,62.20
2018-02-21T16:15:04.607Z,62.10
2018-02-21T16:17:30.990Z,62.20
2018-02-21T16:19:58.136Z,62.60
2018-02-21T16:22:25.248Z,61.90
2018-02-21T16:24:51.694Z,62.20
2018-02-21T16:27:18.102Z,62.10
2018-02-21T16:29:44.515Z,62.50
2018-02-21T16:32:10.897Z,62.10
2018-02-21T16:34:37.253Z,62.00
2018-02-21T16:37:04.526Z,62.10
2018-02-21T16:39:30.956Z,62.10
2018-02-21T16:41:57.334Z,62.40
2018-02-21T16:44:23.725Z,62.60
2018-02-21T16:46:50.105Z,63.50
2018-02-21T16:49:16.482Z,63.40
2018-02-21T16:51:42.855Z,63.20
2018-02-21T16:54:15.222Z,63.50
2018-02-21T16:56:41.586Z,64.00
2018-02-21T16:59:09.944Z,64.50
2018-02-21T17:01:37.255Z,65.10
2018-02-21T17:04:03.682Z,63.80
2018-02-21T17:06:30.058Z,62.90
2018-02-21T17:08:56.433Z,62.60
2018-02-21T17:11:22.855Z,62.60
2018-02-21T17:13:49.960Z,62.50
2018-02-21T17:16:16.356Z,62.60
2018-02-21T17:18:42.762Z,63.50
2018-02-21T17:21:09.902Z,64.10
2018-02-21T17:23:36.265Z,64.10
2018-02-21T17:26:02.699Z,63.90
2018-02-21T17:28:29.074Z,64.30
2018-02-21T17:30:55.463Z,65.40
2018-02-21T17:33:21.841Z,65.90
2018-02-21T17:35:48.234Z,66.10
2018-02-21T17:38:14.675Z,66.70
2018-02-21T17:40:47.186Z,66.70
2018-02-21T17:43:13.570Z,66.60
2018-02-21T17:45:39.947Z,67.20
2018-02-21T17:48:06.300Z,66.70
2018-02-21T17:50:32.659Z,67.20
2018-02-21T17:52:59.050Z,66.70
2018-02-21T17:55:25.403Z,67.50
2018-02-21T17:57:52.510Z,68.60
2018-02-21T18:00:18.963Z,68.60
2018-02-21T18:02:45.340Z,69.00
2018-02-21T18:05:11.720Z,69.10
2018-02-21T18:07:38.093Z,69.50
2018-02-21T18:10:05.214Z,70.40
2018-02-21T18:12:32.601Z,70.30
2018-02-21T18:14:58.962Z,70.50
2018-02-21T18:17:25.319Z,70.10
2018-02-21T18:19:51.687Z,69.90
2018-02-21T18:22:18.839Z,69.30
2018-02-21T18:24:45.278Z,69.30
2018-02-21T18:27:12.408Z,69.30
2018-02-21T18:29:39.591Z,69.50
2018-02-21T18:32:06.000Z,69.00
2018-02-21T18:34:33.128Z,70.10
2018-02-21T18:37:00.304Z,70.20
2018-02-21T18:39:26.744Z,70.10
2018-02-21T18:41:53.133Z,70.10
2018-02-21T18:44:19.507Z,70.30
2018-02-21T18:46:45.866Z,70.60
2018-02-21T18:49:12.242Z,70.80
2018-02-21T18:51:39.374Z,70.60
2018-02-21T18:54:05.738Z,70.50
2018-02-21T18:56:32.846Z,71.50
2018-02-21T18:58:59.200Z,71.50
2018-02-21T19:01:25.583Z,72.40
2018-02-21T19:03:52.242Z,72.50
2018-02-21T19:06:18.648Z,72.50
2018-02-21T19:08:45.035Z,73.10
2018-02-21T19:11:12.165Z,73.90
2018-02-21T19:13:38.544Z,73.90
2018-02-21T19:16:05.653Z,74.00
2018-02-21T19:18:32.777Z,74.10
2018-02-21T19:20:59.890Z,74.30
2018-02-21T19:23:26.248Z,74.40
2018-02-21T19:25:52.614Z,74.80
2018-02-21T19:28:20.472Z,74.80
2018-02-21T19:30:46.851Z,74.70
2018-02-21T19:33:13.247Z,75.40
2018-02-21T19:35:39.625Z,75.30
2018-02-21T19:40:38.180Z,75.70
2018-02-21T19:43:05.288Z,74.70
2018-02-21T19:45:31.974Z,74.70
2018-02-21T19:47:59.131Z,75.40
2018-02-21T19:50:25.533Z,75.40
2018-02-21T19:52:52.330Z,75.60
2018-02-21T19:55:18.774Z,75.10
2018-02-21T19:57:45.191Z,74.30
2018-02-21T20:00:11.600Z,75.40
2018-02-21T20:02:38.754Z,76.60
2018-02-21T20:05:05.904Z,76.60
2018-02-21T20:07:33.086Z,76.10
2018-02-21T20:09:59.818Z,76.00
2018-02-21T20:12:26.220Z,77.20
2018-02-21T20:14:53.367Z,78.40
2018-02-21T20:17:20.523Z,78.60
2018-02-21T20:19:47.650Z,79.00
2018-02-21T20:22:14.791Z,79.10
2018-02-21T20:24:41.184Z,79.10
2018-02-21T20:27:07.586Z,78.60
2018-02-21T20:29:34.756Z,78.30
2018-02-21T20:32:01.184Z,78.90
2018-02-21T20:34:27.576Z,78.00
2018-02-21T20:36:53.947Z,78.70
2018-02-21T20:39:20.322Z,79.00
2018-02-21T20:41:46.809Z,78.50
2018-02-21T20:44:13.915Z,77.30
2018-02-21T20:46:40.299Z,77.30
2018-02-21T20:49:06.725Z,77.40
2018-02-21T20:51:33.084Z,77.90
2018-02-21T20:53:59.459Z,77.90
2018-02-21T20:56:26.561Z,76.60
2018-02-21T20:58:52.995Z,76.20
2018-02-21T21:01:19.375Z,75.20
2018-02-21T21:03:46.488Z,76.90
2018-02-21T21:06:12.926Z,76.90
2018-02-21T21:08:39.315Z,76.80
2018-02-21T21:11:05.695Z,76.40
2018-02-21T21:13:32.112Z,76.50
2018-02-21T21:15:58.488Z,75.90
2018-02-21T21:18:24.860Z,75.50
2018-02-21T21:20:51.272Z,75.70
2018-02-21T21:23:17.635Z,76.60
2018-02-21T21:25:44.002Z,76.20
2018-02-21T21:28:10.365Z,75.50
2018-02-21T21:30:36.780Z,75.70
2018-02-21T21:33:03.888Z,76.30
2018-02-21T21:35:30.380Z,76.20
2018-02-21T21:37:56.770Z,76.00
2018-02-21T21:40:23.150Z,75.80
2018-02-21T21:42:49.529Z,75.80
2018-02-21T21:45:15.977Z,75.70
2018-02-21T21:47:42.376Z,75.80
2018-02-21T21:50:08.743Z,75.70
2018-02-21T21:52:35.855Z,75.00
2018-02-21T21:55:02.242Z,74.90
2018-02-21T21:57:29.374Z,75.10
2018-02-21T21:59:56.487Z,75.10
2018-02-21T22:02:22.851Z,75.00
2018-02-21T22:04:49.244Z,75.00
2018-02-21T22:07:15.620Z,74.40
2018-02-21T22:09:42.731Z,74.30
2018-02-21T22:12:09.091Z,74.30
2018-02-21T22:14:35.471Z,74.00
2018-02-21T22:17:01.855Z,74.10
2018-02-21T22:19:28.218Z,74.00
2018-02-21T22:21:54.616Z,73.50
2018-02-21T22:24:21.732Z,73.40
2018-02-21T22:26:48.098Z,73.40
2018-02-21T22:29:14.487Z,73.20
2018-02-21T22:31:40.929Z,73.00
2018-02-21T22:34:07.310Z,73.10
2018-02-21T22:36:34.414Z,73.30
2018-02-21T22:39:01.063Z,73.20
2018-02-21T22:41:27.479Z,72.90
2018-02-21T22:43:53.873Z,72.90
2018-02-21T22:46:20.258Z,73.00
2018-02-21T22:48:46.642Z,73.20
2018-02-21T22:51:13.079Z,73.70
2018-02-21T22:53:39.453Z,73.50
2018-02-21T22:56:05.811Z,73.40
2018-02-21T22:58:32.923Z,74.20
2018-02-21T23:00:59.327Z,74.20
2018-02-21T23:03:25.703Z,74.40
2018-02-21T23:05:52.115Z,74.60
2018-02-21T23:08:18.477Z,74.30
2018-02-21T23:10:44.876Z,75.00
2018-02-21T23:13:11.249Z,75.10
2018-02-21T23:15:37.640Z,75.40
2018-02-21T23:18:04.016Z,75.30
2018-02-21T23:20:31.127Z,75.50
2018-02-21T23:22:57.496Z,75.50
2018-02-21T23:25:24.597Z,75.80
2018-02-21T23:27:50.974Z,75.90
2018-02-21T23:30:18.082Z,75.90
2018-02-21T23:32:44.448Z,75.80
2018-02-21T23:35:10.821Z,75.70
2018-02-21T23:37:37.186Z,76.10
2018-02-21T23:40:03.532Z,76.30
2018-02-21T23:42:29.904Z,76.30
2018-02-21T23:44:56.260Z,76.40
2018-02-21T23:47:22.646Z,76.50
2018-02-21T23:49:49.818Z,76.40
2018-02-21T23:52:16.353Z,76.40
2018-02-21T23:54:42.735Z,76.50
2018-02-21T23:57:09.093Z,76.30
2018-02-21T23:59:36.198Z,75.40
